createdAt,value
2018-08-10T00:00:45.813Z,69.60
2018-08-10T00:03:14.461Z,69.40
2018-08-10T00:05:43.185Z,69.90
2018-08-10T00:08:11.893Z,69.60
2018-08-10T00:10:40.511Z,69.90
2018-08-10T00:13:09.126Z,70.20
2018-08-10T00:15:37.722Z,70.40
2018-08-10T00:18:06.414Z,69.30
2018-08-10T00:20:35.065Z,69.50
2018-08-10T00:23:03.739Z,69.50
2018-08-10T00:25:32.305Z,70.40
2018-08-10T00:28:00.964Z,69.50
2018-08-10T00:30:29.670Z,70.70
2018-08-10T00:32:58.293Z,70.10
2018-08-10T00:35:26.953Z,70.20
2018-08-10T00:37:55.545Z,70.40
2018-08-10T00:40:24.477Z,70.90
2018-08-10T00:42:53.149Z,71.70
2018-08-10T00:45:21.732Z,70.60
2018-08-10T00:47:50.361Z,70.50
2018-08-10T00:50:19.165Z,70.70
2018-08-10T00:52:48.385Z,70.70
2018-08-10T00:55:18.100Z,69.50
2018-08-10T00:57:47.230Z,70.70
2018-08-10T01:00:21.017Z,69.70
2018-08-10T01:02:49.924Z,69.90
2018-08-10T01:05:18.651Z,70.40
2018-08-10T01:07:47.260Z,70.40
2018-08-10T01:10:17.387Z,71.40
2018-08-10T01:12:45.973Z,71.00
2018-08-10T01:15:15.773Z,71.10
2018-08-10T01:17:44.872Z,70.20
2018-08-10T01:20:16.369Z,71.60
2018-08-10T01:22:49.180Z,70.80
2018-08-10T01:25:19.008Z,69.80
2018-08-10T01:27:52.920Z,70.70
2018-08-10T01:30:21.625Z,70.00
2018-08-10T01:32:51.009Z,69.10
2018-08-10T01:35:19.680Z,69.10
2018-08-10T01:37:48.305Z,68.90
2018-08-10T01:40:17.553Z,69.50
2018-08-10T01:42:46.145Z,69.00
2018-08-10T01:45:14.841Z,69.40
2018-08-10T01:47:43.495Z,68.90
2018-08-10T01:50:12.124Z,69.40
2018-08-10T01:52:40.701Z,69.20
2018-08-10T01:55:09.917Z,70.00
2018-08-10T01:57:39.102Z,69.80
2018-08-10T02:00:08.252Z,69.50
2018-08-10T02:02:37.157Z,70.20
2018-08-10T02:05:07.456Z,70.50
2018-08-10T02:07:37.821Z,70.60
2018-08-10T02:10:07.957Z,69.90
2018-08-10T02:12:36.649Z,70.60
2018-08-10T02:15:07.421Z,69.90
2018-08-10T02:17:36.041Z,71.00
2018-08-10T02:20:05.015Z,70.40
2018-08-10T02:22:33.609Z,70.10
2018-08-10T02:25:02.181Z,70.90
2018-08-10T02:27:30.804Z,69.80
2018-08-10T02:29:59.418Z,70.20
2018-08-10T02:32:28.053Z,70.30
2018-08-10T02:34:56.615Z,70.00
2018-08-10T02:37:25.732Z,70.00
2018-08-10T02:39:54.292Z,70.60
2018-08-10T02:42:22.914Z,70.70
2018-08-10T02:44:51.480Z,69.20
2018-08-10T02:47:23.880Z,70.70
2018-08-10T02:49:54.105Z,70.00
2018-08-10T02:52:23.197Z,69.20
2018-08-10T02:54:52.038Z,71.70
2018-08-10T02:57:20.654Z,70.40
2018-08-10T02:59:49.287Z,71.40
2018-08-10T03:02:18.122Z,70.50
2018-08-10T03:04:46.757Z,70.60
2018-08-10T03:07:15.454Z,70.40
2018-08-10T03:09:44.170Z,70.70
2018-08-10T03:12:13.476Z,71.30
2018-08-10T03:14:42.593Z,70.40
2018-08-10T03:17:11.549Z,71.80
2018-08-10T03:19:40.135Z,71.80
2018-08-10T03:22:08.928Z,71.90
2018-08-10T03:24:37.766Z,72.80
2018-08-10T03:27:07.130Z,70.60
2018-08-10T03:29:36.210Z,72.40
2018-08-10T03:32:05.021Z,73.10
2018-08-10T03:34:33.652Z,73.90
2018-08-10T03:37:02.388Z,74.40
2018-08-10T03:39:30.973Z,75.30
2018-08-10T03:41:59.566Z,75.30
2018-08-10T03:44:28.171Z,75.20
2018-08-10T03:46:56.849Z,75.70
2018-08-10T03:49:25.468Z,75.20
2018-08-10T03:51:54.157Z,76.90
2018-08-10T03:54:22.767Z,77.30
2018-08-10T03:56:51.361Z,77.90
2018-08-10T03:59:20.016Z,77.50
2018-08-10T04:01:48.665Z,77.90
2018-08-10T04:04:17.284Z,78.80
2018-08-10T04:06:45.900Z,79.80
2018-08-10T04:09:14.502Z,80.10
2018-08-10T04:11:43.541Z,81.30
2018-08-10T04:14:12.173Z,82.70
2018-08-10T04:16:40.753Z,82.40
2018-08-10T04:19:09.349Z,82.50
2018-08-10T04:21:37.921Z,81.30
2018-08-10T04:24:06.589Z,82.30
2018-08-10T04:26:35.182Z,82.30
2018-08-10T04:29:03.901Z,81.60
2018-08-10T04:31:32.477Z,83.50
2018-08-10T04:34:01.061Z,82.70
2018-08-10T04:36:29.658Z,83.40
2018-08-10T04:38:58.295Z,82.50
2018-08-10T04:41:26.892Z,82.80
2018-08-10T04:43:55.516Z,82.90
2018-08-10T04:46:24.089Z,83.20
2018-08-10T04:48:52.698Z,83.10
2018-08-10T04:51:21.289Z,82.40
2018-08-10T04:53:49.889Z,83.60
2018-08-10T04:56:18.466Z,82.30
2018-08-10T04:58:47.079Z,83.20
2018-08-10T05:01:15.662Z,82.90
2018-08-10T05:03:44.354Z,82.50
2018-08-10T05:06:12.969Z,83.40
2018-08-10T05:08:41.540Z,84.50
2018-08-10T05:11:10.145Z,83.70
2018-08-10T05:13:39.386Z,83.40
2018-08-10T05:16:08.250Z,84.30
2018-08-10T05:18:37.145Z,79.80
2018-08-10T05:21:05.889Z,82.90
2018-08-10T05:23:34.518Z,80.00
2018-08-10T05:26:03.482Z,80.40
2018-08-10T05:28:32.298Z,79.30
2018-08-10T05:31:01.228Z,80.20
2018-08-10T05:33:29.824Z,78.20
2018-08-10T05:35:58.430Z,77.40
2018-08-10T05:38:27.350Z,76.40
2018-08-10T05:40:56.602Z,78.70
2018-08-10T05:43:25.393Z,76.10
2018-08-10T05:45:53.982Z,75.20
2018-08-10T05:48:22.706Z,77.30
2018-08-10T05:50:51.332Z,76.50
2018-08-10T05:53:19.905Z,78.70
2018-08-10T05:55:48.502Z,79.20
2018-08-10T05:58:17.065Z,79.90
2018-08-10T06:00:45.681Z,80.30
2018-08-10T06:03:14.302Z,80.90
2018-08-10T06:05:42.880Z,79.00
2018-08-10T06:08:11.459Z,77.90
2018-08-10T06:10:40.054Z,77.10
2018-08-10T06:13:08.698Z,76.10
2018-08-10T06:15:37.311Z,77.80
2018-08-10T06:18:05.918Z,78.70
2018-08-10T06:20:34.552Z,79.00
2018-08-10T06:23:03.145Z,78.80
2018-08-10T06:25:31.737Z,77.60
2018-08-10T06:28:00.323Z,77.80
2018-08-10T06:30:28.984Z,76.50
2018-08-10T06:32:57.559Z,75.70
2018-08-10T06:35:26.137Z,76.60
2018-08-10T06:37:54.733Z,76.30
2018-08-10T06:40:23.301Z,75.60
2018-08-10T06:42:51.886Z,73.80
2018-08-10T06:45:20.481Z,72.50
2018-08-10T06:47:49.068Z,69.60
2018-08-10T06:50:17.760Z,68.10
2018-08-10T06:52:46.261Z,67.10
2018-08-10T06:55:16.833Z,67.10
2018-08-10T06:57:47.384Z,63.90
2018-08-10T07:00:17.352Z,63.60
2018-08-10T07:02:46.516Z,61.40
2018-08-10T07:05:15.086Z,62.00
2018-08-10T07:07:43.832Z,60.60
2018-08-10T07:10:12.397Z,59.90
2018-08-10T07:12:40.979Z,59.70
2018-08-10T07:15:09.549Z,58.80
2018-08-10T07:17:38.129Z,58.40
2018-08-10T07:20:07.304Z,57.70
2018-08-10T07:22:35.897Z,56.80
2018-08-10T07:25:04.688Z,57.00
2018-08-10T07:27:33.343Z,56.40
2018-08-10T07:30:01.943Z,56.10
2018-08-10T07:32:30.547Z,54.00
2018-08-10T07:34:59.163Z,53.70
2018-08-10T07:37:27.762Z,54.40
2018-08-10T07:39:58.044Z,53.50
2018-08-10T07:42:26.633Z,52.10
2018-08-10T07:44:55.219Z,51.30
2018-08-10T07:47:23.805Z,52.10
2018-08-10T07:49:52.371Z,51.40
2018-08-10T07:52:21.038Z,50.10
2018-08-10T07:54:49.550Z,49.40
2018-08-10T07:57:18.137Z,50.30
2018-08-10T07:59:46.702Z,49.10
2018-08-10T08:02:15.367Z,49.10
2018-08-10T08:04:43.962Z,50.80
2018-08-10T08:07:12.590Z,50.10
2018-08-10T08:09:41.189Z,49.40
2018-08-10T08:12:09.826Z,49.40
2018-08-10T08:14:38.425Z,49.70
2018-08-10T08:17:07.099Z,48.80
2018-08-10T08:19:35.805Z,48.50
2018-08-10T08:22:09.529Z,46.30
2018-08-10T08:24:39.160Z,46.50
2018-08-10T08:27:07.865Z,47.10
2018-08-10T08:29:36.958Z,46.10
2018-08-10T08:32:05.969Z,45.60
2018-08-10T08:34:34.638Z,42.50
2018-08-10T08:37:04.104Z,42.30
2018-08-10T08:40:36.181Z,44.10
2018-08-10T08:43:04.815Z,45.70
2018-08-10T08:46:08.828Z,41.30
2018-08-10T08:48:39.234Z,43.00
2018-08-10T08:51:10.018Z,43.00
2018-08-10T08:53:38.677Z,42.80
2018-08-10T08:56:11.705Z,42.30
2018-08-10T08:58:41.064Z,42.10
2018-08-10T09:01:10.030Z,42.50
2018-08-10T09:04:52.526Z,43.00
2018-08-10T09:07:21.153Z,42.10
2018-08-10T09:09:49.763Z,41.50
2018-08-10T09:12:18.618Z,41.60
2018-08-10T09:15:05.328Z,42.20
2018-08-10T09:17:34.093Z,42.90
2018-08-10T09:20:02.802Z,41.60
2018-08-10T09:22:31.609Z,41.90
2018-08-10T09:25:00.297Z,40.60
2018-08-10T09:27:28.879Z,40.70
2018-08-10T09:29:57.500Z,40.60
2018-08-10T09:32:26.074Z,40.00
2018-08-10T09:34:54.680Z,39.50
2018-08-10T09:37:23.285Z,39.20
2018-08-10T09:39:51.995Z,39.10
2018-08-10T09:42:20.594Z,38.90
2018-08-10T09:44:49.338Z,38.20
2018-08-10T09:47:17.928Z,39.50
2018-08-10T09:49:47.689Z,37.50
2018-08-10T09:52:16.445Z,38.70
2018-08-10T09:55:33.480Z,37.20
2018-08-10T09:58:05.401Z,37.00
2018-08-10T10:00:39.358Z,38.00
2018-08-10T10:03:13.975Z,36.70
2018-08-10T10:05:42.913Z,36.80
2018-08-10T10:08:11.603Z,36.40
2018-08-10T10:10:40.228Z,36.20
2018-08-10T10:13:08.883Z,36.40
2018-08-10T10:15:37.581Z,36.80
2018-08-10T10:18:08.057Z,36.40
2018-08-10T10:20:36.741Z,34.90
2018-08-10T10:23:05.573Z,35.00
2018-08-10T10:25:34.220Z,34.60
2018-08-10T10:28:02.891Z,34.50
2018-08-10T10:30:31.546Z,35.10
2018-08-10T10:33:00.213Z,35.90
2018-08-10T10:35:28.821Z,32.40
2018-08-10T10:37:57.397Z,34.20
2018-08-10T10:40:26.025Z,34.70
2018-08-10T10:42:54.599Z,34.70
2018-08-10T10:45:23.245Z,35.30
2018-08-10T10:47:51.838Z,35.30
2018-08-10T10:50:20.438Z,35.90
2018-08-10T10:52:49.081Z,36.60
2018-08-10T10:55:17.666Z,35.80
2018-08-10T10:57:46.305Z,35.70
2018-08-10T11:00:19.417Z,35.80
2018-08-10T11:02:48.788Z,37.20
2018-08-10T11:05:17.540Z,36.70
2018-08-10T11:07:46.216Z,36.40
2018-08-10T11:10:16.251Z,36.60
2018-08-10T11:12:44.873Z,37.30
2018-08-10T11:15:13.946Z,37.40
2018-08-10T11:17:42.558Z,38.10
2018-08-10T11:20:12.010Z,38.70
2018-08-10T11:22:41.301Z,38.60
2018-08-10T11:25:11.625Z,37.90
2018-08-10T11:27:40.485Z,38.60
2018-08-10T11:30:09.704Z,38.10
2018-08-10T11:32:38.469Z,37.90
2018-08-10T11:35:07.581Z,38.90
2018-08-10T11:37:36.297Z,38.70
2018-08-10T11:40:07.047Z,38.70
2018-08-10T11:42:35.676Z,38.40
2018-08-10T11:45:05.167Z,38.60
2018-08-10T11:47:33.725Z,38.40
2018-08-10T11:50:02.356Z,39.20
2018-08-10T11:52:30.993Z,39.10
2018-08-10T11:54:59.583Z,38.10
2018-08-10T11:58:12.484Z,39.30
2018-08-10T12:00:41.140Z,39.00
2018-08-10T12:03:09.737Z,40.60
2018-08-10T12:05:38.305Z,39.60
2018-08-10T12:08:07.013Z,39.20
2018-08-10T12:10:35.583Z,39.10
2018-08-10T12:13:04.178Z,37.10
2018-08-10T12:15:32.741Z,39.40
2018-08-10T12:18:01.361Z,39.30
2018-08-10T12:20:29.976Z,38.80
2018-08-10T12:22:58.590Z,39.60
2018-08-10T12:25:27.174Z,39.30
2018-08-10T12:27:55.793Z,39.20
2018-08-10T12:30:24.434Z,39.60
2018-08-10T12:32:53.050Z,39.30
2018-08-10T12:35:21.629Z,39.40
2018-08-10T12:37:50.271Z,37.90
2018-08-10T12:40:18.868Z,39.10
2018-08-10T12:42:47.511Z,37.20
2018-08-10T12:45:16.085Z,37.90
2018-08-10T12:47:44.893Z,38.10
2018-08-10T12:50:13.293Z,38.80
2018-08-10T12:52:41.909Z,38.00
2018-08-10T12:55:10.535Z,38.40
2018-08-10T12:57:39.130Z,37.90
2018-08-10T13:00:09.922Z,37.80
2018-08-10T13:02:38.516Z,38.40
2018-08-10T13:05:07.691Z,38.40
2018-08-10T13:07:36.462Z,37.80
2018-08-10T13:10:06.938Z,37.30
2018-08-10T13:12:35.522Z,37.80
2018-08-10T13:15:05.134Z,37.00
2018-08-10T13:17:33.746Z,37.90
2018-08-10T13:20:02.369Z,38.20
2018-08-10T13:22:31.029Z,37.60
2018-08-10T13:24:59.647Z,36.90
2018-08-10T13:27:28.207Z,37.90
2018-08-10T13:29:56.856Z,36.80
2018-08-10T13:32:25.426Z,38.10
2018-08-10T13:34:54.038Z,38.30
2018-08-10T13:37:22.693Z,36.50
2018-08-10T13:39:51.328Z,38.50
2018-08-10T13:42:19.998Z,38.30
2018-08-10T13:44:49.334Z,37.80
2018-08-10T13:47:17.922Z,37.40
2018-08-10T13:49:46.569Z,38.50
2018-08-10T13:52:15.258Z,37.50
2018-08-10T13:54:43.918Z,37.80
2018-08-10T13:57:12.546Z,37.50
2018-08-10T13:59:41.186Z,37.10
2018-08-10T14:02:09.977Z,37.10
2018-08-10T14:04:38.585Z,37.80
2018-08-10T14:07:07.274Z,38.20
2018-08-10T14:09:35.947Z,39.30
2018-08-10T14:12:04.616Z,38.00
2018-08-10T14:14:33.293Z,37.60
2018-08-10T14:17:01.947Z,39.00
2018-08-10T14:19:30.550Z,38.10
2018-08-10T14:21:59.138Z,38.70
2018-08-10T14:24:27.764Z,37.30
2018-08-10T14:26:56.349Z,36.80
2018-08-10T14:29:24.990Z,38.30
2018-08-10T14:31:53.578Z,38.70
2018-08-10T14:34:22.205Z,37.60
2018-08-10T14:36:50.817Z,38.80
2018-08-10T14:39:19.476Z,38.30
2018-08-10T14:41:48.115Z,37.70
2018-08-10T14:44:16.746Z,36.40
2018-08-10T14:46:45.378Z,37.20
2018-08-10T14:49:13.954Z,37.00
2018-08-10T14:51:42.595Z,37.90
2018-08-10T14:54:11.199Z,36.20
2018-08-10T14:56:39.800Z,37.10
2018-08-10T14:59:08.423Z,38.10
2018-08-10T15:01:37.029Z,38.00
2018-08-10T15:04:05.734Z,37.40
2018-08-10T15:06:34.360Z,38.40
2018-08-10T15:09:04.114Z,38.40
2018-08-10T15:11:32.722Z,39.10
2018-08-10T15:14:01.331Z,38.10
2018-08-10T15:16:29.930Z,36.70
2018-08-10T15:18:58.557Z,37.90
2018-08-10T15:21:27.165Z,37.40
2018-08-10T15:23:55.758Z,38.40
2018-08-10T15:26:24.347Z,38.00
2018-08-10T15:28:52.994Z,37.90
2018-08-10T15:31:21.623Z,37.60
2018-08-10T15:33:50.214Z,38.00
2018-08-10T15:36:20.235Z,37.90
2018-08-10T15:38:48.913Z,38.00
2018-08-10T15:41:17.926Z,37.60
2018-08-10T15:43:47.413Z,37.90
2018-08-10T15:46:16.584Z,37.70
2018-08-10T15:48:48.404Z,38.50
2018-08-10T15:51:18.277Z,38.40
2018-08-10T15:53:47.932Z,37.60
2018-08-10T15:56:18.601Z,38.50
2018-08-10T15:58:47.495Z,38.60
2018-08-10T16:01:16.215Z,38.30
2018-08-10T16:03:45.147Z,37.70
2018-08-10T16:06:13.802Z,38.60
2018-08-10T16:08:42.405Z,39.10
2018-08-10T16:11:11.036Z,37.80
2018-08-10T16:13:39.641Z,38.10
2018-08-10T16:16:08.410Z,38.40
2018-08-10T16:18:36.993Z,38.60
2018-08-10T16:21:05.673Z,38.30
2018-08-10T16:23:34.286Z,38.20
2018-08-10T16:26:03.005Z,38.40
2018-08-10T16:28:31.641Z,38.40
2018-08-10T16:31:00.298Z,38.90
2018-08-10T16:33:28.949Z,38.60
2018-08-10T16:35:57.571Z,39.10
2018-08-10T16:38:26.161Z,39.60
2018-08-10T16:40:54.741Z,38.80
2018-08-10T16:43:23.414Z,38.60
2018-08-10T16:45:52.022Z,39.30
2018-08-10T16:48:20.969Z,38.30
2018-08-10T16:50:49.609Z,38.60
2018-08-10T16:53:18.232Z,38.90
2018-08-10T16:55:46.851Z,38.50
2018-08-10T16:58:15.465Z,38.40
2018-08-10T17:00:44.053Z,38.10
2018-08-10T17:03:12.666Z,39.20
2018-08-10T17:05:41.264Z,38.90
2018-08-10T17:08:09.889Z,39.40
2018-08-10T17:10:38.545Z,39.10
2018-08-10T17:13:07.310Z,38.90
2018-08-10T17:15:35.883Z,39.00
2018-08-10T17:18:04.578Z,38.70
2018-08-10T17:20:33.189Z,39.60
2018-08-10T17:23:01.869Z,39.70
2018-08-10T17:25:30.501Z,39.20
2018-08-10T17:27:59.133Z,38.30
2018-08-10T17:30:27.763Z,39.10
2018-08-10T17:32:56.375Z,39.40
2018-08-10T17:35:24.951Z,38.60
2018-08-10T17:37:53.557Z,38.40
2018-08-10T17:40:22.184Z,39.80
2018-08-10T17:42:50.808Z,40.60
2018-08-10T17:45:19.457Z,39.90
2018-08-10T17:47:48.050Z,40.10
2018-08-10T17:50:18.902Z,39.40
2018-08-10T17:52:49.109Z,40.70
2018-08-10T17:55:18.216Z,40.20
2018-08-10T17:57:47.089Z,40.50
2018-08-10T18:00:20.309Z,41.20
2018-08-10T18:02:49.565Z,40.40
2018-08-10T18:05:18.792Z,40.40
2018-08-10T18:07:47.655Z,40.30
2018-08-10T18:10:17.247Z,41.90
2018-08-10T18:12:46.145Z,43.20
2018-08-10T18:15:16.924Z,45.90
2018-08-10T18:17:45.938Z,46.50
2018-08-10T18:20:17.659Z,47.70
2018-08-10T18:22:47.554Z,49.50
2018-08-10T18:25:17.565Z,50.50
2018-08-10T18:27:46.178Z,51.10
2018-08-10T18:30:19.702Z,51.30
2018-08-10T18:32:48.666Z,51.60
2018-08-10T18:35:17.321Z,52.80
2018-08-10T18:37:46.823Z,52.50
2018-08-10T18:40:16.333Z,52.70
2018-08-10T18:42:46.062Z,53.00
2018-08-10T18:45:18.849Z,53.60
2018-08-10T18:47:47.545Z,53.30
2018-08-10T18:50:17.136Z,53.90
2018-08-10T18:52:45.823Z,54.40
2018-08-10T18:55:17.001Z,55.10
2018-08-10T18:57:45.677Z,54.90
2018-08-10T19:00:16.273Z,55.00
2018-08-10T19:02:45.133Z,54.50
2018-08-10T19:05:14.801Z,55.70
2018-08-10T19:07:43.947Z,55.70
2018-08-10T19:10:17.124Z,55.30
2018-08-10T19:12:45.720Z,55.90
2018-08-10T19:15:14.430Z,56.90
2018-08-10T19:17:43.085Z,57.20
2018-08-10T19:20:12.412Z,55.70
2018-08-10T19:22:40.990Z,57.50
2018-08-10T19:25:11.399Z,55.70
2018-08-10T19:27:40.081Z,56.50
2018-08-10T19:30:12.369Z,56.60
2018-08-10T19:32:41.058Z,57.20
2018-08-10T19:35:09.790Z,57.20
2018-08-10T19:37:38.929Z,57.30
2018-08-10T19:40:09.614Z,57.60
2018-08-10T19:42:38.217Z,57.70
2018-08-10T19:45:07.932Z,57.90
2018-08-10T19:47:36.816Z,56.40
2018-08-10T19:50:06.070Z,57.60
2018-08-10T19:52:34.785Z,58.60
2018-08-10T19:55:03.566Z,60.00
2018-08-10T19:57:32.224Z,60.70
2018-08-10T20:00:00.857Z,60.70
2018-08-10T20:02:29.485Z,60.00
2018-08-10T20:04:58.099Z,61.20
2018-08-10T20:07:26.737Z,60.50
2018-08-10T20:09:55.336Z,60.60
2018-08-10T20:12:23.957Z,60.50
2018-08-10T20:14:52.532Z,61.70
2018-08-10T20:17:21.158Z,61.30
2018-08-10T20:19:49.765Z,60.90
2018-08-10T20:22:19.173Z,62.30
2018-08-10T20:24:49.201Z,63.50
2018-08-10T20:27:17.829Z,61.70
2018-08-10T20:29:46.502Z,61.80
2018-08-10T20:32:15.126Z,61.90
2018-08-10T20:34:43.725Z,61.20
2018-08-10T20:37:12.353Z,61.40
2018-08-10T20:39:40.973Z,62.30
2018-08-10T20:42:09.873Z,62.50
2018-08-10T20:44:38.517Z,63.20
2018-08-10T20:47:07.179Z,62.70
2018-08-10T20:49:35.758Z,63.10
2018-08-10T20:52:04.788Z,64.50
2018-08-10T20:54:33.427Z,64.60
2018-08-10T20:57:02.054Z,65.50
2018-08-10T20:59:30.615Z,66.10
2018-08-10T21:01:59.181Z,66.20
2018-08-10T21:04:27.828Z,66.20
2018-08-10T21:06:56.450Z,65.40
2018-08-10T21:09:25.046Z,65.40
2018-08-10T21:11:53.626Z,65.30
2018-08-10T21:14:22.234Z,64.10
2018-08-10T21:16:50.858Z,65.40
2018-08-10T21:19:19.479Z,66.60
2018-08-10T21:21:48.090Z,66.60
2018-08-10T21:24:16.690Z,65.50
2018-08-10T21:26:45.266Z,66.10
2018-08-10T21:29:13.913Z,65.90
2018-08-10T21:31:42.505Z,67.10
2018-08-10T21:34:11.129Z,68.20
2018-08-10T21:36:39.934Z,67.80
2018-08-10T21:39:10.669Z,69.00
2018-08-10T21:41:39.364Z,67.80
2018-08-10T21:44:08.274Z,68.80
2018-08-10T21:46:37.071Z,69.30
2018-08-10T21:49:05.905Z,69.10
2018-08-10T21:51:34.558Z,69.10
2018-08-10T21:54:03.414Z,68.50
2018-08-10T21:56:32.023Z,68.90
2018-08-10T21:59:00.728Z,67.50
2018-08-10T22:01:29.308Z,68.10
2018-08-10T22:03:57.904Z,69.70
2018-08-10T22:06:26.465Z,69.30
2018-08-10T22:08:55.065Z,70.10
2018-08-10T22:11:23.646Z,69.60
2018-08-10T22:13:57.444Z,70.10
2018-08-10T22:16:31.357Z,70.50
2018-08-10T22:19:05.168Z,69.90
2018-08-10T22:21:33.754Z,69.60
2018-08-10T22:24:02.492Z,69.10
2018-08-10T22:26:31.114Z,70.70
2018-08-10T22:28:59.765Z,71.70
2018-08-10T22:31:28.357Z,71.30
2018-08-10T22:33:56.999Z,71.90
2018-08-10T22:36:25.589Z,73.10
2018-08-10T22:38:54.218Z,72.50
2018-08-10T22:41:22.801Z,71.70
2018-08-10T22:43:51.427Z,72.00
2018-08-10T22:46:20.017Z,71.00
2018-08-10T22:48:49.507Z,72.60
2018-08-10T22:51:18.113Z,71.80
2018-08-10T22:53:46.706Z,71.50
2018-08-10T22:56:15.332Z,72.00
2018-08-10T22:58:43.925Z,71.70
2018-08-10T23:01:12.569Z,72.80
2018-08-10T23:03:41.189Z,72.80
2018-08-10T23:06:10.040Z,73.00
2018-08-10T23:08:38.814Z,74.40
2018-08-10T23:11:07.389Z,73.20
2018-08-10T23:13:35.998Z,73.50
2018-08-10T23:16:04.653Z,74.00
2018-08-10T23:18:33.312Z,73.00
2018-08-10T23:21:01.902Z,72.20
2018-08-10T23:23:30.507Z,73.60
2018-08-10T23:25:59.128Z,72.40
2018-08-10T23:28:27.749Z,74.00
2018-08-10T23:30:56.397Z,74.80
2018-08-10T23:33:25.013Z,74.70
2018-08-10T23:35:53.588Z,72.50
2018-08-10T23:38:22.178Z,71.40
2018-08-10T23:40:50.789Z,72.00
2018-08-10T23:43:19.394Z,73.90
2018-08-10T23:45:48.032Z,73.90
2018-08-10T23:48:16.661Z,74.50
2018-08-10T23:50:45.312Z,73.20
2018-08-10T23:53:13.903Z,74.60
2018-08-10T23:55:42.516Z,74.50
2018-08-10T23:58:11.251Z,75.60
