createdAt,value
2022-08-23T00:01:18.712Z,3.80
2022-08-23T00:03:51.254Z,3.60
2022-08-23T00:06:22.723Z,3.58
2022-08-23T00:08:51.581Z,3.55
2022-08-23T00:11:26.598Z,4.10
2022-08-23T00:13:54.962Z,4.57
2022-08-23T00:16:23.005Z,3.88
2022-08-23T00:18:51.197Z,3.88
2022-08-23T00:21:20.389Z,3.85
2022-08-23T00:23:48.259Z,3.50
2022-08-23T00:26:16.152Z,3.50
2022-08-23T00:28:44.107Z,4.13
2022-08-23T00:31:11.931Z,3.45
2022-08-23T00:33:39.698Z,3.53
2022-08-23T00:36:07.959Z,4.03
2022-08-23T00:38:37.358Z,4.28
2022-08-23T00:41:05.704Z,4.68
2022-08-23T00:43:54.585Z,4.72
2022-08-23T00:46:45.796Z,5.35
2022-08-23T00:49:14.255Z,5.43
2022-08-23T00:51:53.189Z,5.93
2022-08-23T00:54:24.132Z,5.82
2022-08-23T00:56:52.596Z,5.70
2022-08-23T00:59:20.921Z,5.32
2022-08-23T01:01:49.354Z,4.88
2022-08-23T01:04:17.705Z,4.97
2022-08-23T01:06:49.385Z,5.63
2022-08-23T01:09:19.167Z,4.72
2022-08-23T01:11:50.688Z,5.95
2022-08-23T01:14:21.013Z,6.53
2022-08-23T01:16:51.254Z,5.18
2022-08-23T01:19:24.485Z,6.45
2022-08-23T01:21:56.244Z,5.22
2022-08-23T01:24:44.539Z,5.63
2022-08-23T01:27:14.993Z,6.20
2022-08-23T01:29:43.440Z,6.13
2022-08-23T01:32:11.668Z,6.22
2022-08-23T01:34:44.696Z,6.45
2022-08-23T01:37:20.489Z,6.72
2022-08-23T01:39:49.954Z,6.82
2022-08-23T01:42:17.783Z,6.65
2022-08-23T01:44:45.782Z,6.15
2022-08-23T01:47:13.597Z,7.47
2022-08-23T01:49:41.361Z,7.15
2022-08-23T01:52:09.435Z,6.82
2022-08-23T01:54:37.299Z,7.00
2022-08-23T01:57:08.432Z,6.88
2022-08-23T01:59:36.320Z,6.30
2022-08-23T02:02:04.495Z,5.88
2022-08-23T02:04:32.397Z,6.38
2022-08-23T02:07:00.488Z,5.93
2022-08-23T02:09:28.349Z,7.57
2022-08-23T02:11:56.340Z,6.78
2022-08-23T02:14:26.285Z,7.00
2022-08-23T02:17:04.477Z,7.68
2022-08-23T02:19:33.311Z,8.65
2022-08-23T02:22:01.405Z,8.13
2022-08-23T02:24:31.279Z,8.93
2022-08-23T02:27:03.309Z,9.63
2022-08-23T02:29:33.122Z,8.95
2022-08-23T02:32:01.011Z,8.73
2022-08-23T02:34:35.575Z,9.55
2022-08-23T02:37:03.591Z,8.10
2022-08-23T02:39:31.681Z,9.25
2022-08-23T02:42:01.017Z,8.25
2022-08-23T02:44:28.881Z,8.23
2022-08-23T02:46:58.483Z,8.00
2022-08-23T02:49:26.378Z,8.25
2022-08-23T02:51:54.424Z,9.32
2022-08-23T02:54:22.313Z,7.00
2022-08-23T02:56:50.926Z,6.43
2022-08-23T02:59:18.743Z,7.18
2022-08-23T03:01:46.593Z,7.25
2022-08-23T03:04:16.217Z,7.43
2022-08-23T03:06:44.156Z,6.13
2022-08-23T03:09:12.489Z,6.13
2022-08-23T03:11:44.898Z,5.70
2022-08-23T03:14:13.031Z,5.80
2022-08-23T03:16:41.008Z,6.47
2022-08-23T03:19:09.058Z,5.78
2022-08-23T03:21:38.517Z,6.07
2022-08-23T03:24:10.335Z,6.13
2022-08-23T03:26:38.355Z,6.88
2022-08-23T03:29:06.584Z,5.60
2022-08-23T03:31:34.335Z,6.40
2022-08-23T03:34:02.327Z,7.38
2022-08-23T03:36:30.081Z,6.72
2022-08-23T03:38:59.260Z,8.35
2022-08-23T03:41:27.431Z,8.07
2022-08-23T03:43:55.227Z,8.32
2022-08-23T03:46:25.756Z,8.48
2022-08-23T03:48:55.253Z,8.50
2022-08-23T03:51:23.672Z,8.48
2022-08-23T03:53:51.495Z,8.77
2022-08-23T03:56:24.862Z,8.52
2022-08-23T03:58:53.046Z,8.32
2022-08-23T04:01:22.497Z,8.10
2022-08-23T04:03:53.020Z,8.10
2022-08-23T04:06:21.125Z,8.48
2022-08-23T04:08:48.879Z,7.30
2022-08-23T04:11:16.668Z,7.53
2022-08-23T04:13:46.043Z,8.63
2022-08-23T04:16:14.556Z,8.30
2022-08-23T04:18:42.584Z,8.63
2022-08-23T04:21:13.205Z,8.00
2022-08-23T04:23:41.221Z,8.20
2022-08-23T04:26:09.643Z,8.60
2022-08-23T04:28:37.751Z,9.35
2022-08-23T04:31:07.106Z,8.05
2022-08-23T04:33:36.039Z,7.70
2022-08-23T04:36:08.851Z,7.90
2022-08-23T04:38:36.617Z,7.65
2022-08-23T04:41:22.457Z,7.25
2022-08-23T04:43:50.642Z,6.75
2022-08-23T04:46:19.823Z,6.22
2022-08-23T04:48:48.076Z,6.85
2022-08-23T04:51:16.255Z,5.93
2022-08-23T04:53:45.013Z,7.63
2022-08-23T04:56:13.093Z,6.30
2022-08-23T04:58:41.785Z,6.80
2022-08-23T05:01:10.775Z,7.25
2022-08-23T05:03:41.028Z,6.45
2022-08-23T05:06:08.932Z,6.88
2022-08-23T05:08:36.768Z,6.22
2022-08-23T05:11:05.224Z,6.68
2022-08-23T05:13:34.801Z,6.47
2022-08-23T05:16:02.824Z,7.53
2022-08-23T05:18:30.639Z,6.85
2022-08-23T05:21:00.159Z,7.10
2022-08-23T05:23:32.273Z,7.78
2022-08-23T05:26:01.058Z,7.28
2022-08-23T05:28:30.135Z,7.35
2022-08-23T05:30:59.998Z,9.20
2022-08-23T05:33:30.108Z,7.72
2022-08-23T05:35:57.978Z,8.07
2022-08-23T05:38:27.640Z,7.20
2022-08-23T05:40:59.905Z,7.05
2022-08-23T05:43:27.799Z,8.27
2022-08-23T05:46:02.524Z,8.20
2022-08-23T05:48:32.186Z,7.43
2022-08-23T05:51:08.888Z,6.80
2022-08-23T05:53:38.629Z,9.13
2022-08-23T05:56:10.808Z,9.73
2022-08-23T05:58:38.656Z,7.73
2022-08-23T06:01:06.894Z,8.20
2022-08-23T06:03:35.508Z,7.72
2022-08-23T06:06:03.982Z,7.93
2022-08-23T06:08:32.111Z,7.95
2022-08-23T06:11:02.586Z,8.27
2022-08-23T06:16:14.392Z,7.60
2022-08-23T06:18:44.720Z,8.13
2022-08-23T06:21:13.880Z,6.60
2022-08-23T06:23:44.783Z,6.65
2022-08-23T06:26:15.275Z,7.60
2022-08-23T06:28:50.895Z,7.78
2022-08-23T06:31:40.149Z,9.30
2022-08-23T06:34:08.422Z,7.45
2022-08-23T06:36:37.308Z,7.90
2022-08-23T06:39:05.489Z,7.93
2022-08-23T06:41:35.329Z,7.95
2022-08-23T06:44:03.998Z,7.40
2022-08-23T06:46:33.444Z,7.45
2022-08-23T06:49:05.098Z,9.35
2022-08-23T06:51:34.558Z,7.95
2022-08-23T06:54:03.734Z,7.75
2022-08-23T06:56:31.642Z,7.03
2022-08-23T06:59:03.496Z,8.30
2022-08-23T07:01:48.729Z,6.72
2022-08-23T07:04:18.978Z,6.97
2022-08-23T07:06:47.130Z,6.93
2022-08-23T07:09:15.155Z,6.75
2022-08-23T07:11:43.289Z,8.05
2022-08-23T07:14:13.628Z,6.82
2022-08-23T07:16:43.278Z,7.70
2022-08-23T07:19:11.293Z,7.32
2022-08-23T07:21:39.407Z,7.03
2022-08-23T07:24:07.690Z,7.30
2022-08-23T07:26:36.372Z,7.55
2022-08-23T07:29:04.391Z,7.85
2022-08-23T07:31:34.426Z,6.82
2022-08-23T07:34:03.902Z,6.60
2022-08-23T07:36:33.305Z,6.18
2022-08-23T07:39:01.271Z,6.30
2022-08-23T07:41:32.746Z,6.88
2022-08-23T07:44:02.884Z,7.03
2022-08-23T07:46:31.087Z,7.75
2022-08-23T07:49:01.071Z,7.07
2022-08-23T07:51:29.930Z,6.57
2022-08-23T07:53:58.117Z,6.55
2022-08-23T07:56:25.915Z,6.70
2022-08-23T07:58:53.728Z,6.47
2022-08-23T08:01:23.474Z,6.38
2022-08-23T08:03:52.713Z,6.05
2022-08-23T08:06:23.608Z,7.13
2022-08-23T08:08:51.697Z,4.38
2022-08-23T08:11:21.307Z,5.35
2022-08-23T08:13:50.280Z,5.50
2022-08-23T08:16:22.721Z,5.00
2022-08-23T08:18:50.777Z,4.57
2022-08-23T08:21:19.026Z,4.85
2022-08-23T08:23:48.218Z,3.63
2022-08-23T08:26:16.114Z,4.30
2022-08-23T08:28:44.117Z,2.58
2022-08-23T08:31:13.202Z,2.85
2022-08-23T08:33:41.133Z,2.42
2022-08-23T08:36:09.246Z,2.50
2022-08-23T08:38:48.162Z,2.88
2022-08-23T08:41:22.544Z,3.17
2022-08-23T08:43:57.778Z,3.75
2022-08-23T08:46:29.394Z,3.35
2022-08-23T08:48:59.375Z,2.92
2022-08-23T08:51:35.848Z,2.00
2022-08-23T08:54:06.045Z,1.90
2022-08-23T08:56:36.181Z,2.20
2022-08-23T08:59:06.737Z,2.75
2022-08-23T09:01:35.928Z,2.13
2022-08-23T09:04:04.279Z,2.25
2022-08-23T09:06:34.980Z,2.17
2022-08-23T09:09:12.717Z,2.13
2022-08-23T09:11:48.503Z,2.45
2022-08-23T09:14:21.361Z,2.58
2022-08-23T09:16:51.798Z,2.38
2022-08-23T09:19:20.529Z,2.97
2022-08-23T09:21:49.685Z,3.00
2022-08-23T09:24:17.592Z,2.35
2022-08-23T09:26:48.751Z,2.53
2022-08-23T09:29:19.722Z,2.80
2022-08-23T09:31:50.828Z,2.53
2022-08-23T09:34:20.768Z,2.13
2022-08-23T09:36:48.710Z,2.63
2022-08-23T09:39:30.622Z,2.95
2022-08-23T09:42:00.761Z,2.17
2022-08-23T09:44:34.722Z,1.83
2022-08-23T09:47:06.841Z,2.47
2022-08-23T09:49:35.550Z,1.90
2022-08-23T09:52:12.850Z,1.98
2022-08-23T09:54:55.834Z,2.58
2022-08-23T09:57:27.878Z,1.98
2022-08-23T09:59:58.081Z,1.80
2022-08-23T10:02:27.635Z,2.30
2022-08-23T10:04:57.539Z,1.65
2022-08-23T10:07:27.580Z,2.08
2022-08-23T10:09:55.535Z,1.95
2022-08-23T10:12:25.054Z,2.20
2022-08-23T10:14:54.760Z,2.08
2022-08-23T10:17:30.505Z,1.88
2022-08-23T10:20:05.099Z,2.20
2022-08-23T10:22:42.577Z,1.90
2022-08-23T10:25:14.197Z,1.73
2022-08-23T10:28:04.434Z,2.20
2022-08-23T10:30:37.623Z,1.50
2022-08-23T10:33:16.931Z,1.83
2022-08-23T10:35:49.503Z,1.65
2022-08-23T10:38:33.307Z,1.63
2022-08-23T10:41:04.149Z,1.13
2022-08-23T10:43:37.249Z,1.13
2022-08-23T10:46:07.950Z,1.55
2022-08-23T10:48:37.520Z,2.30
2022-08-23T10:51:12.939Z,1.30
2022-08-23T10:53:47.247Z,0.93
2022-08-23T10:56:19.315Z,1.27
2022-08-23T10:58:49.898Z,1.27
2022-08-23T11:01:21.222Z,1.50
2022-08-23T11:03:53.201Z,1.10
2022-08-23T11:06:26.530Z,1.50
2022-08-23T11:09:05.619Z,1.10
2022-08-23T11:11:39.428Z,1.02
2022-08-23T11:14:09.114Z,1.15
2022-08-23T11:16:38.406Z,1.50
2022-08-23T11:19:06.150Z,1.23
2022-08-23T11:21:45.617Z,1.52
2022-08-23T11:24:31.871Z,1.42
2022-08-23T11:27:06.747Z,1.30
2022-08-23T11:29:37.728Z,1.35
2022-08-23T11:32:22.265Z,1.23
2022-08-23T11:34:54.235Z,1.45
2022-08-23T11:37:29.892Z,1.50
2022-08-23T11:40:06.183Z,1.17
2022-08-23T11:42:46.927Z,1.55
2022-08-23T11:45:24.281Z,1.20
2022-08-23T11:48:04.667Z,1.35
2022-08-23T11:50:36.006Z,1.08
2022-08-23T11:53:18.690Z,1.27
2022-08-23T11:56:01.408Z,1.02
2022-08-23T11:58:49.411Z,1.23
2022-08-23T12:01:28.433Z,1.23
2022-08-23T12:03:58.580Z,1.20
2022-08-23T12:06:40.642Z,1.40
2022-08-23T12:09:12.588Z,1.52
2022-08-23T12:12:13.399Z,1.43
2022-08-23T12:14:51.629Z,1.17
2022-08-23T12:17:50.959Z,1.33
2022-08-23T12:20:25.924Z,1.05
2022-08-23T12:22:57.855Z,1.15
2022-08-23T12:25:25.703Z,1.10
2022-08-23T12:27:56.938Z,1.15
2022-08-23T12:30:26.533Z,0.88
2022-08-23T12:32:56.748Z,1.10
2022-08-23T12:35:33.737Z,1.42
2022-08-23T12:38:04.159Z,1.15
2022-08-23T12:40:34.163Z,1.60
2022-08-23T12:43:08.294Z,1.30
2022-08-23T12:45:41.044Z,1.13
2022-08-23T12:50:42.142Z,1.50
2022-08-23T12:53:11.380Z,1.20
2022-08-23T12:55:41.578Z,1.05
2022-08-23T12:58:10.038Z,1.10
2022-08-23T13:00:40.183Z,1.20
2022-08-23T13:03:14.194Z,1.52
2022-08-23T13:05:45.943Z,1.10
2022-08-23T13:08:16.530Z,1.00
2022-08-23T13:10:44.946Z,1.17
2022-08-23T13:13:13.920Z,0.85
2022-08-23T13:15:45.189Z,1.75
2022-08-23T13:18:23.791Z,1.33
2022-08-23T13:21:15.115Z,1.60
2022-08-23T13:23:42.907Z,1.40
2022-08-23T13:26:30.830Z,1.17
2022-08-23T13:29:02.590Z,0.95
2022-08-23T13:31:45.475Z,1.15
2022-08-23T13:36:45.345Z,1.38
2022-08-23T13:39:13.139Z,1.75
2022-08-23T13:41:44.328Z,0.90
2022-08-23T13:44:16.950Z,1.35
2022-08-23T13:46:48.372Z,0.98
2022-08-23T13:49:18.753Z,1.42
2022-08-23T13:54:50.970Z,1.10
2022-08-23T13:57:21.703Z,1.00
2022-08-23T13:59:51.998Z,0.88
2022-08-23T14:02:21.622Z,0.90
2022-08-23T14:04:49.537Z,1.50
2022-08-23T14:07:18.791Z,1.30
2022-08-23T14:09:46.609Z,1.00
2022-08-23T14:12:18.550Z,1.10
2022-08-23T14:14:46.792Z,1.00
2022-08-23T14:17:16.752Z,1.60
2022-08-23T14:22:34.646Z,1.10
2022-08-23T14:25:02.719Z,1.27
2022-08-23T14:27:32.364Z,1.23
2022-08-23T14:30:00.383Z,1.15
2022-08-23T14:32:28.619Z,1.55
2022-08-23T14:34:56.388Z,1.45
2022-08-23T14:40:12.812Z,1.48
2022-08-23T14:42:42.652Z,1.25
2022-08-23T14:45:10.881Z,1.17
2022-08-23T14:47:39.045Z,1.23
2022-08-23T14:50:07.898Z,1.42
2022-08-23T14:52:37.018Z,1.20
2022-08-23T14:55:05.312Z,1.17
2022-08-23T14:57:33.082Z,1.55
2022-08-23T15:00:02.395Z,1.27
2022-08-23T15:02:30.736Z,1.52
2022-08-23T15:04:59.008Z,1.55
2022-08-23T15:07:26.953Z,1.40
2022-08-23T15:09:55.547Z,1.13
2022-08-23T15:15:14.255Z,1.20
2022-08-23T15:17:45.424Z,1.35
2022-08-23T15:20:13.245Z,1.67
2022-08-23T15:22:45.065Z,1.50
2022-08-23T15:25:13.240Z,1.33
2022-08-23T15:27:41.385Z,1.38
2022-08-23T15:30:09.869Z,1.63
2022-08-23T15:32:38.970Z,0.98
2022-08-23T15:35:18.338Z,1.40
2022-08-23T15:37:46.353Z,1.40
2022-08-23T15:40:14.668Z,1.40
2022-08-23T15:42:42.844Z,1.02
2022-08-23T15:45:11.092Z,1.35
2022-08-23T15:47:44.465Z,1.50
2022-08-23T15:50:12.260Z,1.70
2022-08-23T15:52:41.030Z,1.48
2022-08-23T15:55:09.150Z,1.35
2022-08-23T15:57:41.224Z,1.25
2022-08-23T16:00:10.568Z,1.38
2022-08-23T16:03:04.305Z,1.40
2022-08-23T16:05:27.762Z,1.85
2022-08-23T16:07:57.974Z,1.27
2022-08-23T16:10:28.123Z,1.47
2022-08-23T16:12:56.684Z,1.17
2022-08-23T16:15:24.949Z,1.33
2022-08-23T16:17:52.722Z,1.20
2022-08-23T16:20:20.497Z,1.73
2022-08-23T16:22:49.823Z,1.20
2022-08-23T16:25:17.959Z,1.30
2022-08-23T16:27:46.304Z,1.20
2022-08-23T16:30:14.457Z,1.70
2022-08-23T16:32:42.644Z,1.70
2022-08-23T16:35:11.377Z,1.30
2022-08-23T16:37:39.146Z,1.45
2022-08-23T16:40:09.419Z,1.35
2022-08-23T16:42:37.311Z,1.50
2022-08-23T16:45:05.419Z,1.30
2022-08-23T16:51:38.864Z,1.77
2022-08-23T16:54:08.276Z,1.20
2022-08-23T16:56:38.198Z,1.63
2022-08-23T16:59:07.013Z,1.20
2022-08-23T17:01:43.590Z,1.73
2022-08-23T17:04:12.612Z,2.15
2022-08-23T17:06:40.573Z,1.52
2022-08-23T17:09:08.565Z,1.70
2022-08-23T17:11:37.853Z,1.70
2022-08-23T17:14:05.689Z,1.80
2022-08-23T17:16:43.194Z,1.92
2022-08-23T17:19:11.151Z,1.70
2022-08-23T17:21:39.070Z,1.60
2022-08-23T17:24:06.986Z,1.60
2022-08-23T17:26:34.765Z,1.38
2022-08-23T17:29:04.780Z,1.73
2022-08-23T17:31:34.334Z,2.08
2022-08-23T17:34:03.817Z,1.70
2022-08-23T17:36:33.870Z,1.48
2022-08-23T17:39:02.590Z,1.98
2022-08-23T17:41:30.620Z,1.83
2022-08-23T17:44:05.061Z,1.50
2022-08-23T17:46:35.059Z,2.15
2022-08-23T17:49:02.878Z,1.63
2022-08-23T17:51:30.877Z,1.63
2022-08-23T17:53:58.871Z,1.50
2022-08-23T17:56:27.064Z,2.22
2022-08-23T17:58:55.218Z,1.63
2022-08-23T18:01:24.683Z,2.13
2022-08-23T18:03:52.581Z,1.90
2022-08-23T18:06:20.619Z,2.20
2022-08-23T18:08:48.999Z,2.00
2022-08-23T18:11:17.005Z,2.35
2022-08-23T18:13:49.926Z,2.58
2022-08-23T18:18:46.748Z,2.03
2022-08-23T18:21:14.560Z,1.88
2022-08-23T18:23:42.384Z,2.42
2022-08-23T18:26:31.601Z,2.28
2022-08-23T18:28:58.852Z,2.20
2022-08-23T18:31:27.603Z,2.28
2022-08-23T18:34:00.309Z,2.15
2022-08-23T18:38:56.608Z,2.47
2022-08-23T18:41:24.650Z,2.17
2022-08-23T18:43:52.658Z,2.15
2022-08-23T18:46:21.442Z,2.53
2022-08-23T18:48:53.476Z,2.13
2022-08-23T18:51:23.336Z,2.30
2022-08-23T18:53:51.425Z,2.22
2022-08-23T18:56:19.225Z,2.00
2022-08-23T18:58:48.160Z,1.98
2022-08-23T19:01:25.750Z,2.20
2022-08-23T19:03:53.995Z,2.30
2022-08-23T19:06:23.552Z,1.58
2022-08-23T19:08:51.934Z,2.03
2022-08-23T19:11:20.216Z,2.22
2022-08-23T19:13:48.625Z,2.22
2022-08-23T19:16:16.902Z,2.40
2022-08-23T19:18:47.071Z,2.28
2022-08-23T19:21:16.259Z,2.20
2022-08-23T19:23:45.711Z,2.03
2022-08-23T19:26:14.089Z,2.15
2022-08-23T19:28:43.108Z,2.10
2022-08-23T19:31:11.587Z,2.15
2022-08-23T19:33:39.622Z,2.15
2022-08-23T19:36:18.985Z,2.22
2022-08-23T19:38:58.243Z,2.35
2022-08-23T19:41:26.051Z,2.38
2022-08-23T19:43:53.908Z,2.30
2022-08-23T19:46:21.675Z,2.20
2022-08-23T19:48:51.444Z,2.33
2022-08-23T19:51:20.588Z,2.15
2022-08-23T19:54:04.613Z,2.35
2022-08-23T19:56:36.896Z,2.72
2022-08-23T19:59:07.042Z,2.40
2022-08-23T20:01:35.230Z,2.58
2022-08-23T20:04:03.307Z,2.67
2022-08-23T20:06:33.356Z,2.05
2022-08-23T20:09:01.362Z,2.63
2022-08-23T20:11:29.548Z,2.63
2022-08-23T20:14:00.147Z,2.55
2022-08-23T20:16:29.053Z,2.63
2022-08-23T20:18:56.945Z,3.30
2022-08-23T20:21:25.203Z,3.05
2022-08-23T20:24:02.130Z,2.47
2022-08-23T20:26:30.537Z,2.50
2022-08-23T20:29:00.443Z,2.20
2022-08-23T20:31:30.356Z,2.35
2022-08-23T20:33:58.499Z,2.22
2022-08-23T20:36:28.094Z,2.30
2022-08-23T20:38:58.274Z,2.35
2022-08-23T20:41:26.410Z,2.60
2022-08-23T20:43:56.818Z,2.00
2022-08-23T20:46:28.082Z,2.58
2022-08-23T20:48:57.515Z,2.42
2022-08-23T20:51:25.700Z,3.45
2022-08-23T20:53:54.186Z,2.50
2022-08-23T20:56:24.071Z,2.45
2022-08-23T20:58:52.379Z,2.40
2022-08-23T21:01:20.270Z,2.53
2022-08-23T21:03:50.592Z,2.67
2022-08-23T21:06:21.053Z,2.92
2022-08-23T21:08:50.497Z,2.50
2022-08-23T21:11:22.571Z,2.53
2022-08-23T21:13:50.907Z,2.17
2022-08-23T21:16:19.376Z,2.00
2022-08-23T21:18:48.691Z,2.28
2022-08-23T21:21:21.663Z,3.30
2022-08-23T21:23:49.734Z,2.45
2022-08-23T21:26:18.228Z,2.63
2022-08-23T21:28:46.203Z,2.78
2022-08-23T21:31:15.750Z,2.15
2022-08-23T21:33:44.786Z,2.10
2022-08-23T21:36:13.518Z,2.28
2022-08-23T21:38:42.676Z,2.20
2022-08-23T21:41:28.507Z,2.63
2022-08-23T21:43:56.295Z,2.58
2022-08-23T21:46:24.226Z,2.13
2022-08-23T21:48:52.036Z,2.15
2022-08-23T21:51:19.881Z,2.25
2022-08-23T21:53:49.290Z,2.38
2022-08-23T21:56:17.083Z,2.17
2022-08-23T21:58:45.410Z,2.42
2022-08-23T22:01:18.942Z,1.95
2022-08-23T22:03:46.812Z,2.50
2022-08-23T22:06:15.953Z,2.15
2022-08-23T22:08:44.958Z,2.35
2022-08-23T22:11:14.725Z,2.90
2022-08-23T22:13:42.641Z,2.28
2022-08-23T22:16:10.730Z,2.88
2022-08-23T22:18:38.659Z,2.60
2022-08-23T22:21:07.248Z,2.88
2022-08-23T22:23:36.573Z,2.45
2022-08-23T22:26:06.304Z,2.25
2022-08-23T22:28:35.942Z,2.60
2022-08-23T22:31:05.564Z,2.72
2022-08-23T22:33:34.242Z,2.58
2022-08-23T22:36:03.653Z,2.20
2022-08-23T22:38:31.648Z,2.42
2022-08-23T22:40:59.432Z,3.13
2022-08-23T22:43:27.358Z,2.60
2022-08-23T22:45:58.261Z,2.30
2022-08-23T22:51:03.909Z,2.30
2022-08-23T22:53:31.829Z,2.40
2022-08-23T22:55:59.641Z,3.53
2022-08-23T22:58:27.587Z,2.60
2022-08-23T23:00:56.824Z,2.60
2022-08-23T23:03:24.889Z,2.83
2022-08-23T23:05:52.821Z,2.95
2022-08-23T23:08:30.134Z,2.70
2022-08-23T23:10:58.768Z,3.00
2022-08-23T23:13:27.136Z,3.08
2022-08-23T23:15:55.385Z,2.30
2022-08-23T23:18:25.300Z,3.80
2022-08-23T23:20:52.991Z,2.38
2022-08-23T23:23:21.905Z,2.75
2022-08-23T23:25:50.330Z,2.92
2022-08-23T23:28:19.190Z,3.40
2022-08-23T23:30:49.907Z,2.80
2022-08-23T23:33:18.600Z,3.28
2022-08-23T23:35:48.414Z,3.15
2022-08-23T23:38:16.290Z,2.97
2022-08-23T23:40:44.195Z,3.00
2022-08-23T23:43:13.315Z,2.90
2022-08-23T23:45:42.289Z,2.92
2022-08-23T23:48:11.128Z,3.00
2022-08-23T23:50:41.570Z,3.00
2022-08-23T23:53:14.735Z,3.60
2022-08-23T23:55:42.611Z,3.15
2022-08-23T23:58:10.697Z,3.30
