createdAt,value
2022-11-20T19:11:00.621Z,43.67
2022-11-20T19:13:27.004Z,42.49
2022-11-20T19:15:53.378Z,43.11
2022-11-20T19:18:19.758Z,42.11
2022-11-20T19:20:46.149Z,42.42
2022-11-20T19:23:12.553Z,41.04
2022-11-20T19:25:38.999Z,40.21
2022-11-20T19:28:05.386Z,39.18
2022-11-20T19:30:31.785Z,38.18
2022-11-20T19:32:58.167Z,37.86
2022-11-20T19:35:24.575Z,38.41
2022-11-20T19:37:50.955Z,37.90
2022-11-20T19:40:17.321Z,37.13
2022-11-20T19:42:43.718Z,36.29
2022-11-20T19:45:10.112Z,35.29
2022-11-20T19:48:06.058Z,34.86
2022-11-20T19:50:22.863Z,35.02
2022-11-20T19:52:51.104Z,34.25
2022-11-20T19:55:20.783Z,32.84
2022-11-20T19:57:47.170Z,32.28
2022-11-20T20:00:15.597Z,31.84
2022-11-20T20:02:44.727Z,31.77
2022-11-20T20:05:11.105Z,30.65
2022-11-20T20:07:37.498Z,30.14
2022-11-20T20:10:03.905Z,29.97
2022-11-20T20:12:30.274Z,27.85
2022-11-20T20:14:56.667Z,28.13
2022-11-20T20:17:23.049Z,26.65
2022-11-20T20:19:49.505Z,25.26
2022-11-20T20:22:15.884Z,25.36
2022-11-20T20:24:42.273Z,24.61
2022-11-20T20:27:08.675Z,24.28
2022-11-20T20:29:35.075Z,23.91
2022-11-20T20:32:01.438Z,22.97
2022-11-20T20:34:27.811Z,22.42
2022-11-20T20:36:54.209Z,21.74
2022-11-20T20:39:20.779Z,21.69
2022-11-20T20:41:47.437Z,20.70
2022-11-20T20:44:13.833Z,20.87
2022-11-20T20:46:40.232Z,20.18
2022-11-20T20:49:06.612Z,20.04
2022-11-20T20:51:32.984Z,19.76
2022-11-20T20:53:59.379Z,19.94
2022-11-20T20:56:25.788Z,19.53
2022-11-20T20:58:52.175Z,18.93
2022-11-20T21:01:18.646Z,19.03
2022-11-20T21:03:45.082Z,18.71
2022-11-20T21:06:11.450Z,18.39
2022-11-20T21:08:40.328Z,17.94
2022-11-20T21:11:07.347Z,17.25
2022-11-20T21:13:33.733Z,17.21
2022-11-20T21:16:00.122Z,16.77
2022-11-20T21:18:26.501Z,16.96
2022-11-20T21:20:52.873Z,16.79
2022-11-20T21:23:19.267Z,15.95
2022-11-20T21:25:45.639Z,16.27
2022-11-20T21:28:16.808Z,16.08
2022-11-20T21:30:44.603Z,15.56
2022-11-20T21:33:10.985Z,15.91
2022-11-20T21:35:37.371Z,15.52
2022-11-20T21:38:03.777Z,15.15
2022-11-20T21:40:30.144Z,15.15
2022-11-20T21:42:56.528Z,14.84
2022-11-20T21:45:22.921Z,15.27
2022-11-20T21:47:49.298Z,14.39
2022-11-20T21:50:15.683Z,14.06
2022-11-20T21:52:42.071Z,13.74
2022-11-20T21:55:08.466Z,13.73
2022-11-20T21:57:34.848Z,13.25
2022-11-20T22:00:01.234Z,13.20
2022-11-20T22:02:27.618Z,13.13
2022-11-20T22:04:53.995Z,12.83
2022-11-20T22:07:20.408Z,12.49
2022-11-20T22:09:46.913Z,12.12
2022-11-20T22:12:13.285Z,11.90
2022-11-20T22:14:39.642Z,11.61
2022-11-20T22:17:06.007Z,11.45
2022-11-20T22:19:32.388Z,11.13
2022-11-20T22:21:58.746Z,10.66
2022-11-20T22:24:25.423Z,10.99
2022-11-20T22:26:52.113Z,10.94
2022-11-20T22:29:18.508Z,10.75
2022-11-20T22:31:44.878Z,10.85
2022-11-20T22:34:11.242Z,10.82
2022-11-20T22:36:37.704Z,10.19
2022-11-20T22:39:04.065Z,10.40
2022-11-20T22:41:30.450Z,10.20
2022-11-20T22:43:56.855Z,10.27
2022-11-20T22:46:23.241Z,9.44
2022-11-20T22:48:49.636Z,9.30
2022-11-20T22:51:16.034Z,9.59
2022-11-20T22:53:42.409Z,9.70
2022-11-20T22:56:08.770Z,9.37
2022-11-20T22:58:35.135Z,9.42
2022-11-20T23:01:01.518Z,9.29
2022-11-20T23:03:27.934Z,9.00
2022-11-20T23:05:54.306Z,9.17
2022-11-20T23:08:20.671Z,9.17
2022-11-20T23:10:47.063Z,9.29
2022-11-20T23:13:13.433Z,8.85
2022-11-20T23:15:39.805Z,9.10
2022-11-20T23:18:06.189Z,9.13
2022-11-20T23:20:32.569Z,8.39
2022-11-20T23:22:58.941Z,8.55
2022-11-20T23:25:25.300Z,8.40
2022-11-20T23:27:51.700Z,8.39
2022-11-20T23:30:18.062Z,8.38
2022-11-20T23:32:44.418Z,7.77
2022-11-20T23:35:10.797Z,8.36
2022-11-20T23:37:37.163Z,8.12
2022-11-20T23:40:03.628Z,7.89
2022-11-20T23:42:30.017Z,7.90
2022-11-20T23:44:56.409Z,7.65
2022-11-20T23:47:22.790Z,7.55
2022-11-20T23:49:49.279Z,7.29
2022-11-20T23:52:15.638Z,7.56
2022-11-20T23:54:42.005Z,7.78
2022-11-20T23:57:08.374Z,7.34
2022-11-20T23:59:34.758Z,7.35
