createdAt,value
2023-01-06T00:00:40.403Z,5.10
2023-01-06T00:03:08.918Z,5.77
2023-01-06T00:05:36.517Z,6.47
2023-01-06T00:08:03.957Z,5.43
2023-01-06T00:10:31.439Z,6.57
2023-01-06T00:12:58.910Z,6.50
2023-01-06T00:15:26.485Z,6.13
2023-01-06T00:17:55.269Z,7.17
2023-01-06T00:20:22.716Z,4.60
2023-01-06T00:22:50.131Z,5.83
2023-01-06T00:25:17.565Z,7.20
2023-01-06T00:27:45.077Z,7.00
2023-01-06T00:30:13.121Z,6.13
2023-01-06T00:32:40.516Z,6.10
2023-01-06T00:35:09.733Z,5.67
2023-01-06T00:37:37.206Z,7.40
2023-01-06T00:40:04.902Z,6.93
2023-01-06T00:42:32.305Z,6.90
2023-01-06T00:44:59.753Z,5.20
2023-01-06T00:47:27.206Z,7.97
2023-01-06T00:49:54.602Z,7.43
2023-01-06T00:52:23.358Z,4.53
2023-01-06T00:54:50.784Z,10.07
2023-01-06T00:57:18.280Z,4.80
2023-01-06T00:59:45.647Z,6.43
2023-01-06T01:02:13.207Z,6.87
2023-01-06T01:04:40.708Z,4.80
2023-01-06T01:07:08.304Z,4.70
2023-01-06T01:09:37.124Z,4.83
2023-01-06T01:12:11.618Z,6.93
2023-01-06T01:14:40.200Z,4.93
2023-01-06T01:17:07.902Z,5.40
2023-01-06T01:19:35.695Z,6.23
2023-01-06T01:22:03.159Z,4.53
2023-01-06T01:24:30.851Z,8.13
2023-01-06T01:26:59.598Z,6.77
2023-01-06T01:29:27.323Z,6.30
2023-01-06T01:31:54.947Z,7.37
2023-01-06T01:34:22.737Z,7.00
2023-01-06T01:36:51.079Z,7.27
2023-01-06T01:39:19.797Z,7.90
2023-01-06T01:41:47.250Z,6.17
2023-01-06T01:44:41.796Z,3.73
2023-01-06T01:47:11.162Z,8.30
2023-01-06T01:49:40.292Z,4.57
2023-01-06T01:52:09.037Z,6.03
2023-01-06T01:54:37.053Z,5.67
2023-01-06T01:57:07.579Z,4.70
2023-01-06T01:59:37.432Z,4.67
2023-01-06T02:02:05.226Z,4.43
2023-01-06T02:04:35.624Z,5.20
2023-01-06T02:07:03.540Z,4.07
2023-01-06T02:09:34.389Z,3.10
2023-01-06T02:12:01.889Z,5.83
2023-01-06T02:14:30.041Z,2.83
2023-01-06T02:17:04.936Z,3.47
2023-01-06T02:19:52.245Z,5.43
2023-01-06T02:22:28.273Z,8.10
2023-01-06T02:25:11.889Z,5.63
2023-01-06T02:27:57.097Z,4.30
2023-01-06T02:30:41.427Z,1.70
2023-01-06T02:33:19.562Z,4.20
2023-01-06T02:36:01.272Z,3.03
2023-01-06T02:38:35.155Z,6.70
2023-01-06T02:41:09.670Z,2.30
2023-01-06T02:43:47.108Z,5.97
2023-01-06T02:46:20.843Z,2.50
2023-01-06T02:48:56.999Z,3.27
2023-01-06T02:51:25.837Z,3.03
2023-01-06T02:53:55.414Z,4.40
2023-01-06T02:56:25.404Z,1.83
2023-01-06T02:58:57.074Z,2.97
2023-01-06T03:01:27.608Z,5.77
2023-01-06T03:03:58.185Z,2.60
2023-01-06T03:06:27.376Z,4.20
2023-01-06T03:08:56.013Z,4.17
2023-01-06T03:11:24.421Z,2.70
2023-01-06T03:13:54.300Z,5.00
2023-01-06T03:16:21.929Z,5.57
2023-01-06T03:18:51.961Z,6.53
2023-01-06T03:21:22.350Z,3.27
2023-01-06T03:23:50.121Z,2.70
2023-01-06T03:26:17.582Z,3.70
2023-01-06T03:28:44.993Z,3.60
2023-01-06T03:31:15.897Z,1.50
2023-01-06T03:33:48.961Z,2.83
2023-01-06T03:36:21.796Z,1.70
2023-01-06T03:38:55.031Z,6.13
2023-01-06T03:41:48.684Z,2.77
2023-01-06T03:44:18.741Z,2.40
2023-01-06T03:46:51.947Z,3.33
2023-01-06T03:49:22.125Z,1.60
2023-01-06T03:51:55.411Z,2.73
2023-01-06T03:54:29.684Z,2.73
2023-01-06T03:56:59.931Z,1.30
2023-01-06T03:59:28.696Z,2.20
2023-01-06T04:01:56.153Z,2.03
2023-01-06T04:04:23.675Z,5.40
2023-01-06T04:06:51.102Z,5.10
2023-01-06T04:09:18.475Z,2.70
2023-01-06T04:12:04.990Z,3.73
2023-01-06T04:14:32.424Z,2.03
2023-01-06T04:16:59.850Z,1.70
2023-01-06T04:19:27.323Z,2.23
2023-01-06T04:21:54.712Z,4.47
2023-01-06T04:24:22.131Z,2.70
2023-01-06T04:26:50.882Z,1.30
2023-01-06T04:29:19.353Z,3.80
2023-01-06T04:31:47.016Z,1.20
2023-01-06T04:34:14.485Z,1.43
2023-01-06T04:36:42.143Z,1.23
2023-01-06T04:39:10.087Z,3.67
2023-01-06T04:41:37.580Z,4.13
2023-01-06T04:44:06.443Z,1.03
2023-01-06T04:46:33.918Z,1.37
2023-01-06T04:49:01.354Z,1.20
2023-01-06T04:51:28.841Z,1.20
2023-01-06T04:53:57.008Z,2.00
2023-01-06T04:56:26.721Z,0.80
2023-01-06T04:58:55.280Z,1.20
2023-01-06T05:01:24.801Z,1.23
2023-01-06T05:03:52.574Z,1.60
2023-01-06T05:06:20.374Z,1.37
2023-01-06T05:08:48.531Z,3.70
2023-01-06T05:11:17.156Z,4.10
2023-01-06T05:13:44.817Z,3.20
2023-01-06T05:16:13.645Z,3.00
2023-01-06T05:18:42.404Z,6.13
2023-01-06T05:21:09.832Z,2.10
2023-01-06T05:23:37.446Z,0.97
2023-01-06T05:26:05.281Z,1.63
2023-01-06T05:28:33.025Z,0.90
2023-01-06T05:31:01.182Z,3.43
2023-01-06T05:33:28.681Z,1.23
2023-01-06T05:36:00.144Z,1.77
2023-01-06T05:38:27.594Z,5.03
2023-01-06T05:40:56.687Z,1.57
2023-01-06T05:43:24.233Z,0.80
2023-01-06T05:45:51.714Z,0.93
2023-01-06T05:48:19.201Z,0.90
2023-01-06T05:50:46.708Z,1.80
2023-01-06T05:53:15.548Z,1.20
2023-01-06T05:55:43.218Z,1.23
2023-01-06T05:58:10.656Z,0.80
2023-01-06T06:00:38.058Z,1.47
2023-01-06T06:03:05.708Z,0.80
2023-01-06T06:05:33.089Z,2.73
2023-01-06T06:08:00.505Z,1.10
2023-01-06T06:10:29.586Z,4.83
2023-01-06T06:12:57.022Z,1.27
2023-01-06T06:15:24.476Z,1.10
2023-01-06T06:17:51.858Z,4.10
2023-01-06T06:20:19.327Z,7.03
2023-01-06T06:22:46.840Z,0.90
2023-01-06T06:25:14.270Z,0.90
2023-01-06T06:27:43.088Z,0.90
2023-01-06T06:30:10.850Z,2.30
2023-01-06T06:32:38.244Z,3.80
2023-01-06T06:35:05.982Z,4.13
2023-01-06T06:37:33.372Z,1.83
2023-01-06T06:40:00.782Z,3.10
2023-01-06T06:42:28.286Z,1.03
2023-01-06T06:44:57.134Z,0.90
2023-01-06T06:47:24.602Z,1.10
2023-01-06T06:49:52.165Z,1.43
2023-01-06T06:52:19.696Z,0.70
2023-01-06T06:54:47.163Z,1.07
2023-01-06T06:57:14.603Z,2.03
2023-01-06T06:59:42.014Z,1.00
2023-01-06T07:02:11.093Z,0.77
2023-01-06T07:04:38.652Z,1.83
2023-01-06T07:07:06.162Z,1.63
2023-01-06T07:09:33.651Z,2.07
2023-01-06T07:12:01.169Z,0.63
2023-01-06T07:14:28.621Z,2.97
2023-01-06T07:16:56.512Z,0.90
2023-01-06T07:19:25.334Z,0.90
2023-01-06T07:21:52.775Z,0.87
2023-01-06T07:24:20.373Z,3.60
2023-01-06T07:26:47.776Z,1.63
2023-01-06T07:29:15.205Z,1.27
2023-01-06T07:31:42.726Z,2.37
2023-01-06T07:34:10.239Z,0.90
2023-01-06T07:36:38.984Z,1.60
2023-01-06T07:39:06.485Z,0.90
2023-01-06T07:41:33.948Z,1.40
2023-01-06T07:44:01.502Z,1.47
2023-01-06T07:46:28.990Z,0.97
2023-01-06T07:48:56.580Z,2.73
2023-01-06T07:51:24.026Z,0.80
2023-01-06T07:53:53.232Z,1.80
2023-01-06T07:56:21.639Z,0.70
2023-01-06T07:58:49.183Z,2.00
2023-01-06T08:01:16.908Z,1.40
2023-01-06T08:03:44.554Z,0.87
2023-01-06T08:06:12.792Z,0.80
2023-01-06T08:08:41.104Z,1.80
2023-01-06T08:11:12.285Z,0.83
2023-01-06T08:13:40.309Z,1.53
2023-01-06T08:16:08.309Z,0.87
2023-01-06T08:18:36.031Z,1.03
2023-01-06T08:21:03.879Z,0.93
2023-01-06T08:23:31.362Z,0.70
2023-01-06T08:26:05.301Z,1.10
2023-01-06T08:28:34.283Z,0.90
2023-01-06T08:31:01.788Z,1.20
2023-01-06T08:33:29.911Z,0.93
2023-01-06T08:35:59.537Z,0.90
2023-01-06T08:38:27.053Z,1.70
2023-01-06T08:40:54.833Z,0.93
2023-01-06T08:43:22.307Z,0.80
2023-01-06T08:45:51.069Z,1.47
2023-01-06T08:48:18.831Z,0.70
2023-01-06T08:50:46.806Z,0.70
2023-01-06T08:53:14.292Z,0.87
2023-01-06T08:55:42.408Z,0.70
2023-01-06T08:58:10.879Z,0.80
2023-01-06T09:00:40.183Z,0.70
2023-01-06T09:03:09.101Z,3.07
2023-01-06T09:05:36.546Z,0.63
2023-01-06T09:08:04.059Z,0.60
2023-01-06T09:10:31.467Z,0.90
2023-01-06T09:12:58.984Z,0.70
2023-01-06T09:15:26.393Z,0.80
2023-01-06T09:17:53.795Z,2.87
2023-01-06T09:20:22.665Z,0.60
2023-01-06T09:22:50.120Z,0.60
2023-01-06T09:25:18.255Z,0.80
2023-01-06T09:27:45.797Z,0.70
2023-01-06T09:30:14.062Z,1.57
2023-01-06T09:32:41.523Z,2.00
2023-01-06T09:35:09.838Z,1.73
2023-01-06T09:37:38.649Z,1.63
2023-01-06T09:40:07.135Z,0.90
2023-01-06T09:42:44.993Z,0.80
2023-01-06T09:45:15.606Z,0.50
2023-01-06T09:47:45.872Z,0.60
2023-01-06T09:50:16.099Z,0.70
2023-01-06T09:52:46.754Z,0.60
2023-01-06T09:55:16.146Z,0.60
2023-01-06T09:57:45.889Z,1.73
2023-01-06T10:00:20.659Z,0.50
2023-01-06T10:02:48.117Z,0.60
2023-01-06T10:05:19.666Z,0.87
2023-01-06T10:07:51.174Z,0.53
2023-01-06T10:10:22.573Z,0.60
2023-01-06T10:12:59.018Z,0.80
2023-01-06T10:15:33.449Z,0.53
2023-01-06T10:18:07.911Z,0.50
2023-01-06T10:20:51.020Z,0.60
2023-01-06T10:23:36.677Z,0.60
2023-01-06T10:26:12.802Z,0.53
2023-01-06T10:28:42.796Z,0.57
2023-01-06T10:31:12.882Z,0.57
2023-01-06T10:33:42.664Z,1.47
2023-01-06T10:36:12.892Z,0.60
2023-01-06T10:38:42.260Z,2.70
2023-01-06T10:41:15.556Z,0.60
2023-01-06T10:43:42.957Z,0.87
2023-01-06T10:46:10.789Z,0.50
2023-01-06T10:48:39.791Z,0.50
2023-01-06T10:51:19.439Z,1.13
2023-01-06T10:53:46.954Z,0.83
2023-01-06T10:56:16.223Z,0.90
2023-01-06T10:58:44.793Z,0.60
2023-01-06T11:01:15.670Z,0.57
2023-01-06T11:03:44.131Z,0.63
2023-01-06T11:06:16.111Z,0.70
2023-01-06T11:08:43.532Z,0.83
2023-01-06T11:11:26.765Z,1.30
2023-01-06T11:13:57.809Z,0.70
2023-01-06T11:16:26.529Z,2.50
2023-01-06T11:18:54.696Z,0.97
2023-01-06T11:21:22.344Z,0.90
2023-01-06T11:23:50.117Z,0.70
2023-01-06T11:26:18.985Z,0.60
2023-01-06T11:28:47.774Z,0.90
2023-01-06T11:31:21.798Z,0.90
2023-01-06T11:33:54.416Z,0.70
2023-01-06T11:36:23.187Z,0.60
2023-01-06T11:38:52.434Z,1.03
2023-01-06T11:41:27.091Z,0.70
2023-01-06T11:43:57.984Z,0.60
2023-01-06T11:46:27.861Z,0.53
2023-01-06T11:48:59.142Z,1.40
2023-01-06T11:51:33.695Z,0.63
2023-01-06T11:54:02.467Z,0.50
2023-01-06T11:56:29.952Z,1.37
2023-01-06T11:59:01.512Z,0.60
2023-01-06T12:01:35.733Z,0.60
2023-01-06T12:04:07.057Z,0.60
2023-01-06T12:06:35.928Z,0.90
2023-01-06T12:09:05.772Z,0.60
2023-01-06T12:11:40.826Z,0.60
2023-01-06T12:14:27.540Z,0.60
2023-01-06T12:17:03.079Z,0.60
2023-01-06T12:19:33.674Z,2.43
2023-01-06T12:22:01.374Z,1.20
2023-01-06T12:24:29.763Z,0.80
2023-01-06T12:26:57.326Z,0.80
2023-01-06T12:29:25.015Z,0.80
2023-01-06T12:32:01.678Z,1.00
2023-01-06T12:34:32.077Z,0.73
2023-01-06T12:37:03.136Z,1.70
2023-01-06T12:39:34.418Z,0.80
2023-01-06T12:42:04.234Z,1.20
2023-01-06T12:44:38.738Z,1.50
2023-01-06T12:47:12.975Z,1.10
2023-01-06T12:49:42.394Z,0.70
2023-01-06T12:52:12.833Z,0.90
2023-01-06T12:54:40.395Z,1.43
2023-01-06T12:57:13.642Z,0.87
2023-01-06T12:59:46.870Z,1.20
2023-01-06T13:02:20.670Z,1.03
2023-01-06T13:04:54.103Z,3.67
2023-01-06T13:07:27.560Z,1.20
2023-01-06T13:10:02.931Z,1.30
2023-01-06T13:12:48.291Z,2.20
2023-01-06T13:15:18.385Z,1.27
2023-01-06T13:17:50.981Z,1.20
2023-01-06T13:20:21.096Z,2.27
2023-01-06T13:22:51.316Z,1.30
2023-01-06T13:25:34.308Z,1.50
2023-01-06T13:28:08.301Z,1.40
2023-01-06T13:30:46.453Z,1.30
2023-01-06T13:33:31.319Z,1.33
2023-01-06T13:36:04.838Z,1.07
2023-01-06T13:38:48.870Z,1.00
2023-01-06T13:41:19.523Z,0.80
2023-01-06T13:43:48.339Z,1.63
2023-01-06T13:46:17.013Z,0.90
2023-01-06T13:48:47.028Z,0.80
2023-01-06T13:51:15.557Z,0.73
2023-01-06T13:53:43.961Z,1.00
2023-01-06T13:56:23.613Z,3.80
2023-01-06T13:58:52.019Z,2.07
2023-01-06T14:01:32.148Z,1.00
2023-01-06T14:04:27.219Z,0.70
2023-01-06T14:06:56.252Z,0.70
2023-01-06T14:09:23.730Z,0.63
2023-01-06T14:11:51.417Z,0.80
2023-01-06T14:14:25.129Z,3.73
2023-01-06T14:16:53.204Z,0.70
2023-01-06T14:19:22.145Z,0.70
2023-01-06T14:21:50.756Z,0.60
2023-01-06T14:24:21.971Z,0.67
2023-01-06T14:26:55.700Z,0.70
2023-01-06T14:29:38.409Z,0.70
2023-01-06T14:32:06.097Z,0.60
2023-01-06T14:34:34.148Z,0.60
2023-01-06T14:37:02.391Z,3.30
2023-01-06T14:39:32.217Z,1.03
2023-01-06T14:42:01.973Z,1.27
2023-01-06T14:44:33.409Z,1.33
2023-01-06T14:47:02.842Z,1.63
2023-01-06T14:49:33.837Z,2.03
2023-01-06T14:52:03.845Z,1.40
2023-01-06T14:54:37.337Z,1.47
2023-01-06T14:57:05.845Z,1.57
2023-01-06T14:59:34.869Z,1.60
2023-01-06T15:02:03.445Z,1.57
2023-01-06T15:04:32.049Z,1.67
2023-01-06T15:07:00.947Z,1.70
2023-01-06T15:09:28.464Z,1.77
2023-01-06T15:11:57.274Z,2.40
2023-01-06T15:14:29.483Z,2.33
2023-01-06T15:16:58.214Z,1.90
2023-01-06T15:19:26.287Z,1.80
2023-01-06T15:21:54.278Z,2.00
2023-01-06T15:24:22.592Z,3.93
2023-01-06T15:26:50.469Z,2.50
2023-01-06T15:29:20.301Z,2.57
2023-01-06T15:31:49.455Z,2.67
2023-01-06T15:34:18.739Z,1.70
2023-01-06T15:36:47.212Z,2.10
2023-01-06T15:39:15.791Z,1.43
2023-01-06T15:41:44.161Z,1.60
2023-01-06T15:44:28.217Z,2.50
2023-01-06T15:46:57.667Z,1.30
2023-01-06T15:49:29.565Z,1.83
2023-01-06T15:51:58.572Z,1.43
2023-01-06T15:54:27.177Z,3.37
2023-01-06T15:56:55.684Z,2.23
2023-01-06T15:59:23.338Z,1.70
2023-01-06T16:01:54.047Z,2.37
2023-01-06T16:04:21.882Z,2.30
2023-01-06T16:06:49.335Z,4.13
2023-01-06T16:09:26.836Z,2.20
2023-01-06T16:11:58.466Z,1.30
2023-01-06T16:14:26.940Z,1.40
2023-01-06T16:17:01.386Z,1.40
2023-01-06T16:19:29.024Z,1.00
2023-01-06T16:21:56.957Z,1.10
2023-01-06T16:24:26.584Z,1.00
2023-01-06T16:26:56.319Z,1.07
2023-01-06T16:29:28.822Z,1.33
2023-01-06T16:31:59.784Z,1.50
2023-01-06T16:34:31.457Z,1.50
2023-01-06T16:36:59.801Z,1.60
2023-01-06T16:39:27.790Z,1.30
2023-01-06T16:42:38.217Z,1.50
2023-01-06T16:45:08.043Z,2.10
2023-01-06T16:47:36.843Z,4.27
2023-01-06T16:50:11.991Z,5.50
2023-01-06T16:52:39.418Z,3.07
2023-01-06T16:55:09.661Z,1.63
2023-01-06T16:57:37.124Z,1.80
2023-01-06T17:00:04.907Z,2.73
2023-01-06T17:02:32.766Z,3.30
2023-01-06T17:05:01.766Z,2.20
2023-01-06T17:07:29.281Z,1.80
2023-01-06T17:09:57.017Z,1.87
2023-01-06T17:12:38.586Z,7.53
2023-01-06T17:15:06.387Z,4.30
2023-01-06T17:17:35.223Z,5.63
2023-01-06T17:20:05.487Z,11.10
2023-01-06T17:22:32.999Z,17.83
2023-01-06T17:25:02.855Z,15.20
2023-01-06T17:27:30.812Z,9.80
2023-01-06T17:29:59.912Z,9.83
2023-01-06T17:32:30.652Z,5.00
2023-01-06T17:34:58.552Z,2.50
2023-01-06T17:37:28.952Z,2.80
2023-01-06T17:39:57.179Z,2.60
2023-01-06T17:42:27.132Z,3.70
2023-01-06T17:44:55.468Z,4.73
2023-01-06T17:47:27.621Z,2.83
2023-01-06T17:49:55.864Z,3.00
2023-01-06T17:52:24.305Z,3.70
2023-01-06T17:55:12.400Z,3.97
2023-01-06T17:57:41.208Z,2.63
2023-01-06T18:00:20.013Z,3.90
2023-01-06T18:02:48.833Z,2.67
2023-01-06T18:05:35.384Z,2.67
2023-01-06T18:08:10.180Z,3.23
2023-01-06T18:10:40.055Z,10.73
2023-01-06T18:13:14.361Z,21.47
2023-01-06T18:15:41.791Z,30.07
2023-01-06T18:18:16.982Z,22.57
2023-01-06T18:20:46.663Z,19.10
2023-01-06T18:23:17.823Z,22.57
2023-01-06T18:25:46.669Z,5.50
2023-01-06T18:28:16.579Z,3.23
2023-01-06T18:30:44.089Z,3.20
2023-01-06T18:33:16.120Z,4.70
2023-01-06T18:35:44.199Z,9.20
2023-01-06T18:38:11.694Z,11.73
2023-01-06T18:40:39.262Z,3.60
2023-01-06T18:43:18.883Z,2.40
2023-01-06T18:45:46.391Z,1.20
2023-01-06T18:48:15.748Z,1.83
2023-01-06T18:50:44.501Z,2.10
2023-01-06T18:53:20.429Z,1.57
2023-01-06T18:55:51.017Z,2.00
2023-01-06T18:58:36.568Z,3.03
2023-01-06T19:01:11.976Z,1.90
2023-01-06T19:03:40.224Z,2.90
2023-01-06T19:06:25.255Z,1.30
2023-01-06T19:08:52.665Z,1.60
2023-01-06T19:11:22.154Z,1.63
2023-01-06T19:13:51.330Z,1.73
2023-01-06T19:16:27.171Z,1.77
2023-01-06T19:18:56.303Z,1.87
2023-01-06T19:21:24.310Z,1.93
2023-01-06T19:23:51.836Z,3.03
2023-01-06T19:26:30.856Z,2.00
2023-01-06T19:29:01.058Z,1.33
2023-01-06T19:31:30.432Z,1.90
2023-01-06T19:33:59.645Z,1.77
2023-01-06T19:36:40.621Z,1.40
2023-01-06T19:39:22.284Z,5.23
2023-01-06T19:41:50.008Z,1.57
2023-01-06T19:44:19.027Z,1.23
2023-01-06T19:46:47.826Z,1.30
2023-01-06T19:49:17.803Z,2.13
2023-01-06T19:51:45.634Z,1.57
2023-01-06T19:54:15.082Z,1.40
2023-01-06T19:56:43.159Z,3.33
2023-01-06T19:59:13.303Z,1.33
2023-01-06T20:01:42.363Z,4.70
2023-01-06T20:04:15.513Z,1.23
2023-01-06T20:06:42.885Z,1.60
2023-01-06T20:09:10.324Z,1.40
2023-01-06T20:11:38.027Z,1.70
2023-01-06T20:14:05.566Z,1.40
2023-01-06T20:16:33.253Z,1.70
2023-01-06T20:19:02.047Z,8.27
2023-01-06T20:21:29.511Z,1.90
2023-01-06T20:23:58.402Z,1.47
2023-01-06T20:26:25.919Z,1.23
2023-01-06T20:28:53.421Z,1.17
2023-01-06T20:31:20.857Z,1.37
2023-01-06T20:33:48.350Z,1.30
2023-01-06T20:36:17.311Z,2.17
2023-01-06T20:38:45.111Z,2.50
2023-01-06T20:41:12.883Z,2.00
2023-01-06T20:43:40.623Z,1.80
2023-01-06T20:46:08.188Z,2.23
2023-01-06T20:48:35.698Z,1.83
2023-01-06T20:51:03.359Z,1.40
2023-01-06T20:53:32.452Z,1.40
2023-01-06T20:55:59.871Z,1.23
2023-01-06T20:58:27.510Z,1.40
2023-01-06T21:00:55.077Z,1.10
2023-01-06T21:03:22.530Z,1.50
2023-01-06T21:05:49.996Z,1.47
2023-01-06T21:08:17.451Z,1.53
2023-01-06T21:10:46.242Z,1.20
2023-01-06T21:13:13.693Z,0.90
2023-01-06T21:15:41.212Z,1.10
2023-01-06T21:18:08.663Z,0.90
2023-01-06T21:20:36.128Z,1.17
2023-01-06T21:23:03.520Z,1.17
2023-01-06T21:25:31.080Z,1.30
2023-01-06T21:27:59.911Z,2.60
2023-01-06T21:30:28.466Z,1.20
2023-01-06T21:32:55.976Z,1.57
2023-01-06T21:35:23.384Z,1.63
2023-01-06T21:37:50.827Z,1.23
2023-01-06T21:40:18.408Z,1.20
2023-01-06T21:43:03.644Z,1.40
2023-01-06T21:45:32.412Z,1.20
2023-01-06T21:47:59.835Z,1.10
2023-01-06T21:50:27.427Z,1.10
2023-01-06T21:52:55.063Z,1.00
2023-01-06T21:55:22.914Z,1.83
2023-01-06T21:57:50.436Z,1.10
2023-01-06T22:00:18.091Z,2.50
2023-01-06T22:02:47.690Z,2.63
2023-01-06T22:05:15.332Z,1.07
2023-01-06T22:07:44.043Z,0.90
2023-01-06T22:10:13.417Z,1.13
2023-01-06T22:12:41.722Z,1.30
2023-01-06T22:15:09.854Z,1.30
2023-01-06T22:17:37.318Z,1.10
2023-01-06T22:20:06.910Z,2.07
2023-01-06T22:22:34.788Z,1.00
2023-01-06T22:25:02.828Z,1.57
2023-01-06T22:27:30.299Z,0.93
2023-01-06T22:29:57.691Z,0.93
2023-01-06T22:32:25.104Z,1.10
2023-01-06T22:34:52.597Z,1.00
2023-01-06T22:37:21.421Z,0.80
2023-01-06T22:39:49.660Z,1.70
2023-01-06T22:42:17.175Z,2.20
2023-01-06T22:44:44.691Z,0.80
2023-01-06T22:47:12.071Z,4.00
2023-01-06T22:49:39.754Z,0.70
2023-01-06T22:52:07.168Z,2.20
2023-01-06T22:54:36.016Z,0.90
2023-01-06T22:57:03.456Z,1.43
2023-01-06T22:59:31.071Z,1.00
2023-01-06T23:01:58.652Z,1.20
2023-01-06T23:04:26.204Z,0.90
2023-01-06T23:06:53.762Z,0.97
2023-01-06T23:09:21.252Z,1.20
2023-01-06T23:11:50.265Z,1.13
2023-01-06T23:14:17.760Z,1.20
2023-01-06T23:16:45.652Z,1.30
2023-01-06T23:19:14.604Z,1.63
2023-01-06T23:21:42.420Z,1.17
2023-01-06T23:24:10.313Z,0.90
2023-01-06T23:26:39.283Z,1.00
2023-01-06T23:29:08.111Z,1.33
2023-01-06T23:31:37.372Z,1.07
2023-01-06T23:34:05.496Z,0.90
2023-01-06T23:36:33.376Z,1.00
2023-01-06T23:39:01.512Z,4.53
2023-01-06T23:41:29.877Z,1.10
2023-01-06T23:43:57.911Z,0.80
2023-01-06T23:46:27.622Z,0.90
2023-01-06T23:48:55.696Z,1.00
2023-01-06T23:51:23.475Z,1.07
2023-01-06T23:53:51.825Z,1.50
2023-01-06T23:56:20.414Z,0.87
2023-01-06T23:58:49.118Z,5.00
