createdAt,value
2018-12-14T00:01:51.980Z,15.20
2018-12-14T00:04:21.539Z,14.50
2018-12-14T00:06:49.560Z,16.10
2018-12-14T00:09:17.548Z,16.23
2018-12-14T00:11:45.768Z,15.93
2018-12-14T00:14:14.096Z,16.60
2018-12-14T00:16:41.804Z,16.90
2018-12-14T00:19:09.732Z,15.75
2018-12-14T00:21:37.724Z,16.12
2018-12-14T00:24:05.664Z,14.75
2018-12-14T00:26:33.625Z,15.38
2018-12-14T00:29:01.867Z,17.92
2018-12-14T00:31:29.984Z,16.20
2018-12-14T00:33:57.831Z,14.87
2018-12-14T00:36:25.748Z,17.00
2018-12-14T00:38:53.572Z,16.48
2018-12-14T00:41:21.445Z,15.28
2018-12-14T00:43:49.940Z,17.60
2018-12-14T00:48:44.211Z,16.57
2018-12-14T00:51:12.104Z,16.50
2018-12-14T00:53:40.031Z,17.20
2018-12-14T00:56:07.924Z,15.32
2018-12-14T00:58:35.748Z,17.70
2018-12-14T01:01:03.700Z,15.32
2018-12-14T01:03:31.568Z,16.87
2018-12-14T01:05:59.381Z,16.25
2018-12-14T01:08:27.432Z,17.75
2018-12-14T01:10:55.329Z,15.60
2018-12-14T01:13:23.192Z,16.55
2018-12-14T01:15:51.152Z,16.75
2018-12-14T01:18:19.148Z,16.60
2018-12-14T01:20:47.028Z,16.15
2018-12-14T01:23:14.846Z,16.25
2018-12-14T01:25:42.676Z,15.98
2018-12-14T01:28:10.587Z,15.25
2018-12-14T01:30:38.392Z,15.60
2018-12-14T01:33:06.273Z,15.23
2018-12-14T01:35:34.088Z,15.72
2018-12-14T01:38:02.003Z,17.55
2018-12-14T01:40:29.885Z,16.37
2018-12-14T01:42:57.932Z,15.68
2018-12-14T01:45:25.783Z,15.88
2018-12-14T01:47:53.693Z,15.13
2018-12-14T01:50:21.624Z,16.20
2018-12-14T01:52:49.748Z,16.57
2018-12-14T01:55:17.737Z,16.73
2018-12-14T01:57:45.732Z,15.95
2018-12-14T02:00:13.859Z,17.87
2018-12-14T02:02:41.660Z,17.30
2018-12-14T02:05:09.582Z,15.45
2018-12-14T02:07:37.442Z,16.65
2018-12-14T02:10:05.531Z,15.60
2018-12-14T02:12:33.538Z,16.45
2018-12-14T02:15:01.472Z,16.17
2018-12-14T02:17:29.897Z,14.20
2018-12-14T02:19:58.580Z,15.40
2018-12-14T02:22:26.540Z,16.40
2018-12-14T02:24:54.539Z,15.78
2018-12-14T02:27:22.358Z,15.50
2018-12-14T02:29:50.248Z,15.63
2018-12-14T02:32:18.059Z,16.93
2018-12-14T02:34:45.976Z,15.75
2018-12-14T02:37:13.803Z,13.90
2018-12-14T02:39:41.647Z,14.80
2018-12-14T02:42:09.643Z,15.75
2018-12-14T02:44:37.591Z,17.62
2018-12-14T02:47:05.520Z,15.50
2018-12-14T02:49:34.263Z,14.40
2018-12-14T02:52:02.164Z,15.48
2018-12-14T02:54:30.095Z,16.30
2018-12-14T02:56:58.001Z,14.47
2018-12-14T02:59:25.937Z,16.57
2018-12-14T03:01:53.715Z,16.80
2018-12-14T03:04:21.536Z,15.38
2018-12-14T03:06:49.436Z,14.40
2018-12-14T03:09:17.368Z,13.80
2018-12-14T03:11:45.288Z,15.20
2018-12-14T03:14:13.231Z,16.42
2018-12-14T03:16:41.113Z,16.15
2018-12-14T03:19:08.942Z,14.43
2018-12-14T03:21:36.963Z,14.30
2018-12-14T03:24:04.805Z,15.32
2018-12-14T03:26:32.709Z,15.13
2018-12-14T03:29:00.839Z,15.55
2018-12-14T03:31:28.645Z,15.25
2018-12-14T03:33:56.751Z,15.38
2018-12-14T03:36:24.551Z,13.55
2018-12-14T03:38:52.440Z,14.55
2018-12-14T03:41:20.559Z,12.60
2018-12-14T03:43:48.488Z,14.87
2018-12-14T03:46:16.337Z,13.78
2018-12-14T03:48:44.198Z,14.98
2018-12-14T03:51:12.024Z,14.85
2018-12-14T03:53:39.836Z,16.48
2018-12-14T03:56:07.740Z,16.37
2018-12-14T03:58:35.632Z,14.43
2018-12-14T04:01:03.524Z,14.83
2018-12-14T04:03:31.392Z,15.28
2018-12-14T04:05:59.324Z,14.60
2018-12-14T04:08:27.286Z,15.45
2018-12-14T04:10:55.098Z,15.63
2018-12-14T04:13:22.922Z,14.20
2018-12-14T04:15:50.833Z,15.03
2018-12-14T04:18:18.657Z,14.65
2018-12-14T04:20:46.800Z,14.90
2018-12-14T04:23:14.631Z,15.40
2018-12-14T04:25:42.517Z,14.70
2018-12-14T04:28:10.538Z,14.40
2018-12-14T04:30:38.544Z,15.48
2018-12-14T04:33:06.356Z,15.93
2018-12-14T04:35:34.246Z,17.55
2018-12-14T04:38:02.091Z,16.73
2018-12-14T04:40:30.197Z,16.07
2018-12-14T04:42:57.985Z,15.00
2018-12-14T04:45:25.953Z,15.13
2018-12-14T04:47:53.758Z,15.48
2018-12-14T04:50:21.808Z,15.28
2018-12-14T04:52:49.629Z,15.05
2018-12-14T04:55:17.612Z,14.00
2018-12-14T04:57:45.421Z,14.78
2018-12-14T05:00:13.364Z,14.90
2018-12-14T05:02:41.105Z,14.30
2018-12-14T05:05:09.139Z,14.33
2018-12-14T05:07:37.126Z,14.47
2018-12-14T05:10:05.336Z,14.33
2018-12-14T05:12:33.454Z,13.98
2018-12-14T05:15:01.533Z,14.10
2018-12-14T05:17:30.252Z,13.72
2018-12-14T05:19:58.073Z,14.68
2018-12-14T05:22:25.956Z,16.85
2018-12-14T05:24:53.758Z,15.45
2018-12-14T05:27:21.771Z,14.25
2018-12-14T05:29:49.617Z,15.20
2018-12-14T05:32:17.528Z,15.60
2018-12-14T05:34:45.345Z,15.23
2018-12-14T05:37:13.376Z,15.75
2018-12-14T05:39:41.235Z,14.25
2018-12-14T05:42:09.165Z,14.65
2018-12-14T05:44:37.104Z,15.08
2018-12-14T05:47:05.030Z,13.72
2018-12-14T05:49:32.977Z,13.93
2018-12-14T05:52:00.876Z,14.73
2018-12-14T05:54:28.706Z,14.38
2018-12-14T05:56:56.754Z,15.70
2018-12-14T05:59:24.591Z,14.85
2018-12-14T06:01:52.505Z,14.75
2018-12-14T06:04:20.501Z,15.88
2018-12-14T06:06:48.639Z,15.83
2018-12-14T06:09:16.552Z,13.78
2018-12-14T06:11:44.359Z,14.78
2018-12-14T06:14:12.172Z,13.28
2018-12-14T06:16:39.899Z,15.03
2018-12-14T06:19:07.952Z,14.75
2018-12-14T06:21:35.801Z,14.43
2018-12-14T06:24:03.717Z,13.90
2018-12-14T06:26:31.551Z,14.10
2018-12-14T06:28:59.463Z,13.85
2018-12-14T06:31:27.291Z,14.07
2018-12-14T06:33:55.168Z,13.70
2018-12-14T06:36:22.987Z,13.25
2018-12-14T06:38:50.898Z,13.65
2018-12-14T06:41:18.640Z,13.80
2018-12-14T06:43:46.503Z,13.85
2018-12-14T06:46:14.332Z,13.50
2018-12-14T06:48:42.237Z,14.23
2018-12-14T06:51:10.497Z,13.88
2018-12-14T06:53:38.396Z,12.35
2018-12-14T06:56:06.432Z,13.40
2018-12-14T06:58:34.376Z,13.90
2018-12-14T07:01:02.495Z,13.35
2018-12-14T07:03:30.361Z,14.40
2018-12-14T07:05:58.279Z,13.40
2018-12-14T07:08:26.211Z,14.78
2018-12-14T07:10:54.238Z,15.30
2018-12-14T07:13:22.283Z,16.07
2018-12-14T07:15:50.336Z,13.93
2018-12-14T07:18:18.186Z,13.95
2018-12-14T07:20:46.319Z,14.90
2018-12-14T07:23:14.281Z,14.38
2018-12-14T07:25:42.427Z,15.35
2018-12-14T07:28:10.267Z,14.80
2018-12-14T07:30:38.184Z,14.83
2018-12-14T07:33:06.125Z,16.23
2018-12-14T07:35:34.003Z,14.13
2018-12-14T07:38:01.994Z,14.35
2018-12-14T07:40:29.823Z,13.05
2018-12-14T07:42:57.778Z,12.88
2018-12-14T07:45:25.678Z,15.08
2018-12-14T07:47:53.658Z,13.08
2018-12-14T07:50:21.593Z,13.18
2018-12-14T07:52:49.479Z,13.53
2018-12-14T07:55:17.303Z,13.75
2018-12-14T07:57:45.167Z,13.60
2018-12-14T08:00:13.109Z,14.45
2018-12-14T08:02:41.192Z,13.45
2018-12-14T08:05:09.011Z,12.18
2018-12-14T08:07:37.023Z,12.98
2018-12-14T08:10:05.218Z,13.20
2018-12-14T08:12:33.289Z,13.18
2018-12-14T08:15:01.388Z,13.10
2018-12-14T08:17:30.211Z,14.70
2018-12-14T08:19:58.091Z,14.73
2018-12-14T08:22:25.829Z,13.32
2018-12-14T08:24:53.747Z,13.90
2018-12-14T08:27:21.666Z,13.75
2018-12-14T08:29:49.482Z,14.87
2018-12-14T08:32:17.317Z,13.98
2018-12-14T08:34:50.760Z,13.10
2018-12-14T08:37:15.200Z,12.75
2018-12-14T08:39:43.088Z,13.03
2018-12-14T08:42:10.961Z,13.88
2018-12-14T08:44:38.959Z,14.65
2018-12-14T08:47:06.816Z,14.35
2018-12-14T08:49:34.591Z,14.38
2018-12-14T08:52:02.522Z,13.78
2018-12-14T08:54:30.430Z,13.58
2018-12-14T08:56:58.287Z,12.98
2018-12-14T08:59:26.178Z,11.88
2018-12-14T09:01:53.988Z,13.62
2018-12-14T09:04:21.810Z,13.30
2018-12-14T09:06:49.714Z,12.45
2018-12-14T09:09:17.628Z,12.90
2018-12-14T09:11:45.544Z,12.75
2018-12-14T09:14:13.445Z,13.03
2018-12-14T09:16:41.347Z,12.25
2018-12-14T09:19:09.172Z,12.78
2018-12-14T09:21:37.459Z,13.03
2018-12-14T09:24:05.627Z,12.98
2018-12-14T09:26:33.529Z,13.03
2018-12-14T09:29:01.883Z,13.13
2018-12-14T09:31:30.410Z,12.10
2018-12-14T09:33:58.544Z,13.00
2018-12-14T09:36:26.444Z,12.95
2018-12-14T09:38:54.294Z,14.78
2018-12-14T09:41:22.213Z,13.93
2018-12-14T09:43:54.336Z,13.18
2018-12-14T09:46:20.007Z,13.05
2018-12-14T09:48:47.909Z,14.15
2018-12-14T09:51:15.728Z,13.90
2018-12-14T09:53:43.751Z,14.00
2018-12-14T09:56:11.627Z,13.85
2018-12-14T09:58:39.544Z,13.85
2018-12-14T10:01:07.403Z,12.82
2018-12-14T10:03:35.604Z,13.95
2018-12-14T10:06:03.580Z,12.88
2018-12-14T10:08:31.516Z,12.60
2018-12-14T10:10:59.586Z,12.58
2018-12-14T10:13:28.030Z,13.00
2018-12-14T10:15:56.570Z,11.65
2018-12-14T10:18:24.459Z,12.10
2018-12-14T10:20:52.328Z,12.85
2018-12-14T10:23:20.147Z,13.05
2018-12-14T10:25:48.015Z,13.58
2018-12-14T10:28:16.036Z,13.18
2018-12-14T10:30:43.894Z,13.88
2018-12-14T10:33:11.802Z,14.70
2018-12-14T10:35:39.617Z,14.53
2018-12-14T10:38:07.512Z,16.55
2018-12-14T10:40:35.337Z,13.53
2018-12-14T10:43:03.240Z,14.20
2018-12-14T10:45:31.573Z,16.85
2018-12-14T10:47:59.569Z,14.43
2018-12-14T10:50:27.503Z,14.43
2018-12-14T10:52:55.334Z,13.40
2018-12-14T10:55:23.343Z,14.43
2018-12-14T10:57:51.608Z,13.15
2018-12-14T11:00:25.389Z,13.45
2018-12-14T11:02:54.815Z,13.53
2018-12-14T11:05:22.634Z,15.05
2018-12-14T11:07:50.457Z,14.53
2018-12-14T11:10:18.463Z,15.25
2018-12-14T11:12:46.432Z,14.68
2018-12-14T11:15:14.352Z,15.58
2018-12-14T11:17:42.193Z,16.30
2018-12-14T11:20:10.410Z,13.75
2018-12-14T11:22:38.267Z,15.00
2018-12-14T11:25:07.431Z,14.70
2018-12-14T11:27:35.397Z,14.58
2018-12-14T11:30:03.495Z,14.20
2018-12-14T11:32:33.035Z,16.35
2018-12-14T11:35:00.870Z,16.40
2018-12-14T11:37:28.980Z,16.02
2018-12-14T11:39:56.830Z,17.15
2018-12-14T11:42:24.626Z,14.45
2018-12-14T11:44:52.601Z,16.55
2018-12-14T11:47:20.456Z,16.07
2018-12-14T11:49:49.300Z,16.35
2018-12-14T11:52:17.208Z,15.00
2018-12-14T11:54:45.034Z,16.37
2018-12-14T11:57:12.952Z,15.35
2018-12-14T11:59:40.787Z,14.95
2018-12-14T12:02:08.698Z,16.42
2018-12-14T12:04:36.728Z,15.98
2018-12-14T12:07:04.609Z,14.30
2018-12-14T12:09:33.442Z,16.10
2018-12-14T12:12:01.474Z,14.70
2018-12-14T12:14:29.371Z,15.10
2018-12-14T12:16:57.272Z,14.73
2018-12-14T12:19:25.262Z,14.85
2018-12-14T12:21:53.239Z,15.35
2018-12-14T12:24:21.385Z,15.15
2018-12-14T12:26:49.285Z,15.40
2018-12-14T12:29:17.168Z,15.30
2018-12-14T12:31:45.027Z,14.00
2018-12-14T12:34:12.964Z,15.50
2018-12-14T12:36:40.780Z,15.85
2018-12-14T12:39:08.679Z,15.10
2018-12-14T12:41:36.513Z,15.05
2018-12-14T12:44:04.892Z,14.95
2018-12-14T12:46:32.850Z,14.83
2018-12-14T12:49:01.028Z,15.25
2018-12-14T12:51:28.957Z,14.45
2018-12-14T12:53:56.871Z,15.25
2018-12-14T12:56:25.241Z,15.70
2018-12-14T12:58:54.367Z,13.95
2018-12-14T13:01:22.534Z,15.32
2018-12-14T13:03:50.372Z,14.28
2018-12-14T13:06:18.317Z,14.40
2018-12-14T13:08:46.151Z,14.45
2018-12-14T13:11:15.518Z,14.15
2018-12-14T13:13:43.633Z,14.13
2018-12-14T13:16:11.586Z,14.25
2018-12-14T13:18:39.523Z,13.65
2018-12-14T13:21:07.423Z,15.80
2018-12-14T13:23:36.431Z,15.55
2018-12-14T13:26:04.733Z,14.10
2018-12-14T13:28:32.916Z,14.63
2018-12-14T13:31:01.014Z,15.20
2018-12-14T13:33:28.967Z,15.08
2018-12-14T13:35:57.021Z,14.50
2018-12-14T13:38:24.885Z,13.90
2018-12-14T13:40:52.817Z,14.43
2018-12-14T13:43:21.001Z,13.60
2018-12-14T13:45:48.955Z,14.85
2018-12-14T13:48:17.000Z,14.58
2018-12-14T13:50:44.911Z,14.93
2018-12-14T13:53:12.861Z,14.50
2018-12-14T13:55:40.658Z,14.23
2018-12-14T13:58:08.570Z,14.05
2018-12-14T14:00:36.460Z,14.05
2018-12-14T14:03:04.640Z,14.87
2018-12-14T14:05:32.490Z,15.85
2018-12-14T14:08:00.701Z,14.55
2018-12-14T14:10:28.673Z,15.25
2018-12-14T14:12:56.640Z,14.87
2018-12-14T14:15:24.593Z,13.70
2018-12-14T14:17:52.560Z,15.40
2018-12-14T14:20:20.501Z,14.65
2018-12-14T14:22:48.751Z,15.70
2018-12-14T14:25:17.669Z,15.30
2018-12-14T14:27:45.761Z,15.30
2018-12-14T14:30:13.812Z,14.45
2018-12-14T14:32:41.769Z,14.87
2018-12-14T14:35:09.701Z,14.55
2018-12-14T14:37:37.668Z,14.98
2018-12-14T14:40:05.668Z,15.43
2018-12-14T14:42:33.761Z,13.55
2018-12-14T14:45:01.994Z,13.60
2018-12-14T14:47:30.917Z,14.40
2018-12-14T14:49:58.892Z,15.05
2018-12-14T14:52:26.856Z,15.40
2018-12-14T14:54:54.968Z,16.17
2018-12-14T14:57:23.403Z,15.23
2018-12-14T14:59:51.407Z,15.60
2018-12-14T15:02:19.266Z,14.83
2018-12-14T15:04:47.486Z,15.20
2018-12-14T15:07:15.369Z,16.30
2018-12-14T15:09:43.324Z,15.53
2018-12-14T15:12:11.186Z,15.43
2018-12-14T15:14:39.122Z,14.07
2018-12-14T15:17:07.074Z,14.65
2018-12-14T15:19:34.929Z,14.83
2018-12-14T15:22:04.731Z,13.60
2018-12-14T15:24:32.841Z,14.47
2018-12-14T15:27:00.799Z,14.50
2018-12-14T15:29:28.728Z,14.15
2018-12-14T15:31:56.703Z,15.98
2018-12-14T15:34:24.654Z,14.98
2018-12-14T15:36:52.604Z,16.00
2018-12-14T15:39:20.525Z,15.35
2018-12-14T15:41:48.730Z,13.98
2018-12-14T15:44:16.679Z,14.53
2018-12-14T15:46:44.633Z,14.93
2018-12-14T15:49:12.533Z,15.63
2018-12-14T15:51:40.515Z,16.17
2018-12-14T15:54:08.475Z,15.25
2018-12-14T15:56:36.348Z,14.85
2018-12-14T15:59:04.322Z,15.63
2018-12-14T16:01:32.205Z,15.85
2018-12-14T16:04:00.144Z,15.50
2018-12-14T16:06:28.521Z,15.63
2018-12-14T16:08:56.705Z,15.75
2018-12-14T16:11:24.680Z,18.75
2018-12-14T16:13:52.803Z,16.93
2018-12-14T16:16:20.689Z,15.38
2018-12-14T16:18:48.634Z,17.07
2018-12-14T16:21:16.485Z,15.78
2018-12-14T16:23:44.566Z,17.42
2018-12-14T16:26:12.524Z,15.72
2018-12-14T16:28:41.626Z,14.45
2018-12-14T16:31:09.679Z,15.30
2018-12-14T16:33:37.647Z,15.98
2018-12-14T16:36:05.553Z,15.13
2018-12-14T16:38:33.408Z,15.68
2018-12-14T16:41:01.387Z,15.25
2018-12-14T16:43:29.423Z,14.85
2018-12-14T16:45:57.489Z,15.55
2018-12-14T16:48:25.787Z,15.23
2018-12-14T16:50:53.753Z,17.05
2018-12-14T16:53:21.639Z,16.48
2018-12-14T16:55:49.610Z,15.25
2018-12-14T16:58:17.621Z,15.75
2018-12-14T17:00:45.703Z,15.65
2018-12-14T17:03:13.535Z,16.40
2018-12-14T17:05:41.601Z,15.72
2018-12-14T17:08:09.469Z,16.73
2018-12-14T17:10:37.400Z,15.28
2018-12-14T17:13:05.304Z,15.40
2018-12-14T17:15:33.619Z,14.87
2018-12-14T17:18:02.259Z,16.17
2018-12-14T17:20:30.419Z,16.23
2018-12-14T17:22:58.362Z,13.68
2018-12-14T17:25:26.340Z,17.07
2018-12-14T17:27:54.264Z,16.77
2018-12-14T17:30:22.326Z,16.52
2018-12-14T17:32:50.373Z,17.05
2018-12-14T17:35:18.351Z,16.60
2018-12-14T17:37:46.286Z,17.50
2018-12-14T17:40:14.360Z,16.87
2018-12-14T17:42:42.176Z,16.30
2018-12-14T17:45:10.162Z,16.30
2018-12-14T17:47:38.181Z,16.57
2018-12-14T17:50:06.350Z,16.90
2018-12-14T17:52:34.608Z,16.67
2018-12-14T17:55:02.631Z,16.85
2018-12-14T17:57:30.793Z,15.78
2018-12-14T17:59:58.655Z,16.85
2018-12-14T18:02:26.632Z,17.25
2018-12-14T18:04:54.615Z,15.40
2018-12-14T18:07:22.681Z,16.90
2018-12-14T18:09:50.719Z,17.90
2018-12-14T18:12:18.687Z,15.38
2018-12-14T18:14:46.609Z,15.95
2018-12-14T18:17:14.521Z,16.10
2018-12-14T18:19:42.380Z,15.40
2018-12-14T18:22:10.280Z,16.42
2018-12-14T18:24:38.202Z,15.05
2018-12-14T18:27:06.071Z,15.60
2018-12-14T18:29:33.968Z,17.20
2018-12-14T18:32:01.954Z,16.12
2018-12-14T18:34:30.004Z,16.32
2018-12-14T18:36:57.877Z,16.67
2018-12-14T18:39:25.863Z,16.15
2018-12-14T18:41:53.881Z,17.05
2018-12-14T18:44:21.904Z,15.65
2018-12-14T18:46:49.868Z,16.10
2018-12-14T18:49:17.821Z,16.00
2018-12-14T18:51:45.741Z,17.10
2018-12-14T18:54:13.721Z,15.63
2018-12-14T18:56:41.631Z,17.48
2018-12-14T18:59:09.933Z,15.05
2018-12-14T19:01:38.003Z,15.90
2018-12-14T19:04:06.013Z,14.98
2018-12-14T19:06:33.951Z,15.58
2018-12-14T19:09:02.088Z,15.93
2018-12-14T19:11:31.932Z,16.02
2018-12-14T19:13:59.923Z,15.50
2018-12-14T19:16:28.531Z,16.45
2018-12-14T19:18:56.431Z,16.87
2018-12-14T19:21:24.415Z,17.35
2018-12-14T19:23:52.435Z,16.37
2018-12-14T19:26:20.412Z,14.70
2018-12-14T19:28:48.311Z,15.50
2018-12-14T19:31:16.200Z,16.37
2018-12-14T19:33:44.209Z,17.30
2018-12-14T19:36:12.184Z,15.65
2018-12-14T19:38:40.116Z,16.60
2018-12-14T19:41:08.104Z,15.28
2018-12-14T19:43:36.061Z,16.80
2018-12-14T19:46:06.462Z,16.37
2018-12-14T19:48:34.163Z,15.68
2018-12-14T19:51:02.239Z,16.73
2018-12-14T19:53:30.221Z,16.32
2018-12-14T19:55:58.100Z,17.00
2018-12-14T19:58:26.063Z,17.30
2018-12-14T20:00:54.025Z,16.73
2018-12-14T20:03:22.192Z,16.73
2018-12-14T20:05:50.376Z,17.02
2018-12-14T20:08:18.468Z,16.10
2018-12-14T20:10:46.664Z,15.68
2018-12-14T20:13:14.689Z,16.35
2018-12-14T20:15:42.654Z,15.00
2018-12-14T20:18:10.649Z,17.15
2018-12-14T20:20:38.603Z,19.23
2018-12-14T20:23:06.520Z,15.15
2018-12-14T20:25:34.490Z,13.83
2018-12-14T20:28:02.589Z,17.23
2018-12-14T20:30:30.588Z,18.07
2018-12-14T20:32:58.417Z,17.87
2018-12-14T20:35:26.391Z,17.50
2018-12-14T20:37:54.571Z,17.55
2018-12-14T20:40:22.614Z,18.95
2018-12-14T20:42:50.528Z,17.55
2018-12-14T20:45:18.504Z,16.12
2018-12-14T20:47:46.419Z,16.00
2018-12-14T20:50:14.536Z,19.57
2018-12-14T20:52:42.438Z,16.85
2018-12-14T20:55:10.540Z,19.20
2018-12-14T20:57:38.568Z,19.92
2018-12-14T21:00:08.707Z,16.77
2018-12-14T21:02:36.715Z,20.62
2018-12-14T21:05:05.429Z,19.67
2018-12-14T21:07:33.527Z,17.10
2018-12-14T21:10:01.701Z,16.20
2018-12-14T21:12:30.226Z,16.50
2018-12-14T21:14:58.216Z,17.98
2018-12-14T21:17:26.145Z,17.23
2018-12-14T21:19:54.108Z,19.60
2018-12-14T21:22:22.229Z,17.55
2018-12-14T21:24:50.223Z,15.75
2018-12-14T21:27:18.219Z,18.27
2018-12-14T21:29:46.163Z,16.80
2018-12-14T21:32:14.190Z,15.65
2018-12-14T21:34:42.012Z,16.30
2018-12-14T21:37:09.968Z,18.02
2018-12-14T21:39:37.843Z,20.77
2018-12-14T21:42:05.827Z,16.57
2018-12-14T21:44:33.779Z,16.10
2018-12-14T21:47:02.000Z,17.98
2018-12-14T21:49:29.898Z,16.80
2018-12-14T21:51:57.780Z,17.42
2018-12-14T21:54:25.657Z,17.02
2018-12-14T21:56:53.575Z,17.73
2018-12-14T21:59:21.572Z,16.32
2018-12-14T22:01:49.511Z,16.55
2018-12-14T22:04:17.464Z,16.70
2018-12-14T22:06:45.559Z,17.98
2018-12-14T22:09:13.505Z,17.52
2018-12-14T22:11:41.407Z,16.52
2018-12-14T22:14:09.488Z,17.25
2018-12-14T22:16:39.359Z,17.25
2018-12-14T22:19:07.381Z,16.82
2018-12-14T22:21:35.258Z,16.00
2018-12-14T22:24:03.519Z,17.23
2018-12-14T22:26:31.409Z,18.85
2018-12-14T22:28:59.520Z,17.40
2018-12-14T22:31:27.388Z,17.10
2018-12-14T22:33:55.330Z,18.20
2018-12-14T22:36:23.305Z,18.62
2018-12-14T22:38:51.348Z,18.80
2018-12-14T22:41:19.363Z,18.20
2018-12-14T22:43:47.390Z,17.32
2018-12-14T22:46:15.376Z,16.60
2018-12-14T22:48:43.425Z,17.73
2018-12-14T22:51:11.427Z,16.02
2018-12-14T22:53:39.492Z,17.25
2018-12-14T22:56:07.270Z,17.32
2018-12-14T22:58:35.285Z,16.67
2018-12-14T23:01:03.594Z,17.40
2018-12-14T23:03:31.563Z,17.23
2018-12-14T23:05:59.588Z,16.45
2018-12-14T23:08:27.472Z,17.62
2018-12-14T23:10:55.491Z,17.20
2018-12-14T23:13:23.369Z,17.75
2018-12-14T23:15:51.296Z,16.32
2018-12-14T23:18:19.177Z,16.20
2018-12-14T23:20:47.168Z,16.02
2018-12-14T23:23:15.009Z,16.20
2018-12-14T23:25:43.058Z,15.90
2018-12-14T23:28:11.048Z,15.83
2018-12-14T23:30:38.980Z,16.20
2018-12-14T23:33:06.856Z,16.70
2018-12-14T23:35:34.784Z,15.45
2018-12-14T23:38:02.654Z,15.70
2018-12-14T23:40:30.742Z,15.90
2018-12-14T23:42:58.584Z,14.85
2018-12-14T23:45:26.577Z,15.45
2018-12-14T23:47:54.404Z,15.00
2018-12-14T23:50:22.483Z,15.60
2018-12-14T23:52:50.340Z,14.35
2018-12-14T23:55:18.220Z,12.78
2018-12-14T23:57:46.251Z,13.85
