createdAt,value
2022-12-22T00:02:37.880Z,27.43
2022-12-22T00:06:12.701Z,28.07
2022-12-22T00:09:46.509Z,27.30
2022-12-22T00:13:14.128Z,27.40
2022-12-22T00:16:38.153Z,25.73
2022-12-22T00:20:04.726Z,26.47
2022-12-22T00:23:30.947Z,26.87
2022-12-22T00:26:54.219Z,27.63
2022-12-22T00:30:16.472Z,27.52
2022-12-22T00:33:39.323Z,26.08
2022-12-22T00:37:02.175Z,28.17
2022-12-22T00:40:39.558Z,28.33
2022-12-22T00:44:11.418Z,27.58
2022-12-22T00:47:45.442Z,29.58
2022-12-22T00:51:18.016Z,28.85
2022-12-22T00:54:41.752Z,28.63
2022-12-22T00:58:04.664Z,28.10
2022-12-22T01:01:29.537Z,26.90
2022-12-22T01:04:53.107Z,28.50
2022-12-22T01:08:22.721Z,28.25
2022-12-22T01:12:02.645Z,28.67
2022-12-22T01:15:39.313Z,28.80
2022-12-22T01:19:05.636Z,29.65
2022-12-22T01:22:33.191Z,28.90
2022-12-22T01:25:55.512Z,27.10
2022-12-22T01:29:20.601Z,27.93
2022-12-22T01:32:43.150Z,28.77
2022-12-22T01:36:07.820Z,30.02
2022-12-22T01:39:30.618Z,30.15
2022-12-22T01:42:53.573Z,29.80
2022-12-22T01:46:15.973Z,29.53
2022-12-22T01:49:49.117Z,31.27
2022-12-22T01:53:20.073Z,30.48
2022-12-22T01:56:58.105Z,28.45
2022-12-22T02:00:23.821Z,29.83
2022-12-22T02:03:46.142Z,27.67
2022-12-22T02:07:17.486Z,31.77
2022-12-22T02:10:52.104Z,29.05
2022-12-22T02:14:35.695Z,29.05
2022-12-22T02:18:07.525Z,30.50
2022-12-22T02:21:36.307Z,29.13
2022-12-22T02:25:05.003Z,28.93
2022-12-22T02:28:29.822Z,29.83
2022-12-22T02:31:55.540Z,29.20
2022-12-22T02:35:42.254Z,29.30
2022-12-22T02:39:24.380Z,29.67
2022-12-22T02:42:58.825Z,28.90
2022-12-22T02:46:44.485Z,29.20
2022-12-22T02:50:21.603Z,28.27
2022-12-22T02:53:45.233Z,28.73
2022-12-22T02:57:24.183Z,28.50
2022-12-22T03:01:01.356Z,27.47
2022-12-22T03:04:29.433Z,27.20
2022-12-22T03:07:55.267Z,27.95
2022-12-22T03:11:17.410Z,27.95
2022-12-22T03:14:43.154Z,26.97
2022-12-22T03:18:05.304Z,27.50
2022-12-22T03:21:27.614Z,28.42
2022-12-22T03:24:53.346Z,27.23
2022-12-22T03:28:04.030Z,27.42
2022-12-22T03:31:09.267Z,26.80
2022-12-22T03:34:30.293Z,28.67
2022-12-22T03:37:52.400Z,26.70
2022-12-22T03:41:33.366Z,26.67
2022-12-22T03:44:56.209Z,27.35
2022-12-22T03:48:02.684Z,28.13
2022-12-22T03:51:18.295Z,27.80
2022-12-22T03:54:35.418Z,28.45
2022-12-22T03:58:02.253Z,28.50
2022-12-22T04:01:31.429Z,27.27
2022-12-22T04:04:54.362Z,28.97
2022-12-22T04:08:12.377Z,28.93
2022-12-22T04:11:46.464Z,29.50
2022-12-22T04:15:04.340Z,29.70
2022-12-22T04:18:17.382Z,29.17
2022-12-22T04:21:38.364Z,32.00
2022-12-22T04:25:01.267Z,29.80
2022-12-22T04:28:22.629Z,27.75
2022-12-22T04:31:43.352Z,31.77
2022-12-22T04:35:03.259Z,45.55
2022-12-22T04:38:26.321Z,31.27
2022-12-22T04:41:50.286Z,30.93
2022-12-22T04:45:10.172Z,30.17
2022-12-22T04:48:26.386Z,29.23
2022-12-22T04:51:39.360Z,29.83
2022-12-22T04:54:46.370Z,29.77
2022-12-22T04:58:00.117Z,31.13
2022-12-22T05:01:14.932Z,31.33
2022-12-22T05:04:24.795Z,29.13
2022-12-22T05:07:35.605Z,28.48
2022-12-22T05:10:46.344Z,29.93
2022-12-22T05:13:52.802Z,27.73
2022-12-22T05:17:06.296Z,27.95
2022-12-22T05:20:13.582Z,28.23
2022-12-22T05:23:17.413Z,27.25
2022-12-22T05:26:33.195Z,27.80
2022-12-22T05:30:03.096Z,26.43
2022-12-22T05:33:26.010Z,27.77
2022-12-22T05:36:49.069Z,27.80
2022-12-22T05:40:09.302Z,27.77
2022-12-22T05:43:30.077Z,29.67
2022-12-22T05:46:58.142Z,27.73
2022-12-22T05:50:15.035Z,28.88
2022-12-22T05:53:39.999Z,30.02
2022-12-22T05:57:02.983Z,28.85
2022-12-22T06:00:28.003Z,29.10
2022-12-22T06:03:50.343Z,29.30
2022-12-22T06:07:08.100Z,30.88
2022-12-22T06:10:25.943Z,30.90
2022-12-22T06:13:52.889Z,31.73
2022-12-22T06:17:16.020Z,31.33
2022-12-22T06:20:37.053Z,31.93
2022-12-22T06:23:58.939Z,33.25
2022-12-22T06:27:02.322Z,32.15
2022-12-22T06:30:06.619Z,32.80
2022-12-22T06:33:18.664Z,32.67
2022-12-22T06:36:28.553Z,33.60
2022-12-22T06:39:31.472Z,30.40
2022-12-22T06:42:53.043Z,31.42
2022-12-22T06:45:59.461Z,32.58
2022-12-22T06:49:11.972Z,30.30
2022-12-22T06:52:28.046Z,31.97
2022-12-22T06:55:41.259Z,31.00
2022-12-22T06:58:43.971Z,31.80
2022-12-22T07:01:59.938Z,32.20
2022-12-22T07:05:22.444Z,31.40
2022-12-22T07:08:32.563Z,33.37
2022-12-22T07:11:55.816Z,32.30
2022-12-22T07:15:16.861Z,31.77
2022-12-22T07:18:21.904Z,30.77
2022-12-22T07:21:26.055Z,30.57
2022-12-22T07:24:32.334Z,30.90
2022-12-22T07:27:40.058Z,31.35
2022-12-22T07:30:45.171Z,33.13
2022-12-22T07:34:03.514Z,30.90
2022-12-22T07:37:19.931Z,31.30
2022-12-22T07:40:42.649Z,32.50
2022-12-22T07:44:10.497Z,31.08
2022-12-22T07:47:20.670Z,31.70
2022-12-22T07:50:26.310Z,33.38
2022-12-22T07:53:37.225Z,31.47
2022-12-22T07:57:03.822Z,31.33
2022-12-22T08:00:30.772Z,31.63
2022-12-22T08:03:35.645Z,32.08
2022-12-22T08:06:58.593Z,33.08
2022-12-22T08:10:09.163Z,32.90
2022-12-22T08:13:36.865Z,34.90
2022-12-22T08:17:01.632Z,34.92
2022-12-22T08:20:34.319Z,32.58
2022-12-22T08:24:01.954Z,32.30
2022-12-22T08:27:11.606Z,33.53
2022-12-22T08:30:34.528Z,32.83
2022-12-22T08:33:58.481Z,34.47
2022-12-22T08:37:18.169Z,34.53
2022-12-22T08:40:38.565Z,34.83
2022-12-22T08:44:04.217Z,35.23
2022-12-22T08:47:20.183Z,34.03
2022-12-22T08:50:29.951Z,32.72
2022-12-22T08:54:04.448Z,32.60
2022-12-22T08:57:22.467Z,32.28
2022-12-22T09:00:57.454Z,35.23
2022-12-22T09:04:20.420Z,35.03
2022-12-22T09:07:23.470Z,35.65
2022-12-22T09:10:28.072Z,38.47
2022-12-22T09:13:41.722Z,37.38
2022-12-22T09:16:50.995Z,35.73
2022-12-22T09:19:56.768Z,34.30
2022-12-22T09:23:09.405Z,34.55
2022-12-22T09:26:20.220Z,32.92
2022-12-22T09:29:38.115Z,33.55
2022-12-22T09:33:01.431Z,33.37
2022-12-22T09:36:24.237Z,35.70
2022-12-22T09:39:45.125Z,34.67
2022-12-22T09:43:06.160Z,35.85
2022-12-22T09:46:31.555Z,37.85
2022-12-22T09:49:34.733Z,39.97
2022-12-22T09:52:58.039Z,40.20
2022-12-22T09:56:06.111Z,41.38
2022-12-22T09:59:15.383Z,35.58
2022-12-22T10:02:42.511Z,35.28
2022-12-22T10:06:30.228Z,32.03
2022-12-22T10:10:05.389Z,33.90
2022-12-22T10:13:30.236Z,33.13
2022-12-22T10:16:52.308Z,33.30
2022-12-22T10:20:31.302Z,32.88
2022-12-22T10:23:45.412Z,33.60
2022-12-22T10:27:03.771Z,31.30
2022-12-22T10:30:32.521Z,33.20
2022-12-22T10:33:47.041Z,34.63
2022-12-22T10:37:04.251Z,34.53
2022-12-22T10:40:30.301Z,34.67
2022-12-22T10:44:03.398Z,34.57
2022-12-22T10:47:24.377Z,33.58
2022-12-22T10:50:31.663Z,34.38
2022-12-22T10:53:49.991Z,34.95
2022-12-22T10:57:11.203Z,35.23
2022-12-22T11:00:31.976Z,35.13
2022-12-22T11:03:35.452Z,33.70
2022-12-22T11:06:39.994Z,34.63
2022-12-22T11:09:49.825Z,36.00
2022-12-22T11:13:40.919Z,35.87
2022-12-22T11:16:52.739Z,34.77
2022-12-22T11:20:44.372Z,34.58
2022-12-22T11:24:07.162Z,34.33
2022-12-22T11:27:45.906Z,36.47
2022-12-22T11:31:11.662Z,35.30
2022-12-22T11:34:32.992Z,33.83
2022-12-22T11:38:06.043Z,35.28
2022-12-22T11:41:40.015Z,34.63
2022-12-22T11:45:31.028Z,32.17
2022-12-22T11:48:48.028Z,31.97
2022-12-22T11:52:12.864Z,33.83
2022-12-22T11:55:41.254Z,33.97
2022-12-22T11:58:54.021Z,33.50
2022-12-22T12:02:44.250Z,33.00
2022-12-22T12:06:15.977Z,34.60
2022-12-22T12:09:30.534Z,34.10
2022-12-22T12:12:33.494Z,34.33
2022-12-22T12:16:03.105Z,34.85
2022-12-22T12:19:29.182Z,34.78
2022-12-22T12:23:22.566Z,35.47
2022-12-22T12:26:44.653Z,33.17
2022-12-22T12:33:44.941Z,69.28
2022-12-22T12:37:26.397Z,37.00
2022-12-22T12:40:55.939Z,35.27
2022-12-22T12:44:19.838Z,36.40
2022-12-22T12:47:42.056Z,35.38
2022-12-22T12:51:05.958Z,35.75
2022-12-22T12:54:44.226Z,37.35
2022-12-22T12:57:49.139Z,36.27
2022-12-22T13:01:08.904Z,36.60
2022-12-22T13:05:03.207Z,36.25
2022-12-22T13:08:17.280Z,35.88
2022-12-22T13:15:01.456Z,36.53
2022-12-22T13:18:23.880Z,37.50
2022-12-22T13:21:54.061Z,35.15
2022-12-22T13:25:02.290Z,35.22
2022-12-22T13:28:06.537Z,35.67
2022-12-22T13:31:26.977Z,35.83
2022-12-22T13:38:29.401Z,36.15
2022-12-22T13:41:40.677Z,37.95
2022-12-22T13:44:47.829Z,37.22
2022-12-22T13:47:55.711Z,36.47
2022-12-22T13:51:14.703Z,37.73
2022-12-22T13:54:37.763Z,37.63
2022-12-22T13:57:57.998Z,36.60
2022-12-22T14:01:11.750Z,36.60
2022-12-22T14:04:34.710Z,35.07
2022-12-22T14:08:03.747Z,36.70
2022-12-22T14:11:19.683Z,42.47
2022-12-22T14:14:44.769Z,40.20
2022-12-22T14:18:05.671Z,37.28
2022-12-22T14:21:21.788Z,37.63
2022-12-22T14:24:49.550Z,36.63
2022-12-22T14:28:11.575Z,37.63
2022-12-22T14:31:33.585Z,36.13
2022-12-22T14:35:01.801Z,35.83
2022-12-22T14:38:26.740Z,38.30
2022-12-22T14:41:45.682Z,37.47
2022-12-22T14:45:05.528Z,36.33
2022-12-22T14:48:33.761Z,39.65
2022-12-22T14:51:57.329Z,38.50
2022-12-22T14:55:43.008Z,38.57
2022-12-22T14:58:52.847Z,36.60
2022-12-22T15:02:00.773Z,37.45
2022-12-22T15:05:27.648Z,41.15
2022-12-22T15:08:42.291Z,42.45
2022-12-22T15:12:04.446Z,39.80
2022-12-22T15:15:21.778Z,42.33
2022-12-22T15:18:42.648Z,40.72
2022-12-22T15:21:55.671Z,41.63
2022-12-22T15:25:02.799Z,40.60
2022-12-22T15:28:05.853Z,42.10
2022-12-22T15:31:26.279Z,40.67
2022-12-22T15:34:36.366Z,41.92
2022-12-22T15:37:40.255Z,41.15
2022-12-22T15:40:52.724Z,41.53
2022-12-22T15:43:59.465Z,41.27
2022-12-22T15:47:06.334Z,43.37
2022-12-22T15:50:21.393Z,43.83
2022-12-22T15:53:28.793Z,41.83
2022-12-22T15:56:44.383Z,43.05
2022-12-22T16:00:06.204Z,43.30
2022-12-22T16:03:29.536Z,45.47
2022-12-22T16:06:55.181Z,43.90
2022-12-22T16:10:15.285Z,44.63
2022-12-22T16:13:34.486Z,45.13
2022-12-22T16:16:55.289Z,41.63
2022-12-22T16:20:12.072Z,42.67
2022-12-22T16:23:33.271Z,43.30
2022-12-22T16:27:08.356Z,41.63
2022-12-22T16:30:30.304Z,41.10
2022-12-22T16:33:46.451Z,42.37
2022-12-22T16:37:08.284Z,42.87
2022-12-22T16:40:38.201Z,42.22
2022-12-22T16:44:05.699Z,42.60
2022-12-22T16:47:30.520Z,43.05
2022-12-22T16:50:39.694Z,40.57
2022-12-22T16:54:02.263Z,40.93
2022-12-22T16:57:26.399Z,41.30
2022-12-22T17:00:52.370Z,37.85
2022-12-22T17:04:13.699Z,37.25
2022-12-22T17:07:30.510Z,37.50
2022-12-22T17:10:50.338Z,38.80
2022-12-22T17:14:15.411Z,37.25
2022-12-22T17:17:30.360Z,36.38
2022-12-22T17:20:44.184Z,37.17
2022-12-22T17:23:54.475Z,37.03
2022-12-22T17:27:05.806Z,32.67
2022-12-22T17:30:27.371Z,34.17
2022-12-22T17:33:45.908Z,32.65
2022-12-22T17:37:07.903Z,30.95
2022-12-22T17:40:32.066Z,30.80
2022-12-22T17:43:55.120Z,29.47
2022-12-22T17:47:18.339Z,29.33
2022-12-22T17:50:38.915Z,30.08
2022-12-22T17:53:51.441Z,28.88
2022-12-22T17:57:17.047Z,27.93
2022-12-22T18:00:39.181Z,27.70
2022-12-22T18:03:42.226Z,28.42
2022-12-22T18:06:54.010Z,28.48
2022-12-22T18:10:06.787Z,27.55
2022-12-22T18:13:26.009Z,26.87
2022-12-22T18:17:03.478Z,29.00
2022-12-22T18:20:18.463Z,28.73
2022-12-22T18:23:35.703Z,29.08
2022-12-22T18:26:52.221Z,29.60
2022-12-22T18:30:33.057Z,29.63
2022-12-22T18:33:59.123Z,42.67
2022-12-22T18:37:33.435Z,35.72
2022-12-22T18:41:05.945Z,30.77
2022-12-22T18:44:36.070Z,30.10
2022-12-22T18:48:04.148Z,32.70
2022-12-22T18:51:24.944Z,30.37
2022-12-22T18:54:48.007Z,33.05
2022-12-22T19:01:48.832Z,31.02
2022-12-22T19:05:06.068Z,32.30
2022-12-22T19:08:18.312Z,32.13
2022-12-22T19:11:37.775Z,31.80
2022-12-22T19:14:58.141Z,31.63
2022-12-22T19:18:25.973Z,32.75
2022-12-22T19:21:33.480Z,32.70
2022-12-22T19:24:59.011Z,33.57
2022-12-22T19:28:24.777Z,32.13
2022-12-22T19:31:40.188Z,31.27
2022-12-22T19:35:00.891Z,31.48
2022-12-22T19:38:26.897Z,31.87
2022-12-22T19:41:54.072Z,32.50
2022-12-22T19:45:13.050Z,30.35
2022-12-22T19:48:30.940Z,31.55
2022-12-22T19:51:35.249Z,33.10
2022-12-22T19:54:38.969Z,33.60
2022-12-22T19:57:59.588Z,34.60
2022-12-22T20:01:18.317Z,35.28
2022-12-22T20:04:35.683Z,35.92
2022-12-22T20:08:06.500Z,35.35
2022-12-22T20:11:30.518Z,36.50
2022-12-22T20:14:34.561Z,38.63
2022-12-22T20:17:37.415Z,37.45
2022-12-22T20:21:00.492Z,33.70
2022-12-22T20:24:20.385Z,33.65
2022-12-22T20:27:29.079Z,33.03
2022-12-22T20:30:37.340Z,35.53
2022-12-22T20:33:41.490Z,35.22
2022-12-22T20:36:49.049Z,33.95
2022-12-22T20:40:04.690Z,35.70
2022-12-22T20:43:31.660Z,34.37
2022-12-22T20:46:55.552Z,35.30
2022-12-22T20:50:31.942Z,35.65
2022-12-22T20:53:44.134Z,35.08
2022-12-22T20:56:59.646Z,34.05
2022-12-22T21:00:26.846Z,35.13
2022-12-22T21:03:29.818Z,35.07
2022-12-22T21:06:36.770Z,35.17
2022-12-22T21:09:41.719Z,35.60
2022-12-22T21:12:57.664Z,35.55
2022-12-22T21:16:21.588Z,34.93
2022-12-22T21:19:39.905Z,36.07
2022-12-22T21:23:02.571Z,34.30
2022-12-22T21:26:45.441Z,37.97
2022-12-22T21:29:48.428Z,35.40
2022-12-22T21:33:11.506Z,37.10
2022-12-22T21:36:44.095Z,36.47
2022-12-22T21:39:52.935Z,36.22
2022-12-22T21:43:08.446Z,36.28
2022-12-22T21:46:37.562Z,36.95
2022-12-22T21:50:04.480Z,37.97
2022-12-22T21:53:19.789Z,38.13
2022-12-22T21:56:46.375Z,39.45
2022-12-22T22:00:10.441Z,40.05
2022-12-22T22:03:33.187Z,40.45
2022-12-22T22:06:36.341Z,40.70
2022-12-22T22:09:47.794Z,40.83
2022-12-22T22:12:58.858Z,41.50
2022-12-22T22:16:02.735Z,42.13
2022-12-22T22:19:09.717Z,41.88
2022-12-22T22:22:13.651Z,41.20
2022-12-22T22:25:35.156Z,41.53
2022-12-22T22:28:38.246Z,40.20
2022-12-22T22:31:42.113Z,41.53
2022-12-22T22:34:54.696Z,39.15
2022-12-22T22:38:10.496Z,41.43
2022-12-22T22:41:19.884Z,40.53
2022-12-22T22:44:23.954Z,42.95
2022-12-22T22:47:30.751Z,41.97
2022-12-22T22:50:47.519Z,43.90
2022-12-22T22:54:01.252Z,42.83
2022-12-22T22:57:24.320Z,43.50
2022-12-22T23:01:02.277Z,41.25
2022-12-22T23:04:23.239Z,41.05
2022-12-22T23:07:45.200Z,41.92
2022-12-22T23:11:07.287Z,42.13
2022-12-22T23:14:30.374Z,42.97
2022-12-22T23:17:47.364Z,42.35
2022-12-22T23:21:09.331Z,40.22
2022-12-22T23:24:36.296Z,40.22
2022-12-22T23:27:57.239Z,41.97
2022-12-22T23:31:18.356Z,42.67
2022-12-22T23:34:32.101Z,42.65
2022-12-22T23:37:48.271Z,41.40
2022-12-22T23:41:19.184Z,41.75
2022-12-22T23:44:40.323Z,42.23
2022-12-22T23:48:00.192Z,42.27
2022-12-22T23:51:05.910Z,42.22
2022-12-22T23:54:09.269Z,42.63
2022-12-22T23:57:18.789Z,41.92
