createdAt,value
2023-02-15T00:00:26.185Z,99.99
2023-02-15T00:01:26.184Z,99.99
2023-02-15T00:02:26.201Z,99.99
2023-02-15T00:03:26.209Z,99.99
2023-02-15T00:04:26.163Z,99.99
2023-02-15T00:05:26.160Z,99.99
2023-02-15T00:06:26.147Z,99.99
2023-02-15T00:07:26.164Z,99.99
2023-02-15T00:08:26.142Z,99.99
2023-02-15T00:09:26.122Z,99.99
2023-02-15T00:10:26.115Z,99.99
2023-02-15T00:11:26.108Z,99.99
2023-02-15T00:12:26.128Z,99.99
2023-02-15T00:13:26.092Z,99.99
2023-02-15T00:14:26.084Z,99.99
2023-02-15T00:15:26.072Z,99.99
2023-02-15T00:16:26.092Z,99.99
2023-02-15T00:17:26.086Z,99.99
2023-02-15T00:18:26.051Z,99.99
2023-02-15T00:19:26.042Z,99.99
2023-02-15T00:20:26.031Z,99.99
2023-02-15T00:21:26.028Z,99.99
2023-02-15T00:22:26.053Z,99.99
2023-02-15T00:23:26.011Z,99.99
2023-02-15T00:24:26.008Z,99.99
2023-02-15T00:25:26.000Z,99.99
2023-02-15T00:26:25.988Z,99.99
2023-02-15T00:27:26.012Z,99.99
2023-02-15T00:28:25.979Z,99.99
2023-02-15T00:29:25.967Z,99.99
2023-02-15T00:30:26.061Z,99.99
2023-02-15T00:31:26.098Z,99.99
2023-02-15T00:32:25.974Z,99.99
2023-02-15T00:33:25.938Z,99.99
2023-02-15T00:34:25.944Z,99.99
2023-02-15T00:35:25.927Z,99.99
2023-02-15T00:36:25.915Z,99.99
2023-02-15T00:37:25.939Z,99.99
2023-02-15T00:38:25.900Z,99.99
2023-02-15T00:39:25.897Z,99.99
2023-02-15T00:40:25.889Z,99.99
2023-02-15T00:41:25.888Z,99.99
2023-02-15T00:42:26.043Z,99.99
2023-02-15T00:43:25.861Z,99.99
2023-02-15T00:44:25.855Z,99.99
2023-02-15T00:45:25.848Z,99.99
2023-02-15T00:46:25.840Z,99.99
2023-02-15T00:47:25.833Z,99.99
2023-02-15T00:48:25.848Z,99.99
2023-02-15T00:49:25.825Z,99.99
2023-02-15T00:50:25.812Z,99.99
2023-02-15T00:51:25.810Z,99.99
2023-02-15T00:52:25.807Z,99.99
2023-02-15T00:53:25.835Z,99.99
2023-02-15T00:54:25.786Z,99.99
2023-02-15T00:55:25.774Z,99.99
2023-02-15T00:56:26.783Z,99.99
2023-02-15T00:57:25.770Z,99.99
2023-02-15T00:58:25.784Z,99.99
2023-02-15T00:59:25.754Z,99.99
2023-02-15T01:00:25.781Z,99.99
2023-02-15T01:01:25.767Z,99.99
2023-02-15T01:02:25.734Z,99.99
2023-02-15T01:03:25.753Z,99.99
2023-02-15T01:04:25.736Z,99.99
2023-02-15T01:05:25.712Z,99.99
2023-02-15T01:06:25.708Z,99.99
2023-02-15T01:07:25.700Z,99.99
2023-02-15T01:08:25.724Z,99.99
2023-02-15T01:09:25.687Z,99.99
2023-02-15T01:10:25.678Z,99.99
2023-02-15T01:11:25.670Z,99.99
2023-02-15T01:12:25.665Z,99.99
2023-02-15T01:13:25.682Z,99.99
2023-02-15T01:14:25.649Z,99.99
2023-02-15T01:15:25.640Z,99.99
2023-02-15T01:16:25.730Z,99.99
2023-02-15T01:17:25.711Z,99.99
2023-02-15T01:18:25.648Z,99.99
2023-02-15T01:19:25.614Z,99.99
2023-02-15T01:20:25.618Z,99.99
2023-02-15T01:21:25.617Z,99.99
2023-02-15T01:22:25.594Z,99.99
2023-02-15T01:23:25.616Z,99.99
2023-02-15T01:24:25.589Z,99.99
2023-02-15T01:25:25.577Z,99.99
2023-02-15T01:26:25.561Z,99.99
2023-02-15T01:27:25.565Z,99.99
2023-02-15T01:28:25.574Z,99.99
2023-02-15T01:29:25.550Z,99.99
2023-02-15T01:30:25.565Z,99.99
2023-02-15T01:31:25.581Z,99.99
2023-02-15T01:32:25.523Z,99.99
2023-02-15T01:33:25.538Z,99.99
2023-02-15T01:34:25.508Z,99.99
2023-02-15T01:35:25.506Z,99.99
2023-02-15T01:36:25.493Z,99.99
2023-02-15T01:37:25.487Z,99.99
2023-02-15T01:38:25.505Z,99.99
2023-02-15T01:39:25.466Z,99.99
2023-02-15T01:40:25.462Z,99.99
2023-02-15T01:41:25.467Z,99.99
2023-02-15T01:42:25.448Z,99.99
2023-02-15T01:43:25.465Z,99.99
2023-02-15T01:44:25.432Z,99.99
2023-02-15T01:45:25.428Z,99.99
2023-02-15T01:46:25.423Z,99.99
2023-02-15T01:48:25.429Z,99.99
2023-02-15T01:49:25.396Z,99.99
2023-02-15T01:50:25.387Z,99.99
2023-02-15T01:51:25.383Z,99.99
2023-02-15T01:52:25.371Z,99.99
2023-02-15T01:53:25.391Z,99.99
2023-02-15T01:54:25.361Z,99.99
2023-02-15T01:55:25.348Z,99.99
2023-02-15T01:56:25.351Z,99.99
2023-02-15T01:57:25.341Z,99.99
2023-02-15T01:58:25.350Z,99.99
2023-02-15T01:59:25.315Z,99.99
2023-02-15T02:00:25.308Z,99.99
2023-02-15T02:01:25.313Z,99.99
2023-02-15T02:02:25.337Z,99.99
2023-02-15T02:03:25.320Z,99.99
2023-02-15T02:04:25.274Z,99.99
2023-02-15T02:05:25.274Z,99.99
2023-02-15T02:06:26.277Z,99.99
2023-02-15T02:07:26.258Z,99.99
2023-02-15T02:08:25.252Z,99.99
2023-02-15T02:09:25.266Z,99.99
2023-02-15T02:10:25.251Z,99.99
2023-02-15T02:11:25.226Z,99.99
2023-02-15T02:12:25.211Z,99.99
2023-02-15T02:13:26.219Z,99.99
2023-02-15T02:14:25.236Z,99.99
2023-02-15T02:15:25.198Z,99.99
2023-02-15T02:16:25.259Z,99.99
2023-02-15T02:17:25.197Z,99.99
2023-02-15T02:18:25.180Z,99.99
2023-02-15T02:19:25.196Z,99.99
2023-02-15T02:20:25.161Z,99.99
2023-02-15T02:21:25.163Z,99.99
2023-02-15T02:22:25.144Z,99.99
2023-02-15T02:23:25.160Z,99.99
2023-02-15T02:24:25.158Z,99.99
2023-02-15T02:25:25.137Z,99.99
2023-02-15T02:26:25.121Z,99.99
2023-02-15T02:27:25.111Z,99.99
2023-02-15T02:28:25.101Z,99.99
2023-02-15T02:29:25.120Z,99.99
2023-02-15T02:30:25.188Z,99.99
2023-02-15T02:31:25.172Z,99.99
2023-02-15T02:32:25.079Z,99.99
2023-02-15T02:33:25.070Z,99.99
2023-02-15T02:34:25.093Z,99.99
2023-02-15T02:35:25.058Z,99.99
2023-02-15T02:36:25.046Z,99.99
2023-02-15T02:37:25.042Z,99.99
2023-02-15T02:38:25.033Z,99.99
2023-02-15T02:39:25.056Z,99.99
2023-02-15T02:40:25.022Z,99.99
2023-02-15T02:41:25.009Z,99.99
2023-02-15T02:42:25.011Z,99.99
2023-02-15T02:43:24.997Z,99.99
2023-02-15T02:44:24.994Z,99.99
2023-02-15T02:45:25.005Z,99.99
2023-02-15T02:46:25.019Z,99.99
2023-02-15T02:47:24.976Z,99.99
2023-02-15T02:48:24.966Z,99.99
2023-02-15T02:49:24.985Z,99.99
2023-02-15T02:50:24.953Z,99.99
2023-02-15T02:51:24.951Z,99.99
2023-02-15T02:52:24.934Z,99.99
2023-02-15T02:53:24.928Z,99.99
2023-02-15T02:54:24.926Z,99.99
2023-02-15T02:55:24.940Z,99.99
2023-02-15T02:56:24.917Z,99.99
2023-02-15T02:57:24.899Z,99.99
2023-02-15T02:58:24.898Z,99.99
2023-02-15T02:59:24.888Z,99.99
2023-02-15T03:00:24.905Z,99.99
2023-02-15T03:01:25.926Z,99.99
2023-02-15T03:02:24.905Z,99.99
2023-02-15T03:03:24.854Z,99.99
2023-02-15T03:04:24.851Z,99.99
2023-02-15T03:05:24.850Z,99.99
2023-02-15T03:06:25.830Z,99.99
2023-02-15T03:07:24.825Z,99.99
2023-02-15T03:08:24.815Z,99.99
2023-02-15T03:09:24.804Z,99.99
2023-02-15T03:10:24.820Z,99.99
2023-02-15T03:11:24.788Z,99.99
2023-02-15T03:12:24.801Z,99.99
2023-02-15T03:13:24.779Z,99.99
2023-02-15T03:14:24.768Z,99.99
2023-02-15T03:15:24.795Z,99.99
2023-02-15T03:16:24.808Z,99.99
2023-02-15T03:17:24.748Z,99.99
2023-02-15T03:18:24.736Z,99.99
2023-02-15T03:19:24.730Z,99.99
2023-02-15T03:20:24.748Z,99.99
2023-02-15T03:21:24.718Z,99.99
2023-02-15T03:22:24.708Z,99.99
2023-02-15T03:23:24.707Z,99.99
2023-02-15T03:24:26.253Z,99.99
2023-02-15T03:25:24.733Z,99.99
2023-02-15T03:26:24.690Z,99.99
2023-02-15T03:27:24.683Z,99.99
2023-02-15T03:28:24.665Z,99.99
2023-02-15T03:29:24.661Z,99.99
2023-02-15T03:30:24.721Z,99.99
2023-02-15T03:31:24.742Z,99.99
2023-02-15T03:32:24.641Z,99.99
2023-02-15T03:33:24.632Z,99.99
2023-02-15T03:34:24.639Z,99.99
2023-02-15T03:35:24.653Z,99.99
2023-02-15T03:36:24.609Z,99.99
2023-02-15T03:37:24.615Z,99.99
2023-02-15T03:38:24.583Z,99.99
2023-02-15T03:39:25.585Z,99.99
2023-02-15T03:40:24.602Z,99.99
2023-02-15T03:41:24.580Z,99.99
2023-02-15T03:42:24.575Z,99.99
2023-02-15T03:43:24.562Z,99.99
2023-02-15T03:44:24.556Z,99.99
2023-02-15T03:45:24.570Z,99.99
2023-02-15T03:46:24.577Z,99.99
2023-02-15T03:47:24.549Z,99.99
2023-02-15T03:48:24.527Z,99.99
2023-02-15T03:49:24.529Z,99.99
2023-02-15T03:50:24.532Z,99.99
2023-02-15T03:51:24.501Z,99.99
2023-02-15T03:52:24.485Z,99.99
2023-02-15T03:53:24.498Z,99.99
2023-02-15T03:54:24.479Z,99.99
2023-02-15T03:55:24.500Z,99.99
2023-02-15T03:56:24.465Z,99.99
2023-02-15T03:57:24.454Z,99.99
2023-02-15T03:58:24.446Z,99.99
2023-02-15T03:59:24.443Z,99.99
2023-02-15T04:00:24.465Z,99.99
2023-02-15T04:01:24.469Z,99.99
2023-02-15T04:02:24.419Z,99.99
2023-02-15T04:03:24.433Z,99.99
2023-02-15T04:04:25.651Z,99.99
2023-02-15T04:05:25.431Z,99.99
2023-02-15T04:06:24.393Z,99.99
2023-02-15T04:07:24.384Z,99.99
2023-02-15T04:08:24.380Z,99.99
2023-02-15T04:09:24.378Z,99.99
2023-02-15T04:10:24.363Z,99.99
2023-02-15T04:11:24.382Z,99.99
2023-02-15T04:12:24.355Z,99.99
2023-02-15T04:13:24.361Z,99.99
2023-02-15T04:14:24.337Z,99.99
2023-02-15T04:15:24.326Z,99.99
2023-02-15T04:16:24.384Z,99.99
2023-02-15T04:17:24.310Z,99.99
2023-02-15T04:18:24.301Z,99.99
2023-02-15T04:19:24.291Z,99.99
2023-02-15T04:20:24.299Z,99.99
2023-02-15T04:21:24.302Z,99.99
2023-02-15T04:22:24.267Z,99.99
2023-02-15T04:23:24.261Z,99.99
2023-02-15T04:24:24.260Z,99.99
2023-02-15T04:25:24.258Z,99.99
2023-02-15T04:26:24.275Z,99.99
2023-02-15T04:27:24.233Z,99.99
2023-02-15T04:28:24.229Z,99.99
2023-02-15T04:29:25.217Z,99.99
2023-02-15T04:30:24.262Z,99.99
2023-02-15T04:31:24.438Z,99.99
2023-02-15T04:32:24.195Z,99.99
2023-02-15T04:33:24.197Z,99.99
2023-02-15T04:34:24.187Z,99.99
2023-02-15T04:35:24.179Z,99.99
2023-02-15T04:36:24.169Z,99.99
2023-02-15T04:37:24.184Z,99.99
2023-02-15T04:38:24.169Z,99.99
2023-02-15T04:39:24.142Z,99.99
2023-02-15T04:40:24.135Z,99.99
2023-02-15T04:41:24.118Z,99.99
2023-02-15T04:42:24.141Z,99.99
2023-02-15T04:43:24.122Z,99.99
2023-02-15T04:44:24.107Z,99.99
2023-02-15T04:45:25.094Z,99.99
2023-02-15T04:46:24.211Z,99.99
2023-02-15T04:47:24.109Z,99.99
2023-02-15T04:48:24.074Z,99.99
2023-02-15T04:49:24.074Z,99.99
2023-02-15T04:50:24.067Z,99.99
2023-02-15T04:51:24.053Z,99.99
2023-02-15T04:52:24.073Z,99.99
2023-02-15T04:53:24.033Z,99.99
2023-02-15T04:54:24.030Z,99.99
2023-02-15T04:55:24.021Z,99.99
2023-02-15T04:56:24.017Z,99.99
2023-02-15T04:57:24.031Z,99.99
2023-02-15T04:58:23.999Z,99.99
2023-02-15T04:59:23.994Z,99.99
2023-02-15T05:00:23.994Z,99.99
2023-02-15T05:01:24.059Z,99.99
2023-02-15T05:02:24.028Z,99.99
2023-02-15T05:03:23.961Z,99.99
2023-02-15T05:04:24.010Z,99.99
2023-02-15T05:05:23.946Z,99.99
2023-02-15T05:06:23.938Z,99.99
2023-02-15T05:07:23.957Z,99.99
2023-02-15T05:08:23.925Z,99.99
2023-02-15T05:09:23.918Z,99.99
2023-02-15T05:10:23.917Z,99.99
2023-02-15T05:11:23.902Z,99.99
2023-02-15T05:12:23.931Z,99.99
2023-02-15T05:13:23.892Z,99.99
2023-02-15T05:14:23.875Z,99.99
2023-02-15T05:15:23.868Z,99.99
2023-02-15T05:16:23.910Z,99.99
2023-02-15T05:17:23.890Z,99.99
2023-02-15T05:18:23.854Z,99.99
2023-02-15T05:19:23.847Z,99.99
2023-02-15T05:20:23.836Z,99.99
2023-02-15T05:21:23.829Z,99.99
2023-02-15T05:22:23.843Z,99.99
2023-02-15T05:23:23.816Z,99.99
2023-02-15T05:24:23.813Z,99.99
2023-02-15T05:25:23.807Z,99.99
2023-02-15T05:26:23.792Z,99.99
2023-02-15T05:27:23.813Z,99.99
2023-02-15T05:28:23.782Z,99.99
2023-02-15T05:29:23.777Z,99.99
2023-02-15T05:30:23.925Z,99.99
2023-02-15T05:31:23.977Z,99.99
2023-02-15T05:32:24.893Z,99.99
2023-02-15T05:33:23.745Z,99.99
2023-02-15T05:34:23.753Z,99.99
2023-02-15T05:35:23.730Z,99.99
2023-02-15T05:36:23.723Z,99.99
2023-02-15T05:37:23.741Z,99.99
2023-02-15T05:38:23.721Z,99.99
2023-02-15T05:39:23.698Z,99.99
2023-02-15T05:40:23.700Z,99.99
2023-02-15T05:41:23.693Z,99.99
2023-02-15T05:42:23.714Z,99.99
2023-02-15T05:43:23.675Z,99.99
2023-02-15T05:44:23.660Z,99.99
2023-02-15T05:45:23.659Z,99.99
2023-02-15T05:46:23.750Z,99.99
2023-02-15T05:47:23.678Z,99.99
2023-02-15T05:48:23.644Z,99.99
2023-02-15T05:49:23.630Z,99.99
2023-02-15T05:50:23.627Z,99.99
2023-02-15T05:51:23.632Z,99.99
2023-02-15T05:52:23.615Z,99.99
2023-02-15T05:53:23.632Z,99.99
2023-02-15T05:54:23.602Z,99.99
2023-02-15T05:55:23.594Z,99.99
2023-02-15T05:56:23.594Z,99.99
2023-02-15T05:57:23.578Z,99.99
2023-02-15T05:58:23.592Z,99.99
2023-02-15T05:59:23.564Z,99.99
2023-02-15T06:00:23.560Z,99.99
2023-02-15T06:01:23.552Z,99.99
2023-02-15T06:02:23.614Z,99.99
2023-02-15T06:03:23.587Z,99.99
2023-02-15T06:04:23.529Z,99.99
2023-02-15T06:05:23.518Z,99.99
2023-02-15T06:06:23.514Z,99.99
2023-02-15T06:07:23.503Z,99.99
2023-02-15T06:08:23.531Z,99.99
2023-02-15T06:09:23.521Z,99.99
2023-02-15T06:10:23.489Z,99.99
2023-02-15T06:11:23.477Z,99.99
2023-02-15T06:12:23.469Z,99.99
2023-02-15T06:13:23.498Z,99.99
2023-02-15T06:14:23.460Z,99.99
2023-02-15T06:15:23.446Z,99.99
2023-02-15T06:16:23.448Z,99.99
2023-02-15T06:17:23.442Z,99.99
2023-02-15T06:18:23.454Z,99.99
2023-02-15T06:19:23.414Z,99.99
2023-02-15T06:20:23.412Z,99.99
2023-02-15T06:21:23.410Z,99.99
2023-02-15T06:22:23.405Z,99.99
2023-02-15T06:23:23.408Z,99.99
2023-02-15T06:24:24.385Z,99.99
2023-02-15T06:25:23.376Z,99.99
2023-02-15T06:26:23.372Z,99.99
2023-02-15T06:27:23.361Z,99.99
2023-02-15T06:28:23.384Z,99.99
2023-02-15T06:29:23.349Z,99.99
2023-02-15T06:30:23.397Z,99.99
2023-02-15T06:31:23.407Z,99.99
2023-02-15T06:32:23.347Z,99.99
2023-02-15T06:33:23.354Z,99.99
2023-02-15T06:34:23.309Z,99.99
2023-02-15T06:35:23.298Z,99.99
2023-02-15T06:36:23.288Z,99.99
2023-02-15T06:37:23.283Z,99.99
2023-02-15T06:38:23.304Z,99.99
2023-02-15T06:39:23.265Z,99.99
2023-02-15T06:40:23.258Z,99.99
2023-02-15T06:41:23.263Z,99.99
2023-02-15T06:42:23.247Z,99.99
2023-02-15T06:43:23.261Z,99.99
2023-02-15T06:44:23.230Z,99.99
2023-02-15T06:45:23.227Z,99.99
2023-02-15T06:46:23.279Z,99.99
2023-02-15T06:47:23.208Z,99.99
2023-02-15T06:48:23.225Z,99.99
2023-02-15T06:49:23.198Z,99.99
2023-02-15T06:50:23.178Z,99.99
2023-02-15T06:51:24.176Z,99.99
2023-02-15T06:52:23.190Z,99.99
2023-02-15T06:53:23.189Z,99.99
2023-02-15T06:54:23.151Z,99.99
2023-02-15T06:55:23.151Z,99.99
2023-02-15T06:56:23.135Z,99.99
2023-02-15T06:57:23.131Z,99.99
2023-02-15T06:58:23.160Z,99.99
2023-02-15T06:59:23.142Z,99.99
2023-02-15T07:00:23.187Z,99.99
2023-02-15T07:01:23.142Z,99.99
2023-02-15T07:02:23.102Z,99.99
2023-02-15T07:03:23.116Z,99.99
2023-02-15T07:04:23.080Z,99.99
2023-02-15T07:05:23.070Z,99.99
2023-02-15T07:06:23.062Z,99.99
2023-02-15T07:07:23.053Z,99.99
2023-02-15T07:08:23.078Z,99.99
2023-02-15T07:09:23.039Z,99.99
2023-02-15T07:10:23.027Z,99.99
2023-02-15T07:11:23.023Z,99.99
2023-02-15T07:12:23.020Z,99.99
2023-02-15T07:13:23.037Z,99.99
2023-02-15T07:14:23.000Z,99.99
2023-02-15T07:15:22.998Z,99.99
2023-02-15T07:16:23.045Z,99.99
2023-02-15T07:17:36.668Z,99.99
2023-02-15T07:18:24.998Z,99.99
2023-02-15T07:19:22.956Z,99.99
2023-02-15T07:20:22.955Z,99.99
2023-02-15T07:21:22.944Z,99.99
2023-02-15T07:22:22.937Z,99.99
2023-02-15T07:23:22.928Z,99.99
2023-02-15T07:24:22.946Z,99.99
2023-02-15T07:25:22.921Z,99.99
2023-02-15T07:26:22.914Z,99.99
2023-02-15T07:27:22.924Z,99.99
2023-02-15T07:28:22.890Z,99.99
2023-02-15T07:29:22.919Z,99.99
2023-02-15T07:30:23.069Z,99.99
2023-02-15T07:31:22.907Z,99.99
2023-02-15T07:32:22.874Z,99.99
2023-02-15T07:33:22.857Z,99.99
2023-02-15T07:34:22.879Z,99.99
2023-02-15T07:35:22.845Z,99.99
2023-02-15T07:36:22.835Z,99.99
2023-02-15T07:37:22.825Z,99.99
2023-02-15T07:38:22.827Z,99.99
2023-02-15T07:39:22.841Z,99.99
2023-02-15T07:40:22.803Z,99.99
2023-02-15T07:41:22.801Z,99.99
2023-02-15T07:42:22.787Z,99.99
2023-02-15T07:43:22.780Z,99.99
2023-02-15T07:44:22.797Z,99.99
2023-02-15T07:45:22.774Z,99.99
2023-02-15T07:46:22.854Z,99.99
2023-02-15T07:47:22.749Z,99.99
2023-02-15T07:48:24.880Z,99.99
2023-02-15T07:49:23.760Z,99.99
2023-02-15T07:50:22.734Z,99.99
2023-02-15T07:51:22.716Z,99.99
2023-02-15T07:52:22.713Z,99.99
2023-02-15T07:53:22.712Z,99.99
2023-02-15T07:54:22.728Z,99.99
2023-02-15T07:55:22.709Z,99.99
2023-02-15T07:56:22.695Z,99.99
2023-02-15T07:57:22.678Z,99.99
2023-02-15T07:58:22.675Z,99.99
2023-02-15T07:59:22.689Z,99.99
2023-02-15T08:00:22.664Z,99.99
2023-02-15T08:01:22.646Z,99.99
2023-02-15T08:02:22.642Z,99.99
2023-02-15T08:03:22.784Z,99.99
2023-02-15T08:04:22.669Z,99.99
2023-02-15T08:05:22.615Z,99.99
2023-02-15T08:06:22.613Z,99.99
2023-02-15T08:07:22.602Z,99.99
2023-02-15T08:08:22.595Z,99.99
2023-02-15T08:09:22.640Z,99.99
2023-02-15T08:10:24.467Z,99.99
2023-02-15T08:11:22.571Z,99.99
2023-02-15T08:12:22.570Z,99.99
2023-02-15T08:13:22.561Z,99.99
2023-02-15T08:14:22.584Z,99.99
2023-02-15T08:15:22.547Z,99.99
2023-02-15T08:16:22.574Z,99.99
2023-02-15T08:17:22.562Z,99.99
2023-02-15T08:18:22.528Z,99.99
2023-02-15T08:19:22.543Z,99.99
2023-02-15T08:20:22.508Z,99.99
2023-02-15T08:21:24.844Z,99.99
2023-02-15T08:22:23.496Z,99.99
2023-02-15T08:23:22.485Z,99.99
2023-02-15T08:24:22.502Z,99.99
2023-02-15T08:25:22.470Z,99.99
2023-02-15T08:26:22.462Z,99.99
2023-02-15T08:27:22.458Z,99.99
2023-02-15T08:28:22.457Z,99.99
2023-02-15T08:29:22.480Z,99.99
2023-02-15T08:30:22.510Z,99.99
2023-02-15T08:31:22.509Z,99.99
2023-02-15T08:32:22.468Z,99.99
2023-02-15T08:33:22.414Z,99.99
2023-02-15T08:34:22.450Z,99.99
2023-02-15T08:35:22.449Z,99.99
2023-02-15T08:36:22.414Z,99.99
2023-02-15T08:37:22.389Z,99.99
2023-02-15T08:38:22.398Z,99.99
2023-02-15T08:39:22.394Z,99.99
2023-02-15T08:40:22.362Z,99.99
2023-02-15T08:41:22.364Z,99.99
2023-02-15T08:42:22.354Z,99.99
2023-02-15T08:43:22.338Z,99.99
2023-02-15T08:44:22.361Z,99.99
2023-02-15T08:45:22.323Z,99.99
2023-02-15T08:46:22.314Z,99.99
2023-02-15T08:47:22.309Z,99.99
2023-02-15T08:48:22.305Z,99.99
2023-02-15T08:49:22.333Z,99.99
2023-02-15T08:50:22.286Z,99.99
2023-02-15T08:51:22.296Z,99.99
2023-02-15T08:52:22.288Z,99.99
2023-02-15T08:53:22.268Z,99.99
2023-02-15T08:54:22.293Z,99.99
2023-02-15T08:55:22.254Z,99.99
2023-02-15T08:56:22.243Z,99.99
2023-02-15T08:57:22.241Z,99.99
2023-02-15T08:58:22.233Z,99.99
2023-02-15T08:59:22.249Z,99.99
2023-02-15T09:00:22.214Z,99.99
2023-02-15T09:01:22.275Z,99.99
2023-02-15T09:02:22.248Z,99.99
2023-02-15T09:03:22.194Z,99.99
2023-02-15T09:04:22.205Z,99.99
2023-02-15T09:05:22.192Z,99.99
2023-02-15T09:06:22.168Z,99.99
2023-02-15T09:07:22.155Z,99.99
2023-02-15T09:08:22.173Z,99.99
2023-02-15T09:09:22.175Z,99.99
2023-02-15T09:10:22.136Z,99.99
2023-02-15T09:11:22.127Z,99.99
2023-02-15T09:12:22.122Z,99.99
2023-02-15T09:13:22.114Z,99.99
2023-02-15T09:14:22.183Z,99.99
2023-02-15T09:15:22.094Z,99.99
2023-02-15T09:16:22.180Z,99.99
2023-02-15T09:17:22.074Z,99.99
2023-02-15T09:18:22.067Z,99.99
2023-02-15T09:19:22.198Z,99.99
2023-02-15T09:20:22.049Z,99.99
2023-02-15T09:21:22.040Z,99.99
2023-02-15T09:22:22.042Z,99.99
2023-02-15T09:23:27.046Z,99.99
2023-02-15T09:24:24.071Z,99.99
2023-02-15T09:25:22.015Z,99.99
2023-02-15T09:26:22.011Z,99.99
2023-02-15T09:27:22.001Z,99.99
2023-02-15T09:28:21.993Z,99.99
2023-02-15T09:29:22.107Z,99.99
2023-02-15T09:30:22.068Z,99.99
2023-02-15T09:31:22.075Z,99.99
2023-02-15T09:32:21.958Z,99.99
2023-02-15T09:33:21.969Z,99.99
2023-02-15T09:34:21.988Z,99.99
2023-02-15T09:35:21.964Z,99.99
2023-02-15T09:36:21.927Z,99.99
2023-02-15T09:37:21.922Z,99.99
2023-02-15T09:38:21.912Z,99.99
2023-02-15T09:39:21.932Z,99.99
2023-02-15T09:40:21.910Z,99.99
2023-02-15T09:41:21.892Z,99.71
2023-02-15T09:42:21.894Z,99.99
2023-02-15T09:43:21.873Z,99.99
2023-02-15T09:44:21.866Z,99.99
2023-02-15T09:45:21.880Z,99.99
2023-02-15T09:46:21.894Z,99.99
2023-02-15T09:47:21.839Z,99.99
2023-02-15T09:48:21.832Z,99.81
2023-02-15T09:49:21.828Z,99.40
2023-02-15T09:50:21.859Z,99.60
2023-02-15T09:51:21.811Z,99.40
2023-02-15T09:52:21.802Z,99.55
2023-02-15T09:53:21.800Z,99.99
2023-02-15T09:54:21.787Z,99.45
2023-02-15T09:55:21.806Z,99.45
2023-02-15T09:56:21.778Z,99.08
2023-02-15T09:57:21.768Z,99.99
2023-02-15T09:58:21.761Z,99.55
2023-02-15T09:59:21.752Z,99.45
2023-02-15T10:00:21.764Z,99.04
2023-02-15T10:01:21.754Z,99.24
2023-02-15T10:02:21.737Z,98.41
2023-02-15T10:03:21.728Z,98.72
2023-02-15T10:04:21.751Z,98.62
2023-02-15T10:05:21.739Z,99.04
2023-02-15T10:06:21.699Z,98.99
2023-02-15T10:07:21.694Z,99.10
2023-02-15T10:08:21.692Z,98.99
2023-02-15T10:09:21.679Z,98.68
2023-02-15T10:10:21.692Z,97.95
2023-02-15T10:11:21.698Z,97.33
2023-02-15T10:12:21.653Z,97.95
2023-02-15T10:13:21.641Z,98.16
2023-02-15T10:14:21.641Z,98.88
2023-02-15T10:15:21.671Z,98.43
2023-02-15T10:16:21.632Z,97.95
2023-02-15T10:17:21.613Z,97.70
2023-02-15T10:18:21.606Z,97.70
2023-02-15T10:19:21.598Z,98.01
2023-02-15T10:20:21.630Z,97.91
2023-02-15T10:21:21.584Z,98.53
2023-02-15T10:22:21.574Z,97.65
2023-02-15T10:23:21.570Z,97.13
2023-02-15T10:24:21.562Z,97.55
2023-02-15T10:25:21.582Z,96.82
2023-02-15T10:26:21.539Z,96.72
2023-02-15T10:27:21.534Z,97.24
2023-02-15T10:28:21.547Z,96.41
2023-02-15T10:29:21.517Z,96.41
2023-02-15T10:30:21.636Z,97.03
2023-02-15T10:31:21.568Z,97.50
2023-02-15T10:32:21.553Z,97.09
2023-02-15T10:33:22.486Z,97.03
2023-02-15T10:34:21.478Z,96.57
2023-02-15T10:35:21.498Z,96.78
2023-02-15T10:36:21.461Z,96.36
2023-02-15T10:37:21.458Z,95.63
2023-02-15T10:38:21.452Z,95.57
2023-02-15T10:39:21.439Z,95.36
2023-02-15T10:40:21.526Z,95.89
2023-02-15T10:41:21.433Z,96.67
2023-02-15T10:42:21.420Z,96.61
2023-02-15T10:43:21.414Z,97.44
2023-02-15T10:44:21.416Z,96.82
2023-02-15T10:45:21.428Z,96.67
2023-02-15T10:46:21.475Z,96.41
2023-02-15T10:47:22.385Z,96.72
2023-02-15T10:48:21.374Z,96.36
2023-02-15T10:49:21.380Z,96.57
2023-02-15T10:50:21.491Z,96.25
2023-02-15T10:51:21.361Z,96.15
2023-02-15T10:52:23.041Z,96.36
2023-02-15T10:53:21.340Z,96.67
2023-02-15T10:54:21.331Z,96.36
2023-02-15T10:55:21.336Z,96.78
2023-02-15T10:56:21.352Z,96.04
2023-02-15T10:57:21.316Z,96.78
2023-02-15T10:58:21.308Z,96.36
2023-02-15T10:59:21.371Z,96.72
2023-02-15T11:00:21.281Z,96.72
2023-02-15T11:01:21.364Z,96.67
2023-02-15T11:02:21.276Z,97.09
2023-02-15T11:03:21.260Z,96.78
2023-02-15T11:04:21.254Z,96.88
2023-02-15T11:05:21.321Z,96.88
2023-02-15T11:06:21.261Z,97.56
2023-02-15T11:07:21.228Z,97.45
2023-02-15T11:08:21.228Z,96.52
2023-02-15T11:09:21.209Z,96.52
2023-02-15T11:10:21.315Z,95.79
2023-02-15T11:11:21.223Z,95.59
2023-02-15T11:12:21.189Z,96.21
2023-02-15T11:13:21.181Z,96.62
2023-02-15T11:14:21.170Z,96.83
2023-02-15T11:15:21.172Z,96.83
2023-02-15T11:16:21.233Z,95.69
2023-02-15T11:17:21.166Z,95.75
2023-02-15T11:18:21.154Z,95.65
2023-02-15T11:19:21.142Z,95.65
2023-02-15T11:20:21.126Z,95.86
2023-02-15T11:21:21.151Z,95.96
2023-02-15T11:22:21.132Z,95.75
2023-02-15T11:23:21.104Z,95.13
2023-02-15T11:24:21.133Z,95.34
2023-02-15T11:25:21.093Z,95.34
2023-02-15T11:26:21.115Z,95.44
2023-02-15T11:27:21.151Z,95.48
2023-02-15T11:28:21.073Z,95.79
2023-02-15T11:29:21.069Z,95.79
2023-02-15T11:30:21.088Z,96.21
2023-02-15T11:31:21.194Z,96.11
2023-02-15T11:32:21.140Z,96.83
2023-02-15T11:33:21.029Z,96.06
2023-02-15T11:34:21.040Z,95.79
2023-02-15T11:35:21.014Z,95.75
2023-02-15T11:36:21.028Z,95.17
2023-02-15T11:37:20.999Z,95.75
2023-02-15T11:38:20.993Z,96.06
2023-02-15T11:39:20.977Z,96.06
2023-02-15T11:40:20.972Z,96.37
2023-02-15T11:41:20.993Z,95.96
2023-02-15T11:42:20.958Z,95.54
2023-02-15T11:43:20.953Z,95.40
2023-02-15T11:44:20.942Z,95.09
2023-02-15T11:45:20.933Z,95.81
2023-02-15T11:46:20.964Z,95.09
2023-02-15T11:47:20.917Z,95.71
2023-02-15T11:48:20.908Z,94.84
2023-02-15T11:49:20.918Z,94.63
2023-02-15T11:50:20.895Z,94.98
2023-02-15T11:51:23.456Z,94.67
2023-02-15T11:52:21.884Z,95.03
2023-02-15T11:53:20.880Z,96.23
2023-02-15T11:54:20.868Z,95.92
2023-02-15T11:55:20.868Z,95.81
2023-02-15T11:56:20.879Z,95.92
2023-02-15T11:57:22.349Z,95.15
2023-02-15T11:58:21.835Z,95.04
2023-02-15T11:59:20.847Z,95.77
2023-02-15T12:00:20.833Z,95.15
2023-02-15T12:01:20.841Z,94.84
2023-02-15T12:02:20.873Z,94.53
2023-02-15T12:03:23.419Z,94.32
2023-02-15T12:04:20.870Z,93.74
2023-02-15T12:05:20.787Z,94.71
2023-02-15T12:06:20.803Z,95.44
2023-02-15T12:07:20.770Z,96.23
2023-02-15T12:08:20.766Z,96.54
2023-02-15T12:09:23.364Z,95.77
2023-02-15T12:10:20.750Z,95.46
2023-02-15T12:11:20.766Z,95.41
2023-02-15T12:12:20.734Z,95.72
2023-02-15T12:13:20.724Z,94.89
2023-02-15T12:14:20.718Z,95.10
2023-02-15T12:15:20.708Z,94.48
2023-02-15T12:16:20.782Z,94.48
2023-02-15T12:17:20.688Z,94.17
2023-02-15T12:18:20.681Z,94.68
2023-02-15T12:19:20.767Z,94.64
2023-02-15T12:20:20.675Z,94.74
2023-02-15T12:21:20.660Z,93.40
2023-02-15T12:22:20.728Z,93.91
2023-02-15T12:23:20.639Z,94.85
2023-02-15T12:24:20.631Z,94.29
2023-02-15T12:25:20.624Z,94.43
2023-02-15T12:26:20.617Z,95.47
2023-02-15T12:27:20.639Z,95.20
2023-02-15T12:28:20.602Z,95.83
2023-02-15T12:29:20.596Z,95.06
2023-02-15T12:30:20.624Z,94.37
2023-02-15T12:31:20.676Z,95.62
2023-02-15T12:32:20.659Z,94.79
2023-02-15T12:33:20.569Z,94.48
2023-02-15T12:34:20.569Z,94.48
2023-02-15T12:35:20.559Z,94.68
2023-02-15T12:36:20.548Z,95.72
2023-02-15T12:37:20.573Z,95.62
2023-02-15T12:38:20.538Z,94.85
2023-02-15T12:39:20.557Z,95.06
2023-02-15T12:40:20.517Z,95.06
2023-02-15T12:41:20.511Z,94.43
2023-02-15T12:42:20.538Z,94.54
2023-02-15T12:43:20.494Z,94.12
2023-02-15T12:44:20.488Z,94.74
2023-02-15T12:45:20.487Z,94.33
2023-02-15T12:46:20.512Z,93.91
2023-02-15T12:47:20.491Z,93.29
2023-02-15T12:48:20.462Z,94.02
2023-02-15T12:49:20.970Z,94.23
2023-02-15T12:50:21.445Z,94.39
2023-02-15T12:51:20.434Z,94.91
2023-02-15T12:52:20.449Z,93.56
2023-02-15T12:53:20.416Z,93.35