createdAt,value
2022-10-05T00:00:28.719Z,100.00
2022-10-05T00:02:56.880Z,100.00
2022-10-05T00:05:30.210Z,100.00
2022-10-05T00:08:03.977Z,100.00
2022-10-05T00:10:34.071Z,100.00
2022-10-05T00:13:02.043Z,100.00
2022-10-05T00:15:30.272Z,100.00
2022-10-05T00:17:58.415Z,100.00
2022-10-05T00:20:27.587Z,100.00
2022-10-05T00:22:58.465Z,100.00
2022-10-05T00:25:26.486Z,100.00
2022-10-05T00:27:59.468Z,100.00
2022-10-05T00:30:34.535Z,100.00
2022-10-05T00:33:02.470Z,100.00
2022-10-05T00:35:31.456Z,100.00
2022-10-05T00:37:59.461Z,100.00
2022-10-05T00:40:50.275Z,100.00
2022-10-05T00:43:44.286Z,100.00
2022-10-05T00:46:17.322Z,100.00
2022-10-05T00:48:55.013Z,100.00
2022-10-05T00:51:27.522Z,100.00
2022-10-05T00:54:10.989Z,100.00
2022-10-05T00:57:02.891Z,100.00
2022-10-05T00:59:47.439Z,100.00
2022-10-05T01:02:21.820Z,100.00
2022-10-05T01:04:55.405Z,100.00
2022-10-05T01:07:35.143Z,100.00
2022-10-05T01:10:11.664Z,100.00
2022-10-05T01:12:46.825Z,100.00
2022-10-05T01:15:21.885Z,100.00
2022-10-05T01:17:58.009Z,100.00
2022-10-05T01:20:40.203Z,100.00
2022-10-05T01:23:30.496Z,100.00
2022-10-05T01:26:13.093Z,100.00
2022-10-05T01:28:47.826Z,100.00
2022-10-05T01:31:25.334Z,100.00
2022-10-05T01:34:02.780Z,100.00
2022-10-05T01:36:38.418Z,100.00
2022-10-05T01:39:14.946Z,100.00
2022-10-05T01:41:54.253Z,100.00
2022-10-05T01:44:27.457Z,100.00
2022-10-05T01:47:03.090Z,100.00
2022-10-05T01:49:38.522Z,100.00
2022-10-05T01:52:21.211Z,100.00
2022-10-05T01:55:01.161Z,100.00
2022-10-05T01:57:35.966Z,100.00
2022-10-05T02:00:08.560Z,100.00
2022-10-05T02:02:46.967Z,100.00
2022-10-05T02:05:19.364Z,100.00
2022-10-05T02:07:51.488Z,100.00
2022-10-05T02:10:25.175Z,100.00
2022-10-05T02:13:01.018Z,100.00
2022-10-05T02:15:39.651Z,100.00
2022-10-05T02:18:11.671Z,100.00
2022-10-05T02:20:43.237Z,100.00
2022-10-05T02:23:15.481Z,100.00
2022-10-05T02:25:47.551Z,100.00
2022-10-05T02:28:21.310Z,100.00
2022-10-05T02:30:56.018Z,100.00
2022-10-05T02:33:28.412Z,100.00
2022-10-05T02:36:02.451Z,100.00
2022-10-05T02:38:40.961Z,100.00
2022-10-05T02:41:18.244Z,100.00
2022-10-05T02:43:58.569Z,100.00
2022-10-05T02:46:36.641Z,100.00
2022-10-05T02:49:17.729Z,100.00
2022-10-05T02:51:52.422Z,100.00
2022-10-05T02:54:35.147Z,100.00
2022-10-05T02:57:11.053Z,100.00
2022-10-05T02:59:43.131Z,100.00
2022-10-05T03:02:20.997Z,100.00
2022-10-05T03:05:01.675Z,100.00
2022-10-05T03:07:34.922Z,100.00
2022-10-05T03:10:10.405Z,100.00
2022-10-05T03:12:48.569Z,100.00
2022-10-05T03:15:36.099Z,100.00
2022-10-05T03:18:13.833Z,100.00
2022-10-05T03:20:51.857Z,100.00
2022-10-05T03:23:32.047Z,100.00
2022-10-05T03:26:13.302Z,100.00
2022-10-05T03:28:51.660Z,100.00
2022-10-05T03:31:26.706Z,100.00
2022-10-05T03:34:01.079Z,100.00
2022-10-05T03:36:39.382Z,100.00
2022-10-05T03:39:14.244Z,100.00
2022-10-05T03:41:48.950Z,100.00
2022-10-05T03:44:36.235Z,100.00
2022-10-05T03:47:12.305Z,100.00
2022-10-05T03:49:56.596Z,100.00
2022-10-05T03:52:30.646Z,100.00
2022-10-05T03:55:03.703Z,100.00
2022-10-05T03:57:35.968Z,100.00
2022-10-05T04:00:07.257Z,100.00
2022-10-05T04:02:55.714Z,100.00
2022-10-05T04:05:28.283Z,100.00
2022-10-05T04:08:03.710Z,100.00
2022-10-05T04:10:40.039Z,100.00
2022-10-05T04:13:24.576Z,100.00
2022-10-05T04:15:58.758Z,100.00
2022-10-05T04:18:32.043Z,100.00
2022-10-05T04:21:05.644Z,100.00
2022-10-05T04:23:43.778Z,100.00
2022-10-05T04:26:16.398Z,100.00
2022-10-05T04:28:52.122Z,100.00
2022-10-05T04:31:35.034Z,100.00
2022-10-05T04:34:11.234Z,100.00
2022-10-05T04:36:49.915Z,100.00
2022-10-05T04:39:28.979Z,100.00
2022-10-05T04:42:09.308Z,100.00
2022-10-05T04:44:59.552Z,100.00
2022-10-05T04:47:55.785Z,100.00
2022-10-05T04:50:38.121Z,100.00
2022-10-05T04:53:23.414Z,100.00
2022-10-05T04:55:57.828Z,100.00
2022-10-05T04:58:42.188Z,100.00
2022-10-05T05:01:27.387Z,100.00
2022-10-05T05:04:14.570Z,100.00
2022-10-05T05:06:52.198Z,100.00
2022-10-05T05:09:38.155Z,100.00
2022-10-05T05:12:20.350Z,100.00
2022-10-05T05:15:06.332Z,100.00
2022-10-05T05:17:52.622Z,100.00
2022-10-05T05:20:26.754Z,100.00
2022-10-05T05:23:06.821Z,100.00
2022-10-05T05:25:45.164Z,100.00
2022-10-05T05:28:25.840Z,100.00
2022-10-05T05:31:01.039Z,100.00
2022-10-05T05:33:37.237Z,100.00
2022-10-05T05:36:28.058Z,100.00
2022-10-05T05:39:17.266Z,100.00
2022-10-05T05:41:58.821Z,100.00
2022-10-05T05:44:29.217Z,100.00
2022-10-05T05:47:04.823Z,100.00
2022-10-05T05:49:48.923Z,100.00
2022-10-05T05:52:23.577Z,100.00
2022-10-05T05:54:57.973Z,100.00
2022-10-05T05:57:32.995Z,100.00
2022-10-05T06:00:07.017Z,100.00
2022-10-05T06:02:58.050Z,100.00
2022-10-05T06:05:33.061Z,100.00
2022-10-05T06:08:14.123Z,100.00
2022-10-05T06:10:49.584Z,100.00
2022-10-05T06:13:24.115Z,100.00
2022-10-05T06:15:56.934Z,100.00
2022-10-05T06:18:26.287Z,100.00
2022-10-05T06:21:01.648Z,100.00
2022-10-05T06:23:38.843Z,100.00
2022-10-05T06:26:16.210Z,100.00
2022-10-05T06:28:50.482Z,100.00
2022-10-05T06:31:29.607Z,100.00
2022-10-05T06:34:14.643Z,100.00
2022-10-05T06:36:49.666Z,100.00
2022-10-05T06:39:36.422Z,100.00
2022-10-05T06:42:15.603Z,100.00
2022-10-05T06:45:16.013Z,100.00
2022-10-05T06:48:12.651Z,100.00
2022-10-05T06:51:01.400Z,100.00
2022-10-05T06:53:58.172Z,100.00
2022-10-05T06:56:33.363Z,100.00
2022-10-05T06:59:08.482Z,100.00
2022-10-05T07:01:51.755Z,100.00
2022-10-05T07:04:37.919Z,100.00
2022-10-05T07:07:15.840Z,100.00
2022-10-05T07:10:01.038Z,100.00
2022-10-05T07:12:41.299Z,100.00
2022-10-05T07:15:37.805Z,100.00
2022-10-05T07:18:33.120Z,100.00
2022-10-05T07:21:11.019Z,100.00
2022-10-05T07:23:51.881Z,100.00
2022-10-05T07:26:26.021Z,100.00
2022-10-05T07:29:17.340Z,100.00
2022-10-05T07:31:50.925Z,100.00
2022-10-05T07:34:32.144Z,100.00
2022-10-05T07:37:21.453Z,100.00
2022-10-05T07:40:01.170Z,100.00
2022-10-05T07:42:50.465Z,100.00
2022-10-05T07:45:28.109Z,100.00
2022-10-05T07:47:58.331Z,100.00
2022-10-05T07:50:31.349Z,100.00
2022-10-05T07:53:05.924Z,100.00
2022-10-05T07:55:38.524Z,100.00
2022-10-05T07:58:15.870Z,100.00
2022-10-05T08:00:58.706Z,100.00
2022-10-05T08:03:38.161Z,100.00
2022-10-05T08:06:12.567Z,100.00
2022-10-05T08:08:50.016Z,100.00
2022-10-05T08:11:23.135Z,100.00
2022-10-05T08:13:55.763Z,100.00
2022-10-05T08:16:28.650Z,100.00
2022-10-05T08:19:01.500Z,100.00
2022-10-05T08:21:34.897Z,100.00
2022-10-05T08:24:12.979Z,100.00
2022-10-05T08:26:50.907Z,100.00
2022-10-05T08:29:26.170Z,100.00
2022-10-05T08:31:58.719Z,100.00
2022-10-05T08:34:33.636Z,100.00
2022-10-05T08:37:07.466Z,100.00
2022-10-05T08:39:40.233Z,100.00
2022-10-05T08:42:42.919Z,100.00
2022-10-05T08:45:27.826Z,100.00
2022-10-05T08:48:28.879Z,100.00
2022-10-05T08:51:23.661Z,100.00
2022-10-05T08:54:16.669Z,100.00
2022-10-05T08:56:52.091Z,100.00
2022-10-05T09:00:02.683Z,100.00
2022-10-05T09:02:50.299Z,100.00
2022-10-05T09:05:43.710Z,100.00
2022-10-05T09:08:37.158Z,100.00
2022-10-05T09:11:14.917Z,100.00
2022-10-05T09:14:16.877Z,100.00
2022-10-05T09:17:03.125Z,100.00
2022-10-05T09:20:07.591Z,100.00
2022-10-05T09:22:39.744Z,100.00
2022-10-05T09:25:22.084Z,100.00
2022-10-05T09:27:56.977Z,100.00
2022-10-05T09:30:54.034Z,100.00
2022-10-05T09:33:57.619Z,100.00
2022-10-05T09:36:54.821Z,100.00
2022-10-05T09:39:40.867Z,100.00
2022-10-05T09:42:24.465Z,100.00
2022-10-05T09:45:27.306Z,100.00
2022-10-05T09:48:18.552Z,100.00
2022-10-05T09:51:23.211Z,100.00
2022-10-05T09:54:25.721Z,100.00
2022-10-05T09:57:11.870Z,100.00
2022-10-05T10:03:13.305Z,100.00
2022-10-05T10:06:14.329Z,100.00
2022-10-05T10:08:53.683Z,100.00
2022-10-05T10:11:38.963Z,100.00
2022-10-05T10:14:26.489Z,100.00
2022-10-05T10:17:15.635Z,100.00
2022-10-05T10:20:17.936Z,100.00
2022-10-05T10:23:30.739Z,100.00
2022-10-05T10:26:24.128Z,100.00
2022-10-05T10:29:18.732Z,100.00
2022-10-05T10:31:59.505Z,100.00
2022-10-05T10:34:59.143Z,100.00
2022-10-05T10:38:04.044Z,100.00
2022-10-05T10:40:42.981Z,100.00
2022-10-05T10:43:40.953Z,100.00
2022-10-05T10:46:21.569Z,100.00
2022-10-05T10:49:02.006Z,100.00
2022-10-05T10:51:53.927Z,100.00
2022-10-05T10:55:04.309Z,100.00
2022-10-05T10:57:50.469Z,100.00
2022-10-05T11:00:39.489Z,100.00
2022-10-05T11:03:56.771Z,100.00
2022-10-05T11:06:35.758Z,100.00
2022-10-05T11:09:25.689Z,100.00
2022-10-05T11:12:14.704Z,100.00
2022-10-05T11:15:02.016Z,100.00
2022-10-05T11:17:54.498Z,100.00
2022-10-05T11:21:00.750Z,100.00
2022-10-05T11:23:49.289Z,100.00
2022-10-05T11:26:42.184Z,100.00
2022-10-05T11:29:42.824Z,100.00
2022-10-05T11:32:41.170Z,100.00
2022-10-05T11:35:31.617Z,100.00
2022-10-05T11:38:22.442Z,100.00
2022-10-05T11:41:09.699Z,100.00
2022-10-05T11:44:06.205Z,100.00
2022-10-05T11:46:45.977Z,100.00
2022-10-05T11:49:33.464Z,100.00
2022-10-05T11:52:12.271Z,100.00
2022-10-05T11:55:15.827Z,100.00
2022-10-05T11:57:51.233Z,100.00
2022-10-05T12:00:21.767Z,100.00
2022-10-05T12:03:17.833Z,100.00
2022-10-05T12:06:05.087Z,100.00
2022-10-05T12:08:45.745Z,100.00
2022-10-05T12:11:31.284Z,100.00
2022-10-05T12:14:05.209Z,100.00
2022-10-05T12:16:38.850Z,100.00
2022-10-05T12:19:14.473Z,100.00
2022-10-05T12:21:50.475Z,100.00
2022-10-05T12:24:28.455Z,100.00
2022-10-05T12:27:02.753Z,100.00
2022-10-05T12:29:39.348Z,100.00
2022-10-05T12:32:12.754Z,100.00
2022-10-05T12:35:01.418Z,100.00
2022-10-05T12:37:40.518Z,100.00
2022-10-05T12:40:21.869Z,100.00
2022-10-05T12:42:58.392Z,100.00
2022-10-05T12:45:38.424Z,100.00
2022-10-05T12:48:20.355Z,100.00
2022-10-05T12:50:51.101Z,100.00
2022-10-05T12:53:32.529Z,100.00
2022-10-05T12:56:09.468Z,100.00
2022-10-05T12:58:47.918Z,100.00
2022-10-05T13:01:27.142Z,100.00
2022-10-05T13:04:06.055Z,94.30
2022-10-05T13:06:43.001Z,100.00
2022-10-05T13:09:19.576Z,100.00
2022-10-05T13:11:50.877Z,94.62
2022-10-05T13:14:35.503Z,97.98
2022-10-05T13:17:13.880Z,97.05
2022-10-05T13:19:47.183Z,93.51
2022-10-05T13:22:32.725Z,98.78
2022-10-05T13:25:17.272Z,97.10
2022-10-05T13:27:52.062Z,98.48
2022-10-05T13:30:21.363Z,97.23
2022-10-05T13:32:57.779Z,90.75
2022-10-05T13:35:40.188Z,87.22
2022-10-05T13:38:20.369Z,80.21
2022-10-05T13:40:57.764Z,81.28
2022-10-05T13:43:34.396Z,82.14
2022-10-05T13:46:08.062Z,86.50
2022-10-05T13:48:57.520Z,77.83
2022-10-05T13:51:28.958Z,78.32
2022-10-05T13:54:04.732Z,80.58
2022-10-05T13:56:38.456Z,83.40
2022-10-05T13:59:19.020Z,79.02
2022-10-05T14:01:53.871Z,84.28
2022-10-05T14:04:25.500Z,81.90
2022-10-05T14:06:53.519Z,81.99
2022-10-05T14:09:30.774Z,84.73
2022-10-05T14:12:19.991Z,83.93
2022-10-05T14:14:50.404Z,84.46
2022-10-05T14:17:33.258Z,87.53
2022-10-05T14:20:03.934Z,88.25
2022-10-05T14:22:42.618Z,91.80
2022-10-05T14:25:17.025Z,89.11
2022-10-05T14:27:55.509Z,91.76
2022-10-05T14:30:25.642Z,86.15
2022-10-05T14:32:56.814Z,86.29
2022-10-05T14:35:26.548Z,82.92
2022-10-05T14:38:00.649Z,80.90
2022-10-05T14:40:34.086Z,84.63
2022-10-05T14:43:20.871Z,85.45
2022-10-05T14:45:57.010Z,86.20
2022-10-05T14:48:27.934Z,87.22
2022-10-05T14:50:57.783Z,87.58
2022-10-05T14:53:26.825Z,89.39
2022-10-05T14:56:17.062Z,93.03
2022-10-05T14:59:13.550Z,95.82
2022-10-05T15:01:49.903Z,93.97
2022-10-05T15:04:31.812Z,97.98
2022-10-05T15:07:14.448Z,100.00
2022-10-05T15:09:57.993Z,100.00
2022-10-05T15:12:32.360Z,100.00
2022-10-05T15:15:12.486Z,100.00
2022-10-05T15:17:45.716Z,100.00
2022-10-05T15:20:24.373Z,100.00
2022-10-05T15:23:00.328Z,100.00
2022-10-05T15:25:37.034Z,100.00
2022-10-05T15:28:16.499Z,100.00
2022-10-05T15:30:51.025Z,99.35
2022-10-05T15:33:25.422Z,100.00
2022-10-05T15:36:04.217Z,100.00
2022-10-05T15:38:40.430Z,100.00
2022-10-05T15:41:14.732Z,100.00
2022-10-05T15:44:00.506Z,100.00
2022-10-05T15:46:36.536Z,100.00
2022-10-05T15:49:18.535Z,100.00
2022-10-05T15:52:00.308Z,100.00
2022-10-05T15:54:50.998Z,100.00
2022-10-05T15:57:25.984Z,100.00
2022-10-05T16:00:01.802Z,100.00
2022-10-05T16:02:41.913Z,100.00
2022-10-05T16:05:52.671Z,100.00
2022-10-05T16:08:52.041Z,100.00
2022-10-05T16:11:28.003Z,100.00
2022-10-05T16:14:06.725Z,100.00
2022-10-05T16:16:42.497Z,100.00
2022-10-05T16:19:19.404Z,100.00
2022-10-05T16:21:54.846Z,100.00
2022-10-05T16:24:40.831Z,100.00
2022-10-05T16:27:18.136Z,100.00
2022-10-05T16:29:53.182Z,100.00
2022-10-05T16:32:25.293Z,100.00
2022-10-05T16:35:07.767Z,100.00
2022-10-05T16:37:46.223Z,100.00
2022-10-05T16:40:21.137Z,100.00
2022-10-05T16:42:58.303Z,100.00
2022-10-05T16:45:45.035Z,100.00
2022-10-05T16:48:22.107Z,100.00
2022-10-05T16:51:07.752Z,100.00
2022-10-05T16:53:41.170Z,100.00
2022-10-05T16:56:14.445Z,100.00
2022-10-05T16:58:56.265Z,100.00
2022-10-05T17:01:42.452Z,100.00
2022-10-05T17:04:24.701Z,100.00
2022-10-05T17:07:24.644Z,100.00
2022-10-05T17:10:24.728Z,100.00
2022-10-05T17:13:03.460Z,100.00
2022-10-05T17:15:39.634Z,100.00
2022-10-05T17:18:23.316Z,100.00
2022-10-05T17:20:58.878Z,100.00
2022-10-05T17:23:38.368Z,100.00
2022-10-05T17:26:34.035Z,100.00
2022-10-05T17:29:13.561Z,100.00
2022-10-05T17:32:01.492Z,100.00
2022-10-05T17:34:34.785Z,100.00
2022-10-05T17:37:18.525Z,100.00
2022-10-05T17:39:52.182Z,100.00
2022-10-05T17:42:46.131Z,100.00
2022-10-05T17:45:51.499Z,100.00
2022-10-05T17:48:42.829Z,100.00
2022-10-05T17:51:56.737Z,100.00
2022-10-05T17:54:56.029Z,100.00
2022-10-05T17:57:27.990Z,100.00
2022-10-05T18:00:01.967Z,100.00
2022-10-05T18:02:42.936Z,100.00
2022-10-05T18:05:24.285Z,100.00
2022-10-05T18:08:27.853Z,100.00
2022-10-05T18:11:36.556Z,100.00
2022-10-05T18:14:20.394Z,100.00
2022-10-05T18:16:59.274Z,100.00
2022-10-05T18:19:31.409Z,100.00
2022-10-05T18:22:27.594Z,100.00
2022-10-05T18:25:05.758Z,100.00
2022-10-05T18:27:53.918Z,100.00
2022-10-05T18:30:25.697Z,100.00
2022-10-05T18:33:22.230Z,100.00
2022-10-05T18:36:01.365Z,100.00
2022-10-05T18:38:43.244Z,100.00
2022-10-05T18:41:22.480Z,100.00
2022-10-05T18:44:03.415Z,100.00
2022-10-05T18:46:42.931Z,100.00
2022-10-05T18:49:20.578Z,100.00
2022-10-05T18:51:57.082Z,100.00
2022-10-05T18:54:39.474Z,100.00
2022-10-05T18:57:36.206Z,100.00
2022-10-05T19:00:11.970Z,100.00
2022-10-05T19:02:48.220Z,100.00
2022-10-05T19:05:47.828Z,100.00
2022-10-05T19:08:26.883Z,100.00
2022-10-05T19:10:58.352Z,100.00
2022-10-05T19:13:39.597Z,100.00
2022-10-05T19:16:22.416Z,100.00
2022-10-05T19:19:10.651Z,100.00
2022-10-05T19:21:46.441Z,100.00
2022-10-05T19:24:35.219Z,100.00
2022-10-05T19:27:10.522Z,100.00
2022-10-05T19:29:52.853Z,100.00
2022-10-05T19:32:31.876Z,100.00
2022-10-05T19:35:14.931Z,100.00
2022-10-05T19:37:51.104Z,100.00
2022-10-05T19:40:26.371Z,100.00
2022-10-05T19:43:28.329Z,100.00
2022-10-05T19:46:05.476Z,100.00
2022-10-05T19:48:43.061Z,100.00
2022-10-05T19:51:27.251Z,100.00
2022-10-05T19:53:57.182Z,100.00
2022-10-05T19:56:28.688Z,100.00
2022-10-05T19:58:57.504Z,100.00
2022-10-05T20:01:30.807Z,100.00
2022-10-05T20:03:59.293Z,100.00
2022-10-05T20:06:30.981Z,100.00
2022-10-05T20:09:04.163Z,100.00
2022-10-05T20:11:34.629Z,100.00
2022-10-05T20:14:19.971Z,100.00
2022-10-05T20:17:05.536Z,100.00
2022-10-05T20:19:55.580Z,100.00
2022-10-05T20:22:26.850Z,100.00
2022-10-05T20:24:56.593Z,100.00
2022-10-05T20:27:35.434Z,100.00
2022-10-05T20:30:03.721Z,100.00
2022-10-05T20:32:32.436Z,100.00
2022-10-05T20:35:00.434Z,100.00
2022-10-05T20:37:29.778Z,100.00
2022-10-05T20:39:57.743Z,100.00
2022-10-05T20:42:26.635Z,100.00
2022-10-05T20:44:57.042Z,100.00
2022-10-05T20:47:25.950Z,100.00
2022-10-05T20:49:54.480Z,100.00
2022-10-05T20:52:23.510Z,100.00
2022-10-05T20:54:59.203Z,100.00
2022-10-05T20:57:27.204Z,100.00
2022-10-05T20:59:55.260Z,100.00
2022-10-05T21:02:23.277Z,100.00
2022-10-05T21:04:51.273Z,100.00
2022-10-05T21:07:21.034Z,100.00
2022-10-05T21:09:48.944Z,100.00
2022-10-05T21:12:18.345Z,100.00
2022-10-05T21:14:47.337Z,100.00
2022-10-05T21:17:15.288Z,100.00
2022-10-05T21:19:43.313Z,100.00
2022-10-05T21:22:11.401Z,100.00
2022-10-05T21:24:41.287Z,100.00
2022-10-05T21:27:09.776Z,100.00
2022-10-05T21:29:41.121Z,100.00
2022-10-05T21:32:11.369Z,100.00
2022-10-05T21:34:39.750Z,100.00
2022-10-05T21:37:07.908Z,100.00
2022-10-05T21:39:36.537Z,100.00
2022-10-05T21:42:04.816Z,100.00
2022-10-05T21:44:32.777Z,100.00
2022-10-05T21:47:02.444Z,100.00
2022-10-05T21:49:31.041Z,100.00
2022-10-05T21:52:01.684Z,100.00
2022-10-05T21:54:30.442Z,100.00
2022-10-05T21:56:59.965Z,100.00
2022-10-05T21:59:31.945Z,100.00
2022-10-05T22:01:59.827Z,100.00
2022-10-05T22:04:29.182Z,100.00
2022-10-05T22:06:57.435Z,100.00
2022-10-05T22:09:25.425Z,100.00
2022-10-05T22:11:53.389Z,100.00
2022-10-05T22:14:21.314Z,100.00
2022-10-05T22:16:49.536Z,100.00
2022-10-05T22:19:20.372Z,100.00
2022-10-05T22:21:49.674Z,100.00
2022-10-05T22:24:17.534Z,100.00
2022-10-05T22:26:51.308Z,100.00
2022-10-05T22:29:20.568Z,100.00
2022-10-05T22:31:49.265Z,100.00
2022-10-05T22:34:17.808Z,100.00
2022-10-05T22:36:45.830Z,100.00
2022-10-05T22:39:15.276Z,100.00
2022-10-05T22:41:43.633Z,100.00
2022-10-05T22:44:11.517Z,100.00
2022-10-05T22:46:39.699Z,100.00
2022-10-05T22:49:07.974Z,100.00
2022-10-05T22:51:35.898Z,100.00
2022-10-05T22:54:03.960Z,100.00
2022-10-05T22:56:33.297Z,100.00
2022-10-05T22:59:01.280Z,100.00
2022-10-05T23:01:29.515Z,100.00
2022-10-05T23:03:57.450Z,100.00
2022-10-05T23:06:26.383Z,100.00
2022-10-05T23:08:54.679Z,100.00
2022-10-05T23:11:25.682Z,100.00
2022-10-05T23:13:56.856Z,100.00
2022-10-05T23:16:27.443Z,100.00
2022-10-05T23:18:56.144Z,100.00
2022-10-05T23:21:26.055Z,100.00
2022-10-05T23:23:54.118Z,100.00
2022-10-05T23:26:23.690Z,100.00
2022-10-05T23:28:52.154Z,100.00
2022-10-05T23:31:23.400Z,100.00
2022-10-05T23:33:52.005Z,100.00
2022-10-05T23:36:21.696Z,100.00
2022-10-05T23:38:49.441Z,100.00
2022-10-05T23:41:19.819Z,100.00
2022-10-05T23:43:48.325Z,100.00
2022-10-05T23:46:17.541Z,100.00
2022-10-05T23:48:47.071Z,100.00
2022-10-05T23:51:15.719Z,100.00
2022-10-05T23:53:43.680Z,100.00
2022-10-05T23:56:11.840Z,100.00
2022-10-05T23:58:40.091Z,100.00
