createdAt,value
2019-01-12T00:00:18.557Z,4.13
2019-01-12T00:01:27.776Z,4.13
2019-01-12T00:02:37.075Z,4.13
2019-01-12T00:03:46.493Z,4.13
2019-01-12T00:04:55.482Z,4.13
2019-01-12T00:06:04.728Z,4.13
2019-01-12T00:07:13.987Z,4.13
2019-01-12T00:08:23.230Z,4.13
2019-01-12T00:09:32.594Z,4.13
2019-01-12T00:10:41.738Z,4.13
2019-01-12T00:11:50.976Z,4.13
2019-01-12T00:13:00.238Z,4.13
2019-01-12T00:14:09.482Z,4.13
2019-01-12T00:15:18.733Z,4.13
2019-01-12T00:16:27.974Z,4.13
2019-01-12T00:17:37.223Z,4.13
2019-01-12T00:18:46.479Z,4.13
2019-01-12T00:19:55.710Z,4.13
2019-01-12T00:21:04.964Z,4.13
2019-01-12T00:22:14.223Z,4.13
2019-01-12T00:23:23.458Z,4.13
2019-01-12T00:24:32.715Z,4.13
2019-01-12T00:25:41.951Z,4.13
2019-01-12T00:26:51.193Z,4.13
2019-01-12T00:28:00.442Z,4.13
2019-01-12T00:29:09.692Z,4.13
2019-01-12T00:30:18.952Z,4.13
2019-01-12T00:31:28.184Z,4.13
2019-01-12T00:32:37.460Z,4.13
2019-01-12T00:33:46.670Z,4.13
2019-01-12T00:34:55.923Z,4.13
2019-01-12T00:36:05.173Z,4.13
2019-01-12T00:37:14.426Z,4.13
2019-01-12T00:38:23.654Z,4.13
2019-01-12T00:39:32.940Z,4.13
2019-01-12T00:40:42.188Z,4.13
2019-01-12T00:41:51.396Z,4.13
2019-01-12T00:43:00.652Z,4.13
2019-01-12T00:44:09.898Z,4.13
2019-01-12T00:45:19.126Z,4.13
2019-01-12T00:46:28.400Z,4.13
2019-01-12T00:47:37.676Z,4.13
2019-01-12T00:48:46.874Z,4.13
2019-01-12T00:49:56.120Z,4.13
2019-01-12T00:51:05.378Z,4.13
2019-01-12T00:52:14.645Z,4.13
2019-01-12T00:53:23.853Z,4.13
2019-01-12T00:54:38.931Z,4.13
2019-01-12T00:55:42.350Z,4.13
2019-01-12T00:56:51.591Z,4.13
2019-01-12T00:58:00.849Z,4.13
2019-01-12T00:59:10.077Z,4.13
2019-01-12T01:00:19.325Z,4.13
2019-01-12T01:01:28.605Z,4.13
2019-01-12T01:02:37.809Z,4.13
2019-01-12T01:03:47.054Z,4.13
2019-01-12T01:04:56.311Z,4.13
2019-01-12T01:06:05.611Z,4.13
2019-01-12T01:07:14.793Z,4.13
2019-01-12T01:08:24.037Z,4.13
2019-01-12T01:09:33.329Z,4.13
2019-01-12T01:10:42.517Z,4.13
2019-01-12T01:11:51.766Z,4.13
2019-01-12T01:13:01.009Z,4.13
2019-01-12T01:14:10.275Z,4.13
2019-01-12T01:15:19.496Z,4.13
2019-01-12T01:16:28.753Z,4.13
2019-01-12T01:17:37.979Z,4.13
2019-01-12T01:18:47.270Z,4.13
2019-01-12T01:19:56.518Z,4.13
2019-01-12T01:21:05.716Z,4.13
2019-01-12T01:22:14.950Z,4.13
2019-01-12T01:23:24.203Z,4.13
2019-01-12T01:24:33.448Z,4.13
2019-01-12T01:25:42.687Z,4.13
2019-01-12T01:26:51.935Z,4.13
2019-01-12T01:28:01.238Z,4.13
2019-01-12T01:29:10.414Z,4.13
2019-01-12T01:30:19.728Z,4.13
2019-01-12T01:31:28.910Z,4.13
2019-01-12T01:32:38.140Z,4.13
2019-01-12T01:33:47.424Z,4.13
2019-01-12T01:34:56.634Z,4.13
2019-01-12T01:36:05.899Z,4.13
2019-01-12T01:37:15.112Z,4.13
2019-01-12T01:38:24.357Z,4.13
2019-01-12T01:39:33.598Z,4.13
2019-01-12T01:40:42.839Z,4.13
2019-01-12T01:41:52.068Z,4.13
2019-01-12T01:43:01.422Z,4.13
2019-01-12T01:44:10.556Z,4.13
2019-01-12T01:45:19.848Z,4.13
2019-01-12T01:46:29.035Z,4.13
2019-01-12T01:47:38.274Z,4.13
2019-01-12T01:48:47.540Z,4.13
2019-01-12T01:49:56.763Z,4.13
2019-01-12T01:51:05.998Z,4.13
2019-01-12T01:52:15.237Z,4.13
2019-01-12T01:53:24.500Z,4.13
2019-01-12T01:54:33.711Z,4.13
2019-01-12T01:55:42.956Z,4.13
2019-01-12T01:56:52.198Z,4.13
2019-01-12T01:58:01.543Z,4.13
2019-01-12T01:59:10.687Z,4.13
2019-01-12T02:00:19.904Z,4.13
2019-01-12T02:01:29.162Z,4.13
2019-01-12T02:02:38.452Z,4.13
2019-01-12T02:03:47.642Z,4.13
2019-01-12T02:04:56.870Z,4.13
2019-01-12T02:06:06.099Z,4.13
2019-01-12T02:07:15.340Z,4.13
2019-01-12T02:08:24.610Z,4.13
2019-01-12T02:09:33.818Z,4.13
2019-01-12T02:10:43.083Z,4.13
2019-01-12T02:11:52.284Z,4.13
2019-01-12T02:13:01.537Z,4.13
2019-01-12T02:14:10.770Z,4.13
2019-01-12T02:15:20.033Z,4.13
2019-01-12T02:16:29.246Z,4.13
2019-01-12T02:17:38.497Z,4.13
2019-01-12T02:18:47.714Z,4.13
2019-01-12T02:19:56.958Z,4.13
2019-01-12T02:21:06.192Z,4.13
2019-01-12T02:22:15.449Z,4.13
2019-01-12T02:23:24.667Z,4.13
2019-01-12T02:24:33.895Z,4.13
2019-01-12T02:25:43.127Z,4.13
2019-01-12T02:26:52.374Z,4.12
2019-01-12T02:28:01.624Z,4.13
2019-01-12T02:29:11.041Z,4.13
2019-01-12T02:30:20.146Z,4.13
2019-01-12T02:31:29.331Z,4.13
2019-01-12T02:32:38.567Z,4.13
2019-01-12T02:33:47.833Z,4.12
2019-01-12T02:34:57.036Z,4.13
2019-01-12T02:36:06.270Z,4.13
2019-01-12T02:37:15.494Z,4.12
2019-01-12T02:38:24.731Z,4.13
2019-01-12T02:39:33.967Z,4.13
2019-01-12T02:40:43.205Z,4.13
2019-01-12T02:41:52.460Z,4.13
2019-01-12T02:43:01.708Z,4.13
2019-01-12T02:44:10.890Z,4.13
2019-01-12T02:45:20.124Z,4.13
2019-01-12T02:46:29.369Z,4.13
2019-01-12T02:47:38.615Z,4.13
2019-01-12T02:48:47.828Z,4.13
2019-01-12T02:49:57.095Z,4.13
2019-01-12T02:51:06.310Z,4.12
2019-01-12T02:52:15.545Z,4.13
2019-01-12T02:53:24.788Z,4.12
2019-01-12T02:54:34.024Z,4.13
2019-01-12T02:55:43.224Z,4.12
2019-01-12T02:56:52.463Z,4.13
2019-01-12T02:58:01.713Z,4.13
2019-01-12T02:59:10.999Z,4.13
2019-01-12T03:00:20.167Z,4.13
2019-01-12T03:01:29.398Z,4.13
2019-01-12T03:02:38.623Z,4.13
2019-01-12T03:03:47.866Z,4.13
2019-01-12T03:04:57.090Z,4.13
2019-01-12T03:06:06.341Z,4.13
2019-01-12T03:07:15.568Z,4.12
2019-01-12T03:08:24.796Z,4.12
2019-01-12T03:09:34.024Z,4.13
2019-01-12T03:10:43.406Z,4.12
2019-01-12T03:11:52.512Z,4.13
2019-01-12T03:13:01.733Z,4.13
2019-01-12T03:14:10.953Z,4.12
2019-01-12T03:15:20.202Z,4.13
2019-01-12T03:16:29.440Z,4.13
2019-01-12T03:17:38.674Z,4.13
2019-01-12T03:18:47.916Z,4.12
2019-01-12T03:19:57.142Z,4.13
2019-01-12T03:21:06.355Z,4.13
2019-01-12T03:22:15.588Z,4.13
2019-01-12T03:23:24.854Z,4.13
2019-01-12T03:24:34.066Z,4.12
2019-01-12T03:25:43.371Z,4.13
2019-01-12T03:26:52.543Z,4.13
2019-01-12T03:28:01.761Z,4.13
2019-01-12T03:29:11.005Z,4.13
2019-01-12T03:30:20.317Z,4.13
2019-01-12T03:31:29.510Z,4.13
2019-01-12T03:32:38.709Z,4.12
2019-01-12T03:33:47.926Z,4.13
2019-01-12T03:34:57.271Z,4.12
2019-01-12T03:36:06.382Z,4.13
2019-01-12T03:37:15.663Z,4.13
2019-01-12T03:38:24.875Z,4.12
2019-01-12T03:39:34.099Z,4.13
2019-01-12T03:40:43.405Z,4.13
2019-01-12T03:41:52.559Z,4.12
2019-01-12T03:43:01.798Z,4.13
2019-01-12T03:44:11.021Z,4.13
2019-01-12T03:45:20.322Z,4.13
2019-01-12T03:46:29.494Z,4.13
2019-01-12T03:47:38.810Z,4.12
2019-01-12T03:48:47.982Z,4.13
2019-01-12T03:49:57.194Z,4.13
2019-01-12T03:51:06.428Z,4.12
2019-01-12T03:52:15.668Z,4.13
2019-01-12T03:53:24.894Z,4.13
2019-01-12T03:54:34.295Z,4.13
2019-01-12T03:55:43.370Z,4.12
2019-01-12T03:56:52.596Z,4.13
2019-01-12T03:58:01.817Z,4.13
2019-01-12T03:59:11.052Z,4.12
2019-01-12T04:00:20.325Z,4.13
2019-01-12T04:01:29.523Z,4.13
2019-01-12T04:02:38.755Z,4.12
2019-01-12T04:03:47.994Z,4.13
2019-01-12T04:04:57.223Z,4.13
2019-01-12T04:06:06.454Z,4.12
2019-01-12T04:07:15.712Z,4.13
2019-01-12T04:08:24.930Z,4.13
2019-01-12T04:09:34.160Z,4.13
2019-01-12T04:10:43.398Z,4.12
2019-01-12T04:11:52.621Z,4.13
2019-01-12T04:13:01.863Z,4.13
2019-01-12T04:14:11.145Z,4.12
2019-01-12T04:15:20.385Z,4.13
2019-01-12T04:16:29.577Z,4.12
2019-01-12T04:17:38.785Z,4.12
2019-01-12T04:18:48.049Z,4.13
2019-01-12T04:19:57.247Z,4.13
2019-01-12T04:21:06.579Z,4.13
2019-01-12T04:22:15.728Z,4.12
2019-01-12T04:23:24.946Z,4.12
2019-01-12T04:24:34.185Z,4.13
2019-01-12T04:25:43.404Z,4.13
2019-01-12T04:26:52.639Z,4.12
2019-01-12T04:28:01.884Z,4.12
2019-01-12T04:29:11.225Z,4.13
2019-01-12T04:30:20.428Z,4.13
2019-01-12T04:31:29.576Z,4.13
2019-01-12T04:32:38.833Z,4.12
2019-01-12T04:33:48.029Z,4.12
2019-01-12T04:34:57.280Z,4.13
2019-01-12T04:36:06.494Z,4.13
2019-01-12T04:37:15.731Z,4.13
2019-01-12T04:38:24.980Z,4.12
2019-01-12T04:39:34.206Z,4.13
2019-01-12T04:40:43.439Z,4.13
2019-01-12T04:41:52.661Z,4.12
2019-01-12T04:43:01.898Z,4.13
2019-01-12T04:44:11.168Z,4.13
2019-01-12T04:45:20.382Z,4.12
2019-01-12T04:46:29.626Z,4.12
2019-01-12T04:47:38.841Z,4.12
2019-01-12T04:48:48.160Z,4.12
2019-01-12T04:49:57.304Z,4.12
2019-01-12T04:51:06.559Z,4.12
2019-01-12T04:52:15.782Z,4.12
2019-01-12T04:53:25.007Z,4.12
2019-01-12T04:54:34.272Z,4.12
2019-01-12T04:55:43.489Z,4.13
2019-01-12T04:56:52.709Z,4.13
2019-01-12T04:58:01.966Z,4.12
2019-01-12T04:59:11.196Z,4.12
2019-01-12T05:00:20.465Z,4.13
2019-01-12T05:01:29.653Z,4.13
2019-01-12T05:02:38.900Z,4.12
2019-01-12T05:03:48.133Z,4.12
2019-01-12T05:04:57.369Z,4.12
2019-01-12T05:06:06.620Z,4.13
2019-01-12T05:07:15.841Z,4.12
2019-01-12T05:08:25.152Z,4.12
2019-01-12T05:09:34.346Z,4.12
2019-01-12T05:10:43.559Z,4.13
2019-01-12T05:11:52.811Z,4.12
2019-01-12T05:13:02.035Z,4.12
2019-01-12T05:14:11.300Z,4.12
2019-01-12T05:15:20.524Z,4.12
2019-01-12T05:16:29.783Z,4.12
2019-01-12T05:17:38.987Z,4.13
2019-01-12T05:18:48.240Z,4.12
2019-01-12T05:19:57.464Z,4.12
2019-01-12T05:21:06.709Z,4.12
2019-01-12T05:22:15.953Z,4.12
2019-01-12T05:23:25.164Z,4.12
2019-01-12T05:24:34.434Z,4.12
2019-01-12T05:25:49.542Z,4.12
2019-01-12T05:26:52.863Z,4.12
2019-01-12T05:28:02.163Z,4.12
2019-01-12T05:29:11.334Z,4.12
2019-01-12T05:30:20.583Z,4.12
2019-01-12T05:31:29.830Z,4.13
2019-01-12T05:32:39.033Z,4.12
2019-01-12T05:33:48.272Z,4.13
2019-01-12T05:34:57.512Z,4.13
2019-01-12T05:36:06.760Z,4.12
2019-01-12T05:37:15.993Z,4.13
2019-01-12T05:38:25.288Z,4.12
2019-01-12T05:39:34.476Z,4.12
2019-01-12T05:40:43.685Z,4.13
2019-01-12T05:41:52.929Z,4.13
2019-01-12T05:43:02.167Z,4.12
2019-01-12T05:44:11.399Z,4.12
2019-01-12T05:45:20.641Z,4.12
2019-01-12T05:46:29.881Z,4.13
2019-01-12T05:47:39.112Z,4.12
2019-01-12T05:48:48.365Z,4.12
2019-01-12T05:49:57.588Z,4.13
2019-01-12T05:51:06.834Z,4.12
2019-01-12T05:52:16.067Z,4.12
2019-01-12T05:53:25.323Z,4.12
2019-01-12T05:54:34.585Z,4.12
2019-01-12T05:55:43.779Z,4.12
2019-01-12T05:56:53.019Z,4.12
2019-01-12T05:58:02.302Z,4.12
2019-01-12T05:59:11.498Z,4.12
2019-01-12T06:00:20.736Z,4.13
2019-01-12T06:01:29.973Z,4.12
2019-01-12T06:02:39.232Z,4.12
2019-01-12T06:03:48.433Z,4.13
2019-01-12T06:04:57.690Z,4.13
2019-01-12T06:06:06.930Z,4.12
2019-01-12T06:07:16.228Z,4.12
2019-01-12T06:08:25.409Z,4.12
2019-01-12T06:09:34.748Z,4.12
2019-01-12T06:10:43.906Z,4.12
2019-01-12T06:11:53.120Z,4.12
2019-01-12T06:13:02.366Z,4.12
2019-01-12T06:14:11.600Z,4.12
2019-01-12T06:15:20.838Z,4.13
2019-01-12T06:16:30.144Z,4.13
2019-01-12T06:17:39.370Z,4.13
2019-01-12T06:18:48.566Z,4.12
2019-01-12T06:19:57.806Z,4.12
2019-01-12T06:21:07.073Z,4.13
2019-01-12T06:22:16.343Z,4.12
2019-01-12T06:23:25.533Z,4.12
2019-01-12T06:24:34.764Z,4.13
2019-01-12T06:25:43.994Z,4.12
2019-01-12T06:26:53.255Z,4.12
2019-01-12T06:28:02.603Z,4.13
2019-01-12T06:29:11.717Z,4.12
2019-01-12T06:30:20.955Z,4.12
2019-01-12T06:31:30.187Z,4.12
2019-01-12T06:32:39.429Z,4.12
2019-01-12T06:33:48.671Z,4.12
2019-01-12T06:34:57.932Z,4.12
2019-01-12T06:36:07.157Z,4.12
2019-01-12T06:37:16.451Z,4.12
2019-01-12T06:38:25.682Z,4.12
2019-01-12T06:39:34.894Z,4.12
2019-01-12T06:40:44.125Z,4.12
2019-01-12T06:41:53.398Z,4.13
2019-01-12T06:43:02.608Z,4.12
2019-01-12T06:44:11.848Z,4.12
2019-01-12T06:45:21.179Z,4.12
2019-01-12T06:46:30.347Z,4.12
2019-01-12T06:47:39.573Z,4.13
2019-01-12T06:48:48.841Z,4.12
2019-01-12T06:49:58.078Z,4.12
2019-01-12T06:51:07.301Z,4.12
2019-01-12T06:52:16.546Z,4.12
2019-01-12T06:53:25.816Z,4.12
2019-01-12T06:54:35.040Z,4.12
2019-01-12T06:55:44.263Z,4.12
2019-01-12T06:56:53.509Z,4.12
2019-01-12T06:58:02.790Z,4.12
2019-01-12T06:59:11.992Z,4.13
2019-01-12T07:00:21.309Z,4.12
2019-01-12T07:01:30.476Z,4.12
2019-01-12T07:02:39.720Z,4.12
2019-01-12T07:03:48.973Z,4.12
2019-01-12T07:04:58.205Z,4.12
2019-01-12T07:06:07.441Z,4.12
2019-01-12T07:07:16.679Z,4.12
2019-01-12T07:08:25.943Z,4.12
2019-01-12T07:09:35.190Z,4.12
2019-01-12T07:10:44.404Z,4.12
2019-01-12T07:11:53.653Z,4.12
2019-01-12T07:13:02.896Z,4.12
2019-01-12T07:14:12.201Z,4.12
2019-01-12T07:15:21.405Z,4.12
2019-01-12T07:16:30.618Z,4.12
2019-01-12T07:17:39.998Z,4.12
2019-01-12T07:18:49.102Z,4.13
2019-01-12T07:19:58.341Z,4.12
2019-01-12T07:21:07.588Z,4.12
2019-01-12T07:22:16.832Z,4.12
2019-01-12T07:23:26.069Z,4.12
2019-01-12T07:24:35.303Z,4.12
2019-01-12T07:25:44.553Z,4.12
2019-01-12T07:26:53.816Z,4.12
2019-01-12T07:28:03.028Z,4.12
2019-01-12T07:29:12.276Z,4.12
2019-01-12T07:30:21.539Z,4.12
2019-01-12T07:31:30.755Z,4.12
2019-01-12T07:32:40.026Z,4.12
2019-01-12T07:33:49.315Z,4.12
2019-01-12T07:34:58.485Z,4.12
2019-01-12T07:36:07.739Z,4.12
2019-01-12T07:37:16.982Z,4.12
2019-01-12T07:38:26.216Z,4.12
2019-01-12T07:39:35.467Z,4.12
2019-01-12T07:40:44.739Z,4.12
2019-01-12T07:41:53.969Z,4.12
2019-01-12T07:43:03.186Z,4.12
2019-01-12T07:44:12.430Z,4.14
2019-01-12T07:45:21.674Z,4.12
2019-01-12T07:46:30.931Z,4.12
2019-01-12T07:47:40.164Z,4.12
2019-01-12T07:48:49.426Z,4.12
2019-01-12T07:49:58.650Z,4.12
2019-01-12T07:51:07.884Z,4.12
2019-01-12T07:52:17.131Z,4.12
2019-01-12T07:53:26.375Z,4.12
2019-01-12T07:54:35.609Z,4.12
2019-01-12T07:55:44.903Z,4.12
2019-01-12T07:56:54.117Z,4.12
2019-01-12T07:58:03.350Z,4.13
2019-01-12T07:59:12.579Z,4.12
2019-01-12T08:00:21.904Z,4.14
2019-01-12T08:01:31.087Z,4.13
2019-01-12T08:02:40.312Z,4.12
2019-01-12T08:03:49.573Z,4.12
2019-01-12T08:04:58.797Z,4.14
2019-01-12T08:06:08.033Z,4.12
2019-01-12T08:07:17.370Z,4.13
2019-01-12T08:08:26.577Z,4.14
2019-01-12T08:09:35.756Z,4.12
2019-01-12T08:10:45.057Z,4.12
2019-01-12T08:11:54.282Z,4.13
2019-01-12T08:13:03.481Z,4.13
2019-01-12T08:14:12.723Z,4.14
2019-01-12T08:15:21.999Z,4.13
2019-01-12T08:16:31.286Z,4.14
2019-01-12T08:17:40.471Z,4.13
2019-01-12T08:18:49.702Z,4.12
2019-01-12T08:19:58.955Z,4.14
2019-01-12T08:21:08.207Z,4.13
2019-01-12T08:22:17.706Z,4.13
2019-01-12T08:23:26.741Z,4.14
2019-01-12T08:24:35.933Z,4.13
2019-01-12T08:25:45.168Z,4.13
2019-01-12T08:26:54.420Z,4.13
2019-01-12T08:28:03.672Z,4.13
2019-01-12T08:29:12.902Z,4.13
2019-01-12T08:30:22.177Z,4.13
2019-01-12T08:31:31.441Z,4.13
2019-01-12T08:32:40.681Z,4.14
2019-01-12T08:33:49.983Z,4.14
2019-01-12T08:34:59.170Z,4.13
2019-01-12T08:36:08.386Z,4.13
2019-01-12T08:37:17.658Z,4.14
2019-01-12T08:38:26.875Z,4.13
2019-01-12T08:39:36.130Z,4.13
2019-01-12T08:40:45.383Z,4.14
2019-01-12T08:41:54.626Z,4.13
2019-01-12T08:43:03.872Z,4.13
2019-01-12T08:44:13.115Z,4.13
2019-01-12T08:45:22.370Z,4.13
2019-01-12T08:46:31.610Z,4.13
2019-01-12T08:47:40.916Z,4.13
2019-01-12T08:48:50.119Z,4.13
2019-01-12T08:49:59.401Z,4.13
2019-01-12T08:51:08.615Z,4.13
2019-01-12T08:52:17.858Z,4.13
2019-01-12T08:53:27.118Z,4.14
2019-01-12T08:54:36.604Z,4.13
2019-01-12T08:55:45.613Z,4.14
2019-01-12T08:56:54.990Z,4.13
2019-01-12T08:58:04.145Z,4.13
2019-01-12T08:59:13.362Z,4.13
2019-01-12T09:00:22.652Z,4.13
2019-01-12T09:01:31.880Z,4.14
2019-01-12T09:02:41.123Z,4.15
2019-01-12T09:03:50.410Z,4.13
2019-01-12T09:04:59.627Z,4.13
2019-01-12T09:06:08.908Z,4.13
2019-01-12T09:07:18.137Z,4.13
2019-01-12T09:08:27.454Z,4.15
2019-01-12T09:09:36.642Z,4.13
2019-01-12T09:10:45.888Z,4.13
2019-01-12T09:11:55.129Z,4.13
2019-01-12T09:13:04.390Z,4.15
2019-01-12T09:14:13.634Z,4.15
2019-01-12T09:15:22.903Z,4.15
2019-01-12T09:16:32.169Z,4.13
2019-01-12T09:17:41.401Z,4.15
2019-01-12T09:18:50.659Z,4.13
2019-01-12T09:19:59.900Z,4.13
2019-01-12T09:21:09.152Z,4.15
2019-01-12T09:22:18.410Z,4.13
2019-01-12T09:23:27.651Z,4.13
2019-01-12T09:24:36.957Z,4.13
2019-01-12T09:25:46.247Z,4.15
2019-01-12T09:26:55.430Z,4.13
2019-01-12T09:28:04.872Z,4.15
2019-01-12T09:29:13.926Z,4.15
2019-01-12T09:30:23.203Z,4.15
2019-01-12T09:31:32.471Z,4.15
2019-01-12T09:32:41.700Z,4.13
2019-01-12T09:33:50.935Z,4.15
2019-01-12T09:35:00.291Z,4.13
2019-01-12T09:36:09.456Z,4.13
2019-01-12T09:37:19.142Z,4.15
2019-01-12T09:38:27.974Z,4.15
2019-01-12T09:39:37.212Z,4.15
2019-01-12T09:40:46.483Z,4.13
2019-01-12T09:41:55.744Z,4.13
2019-01-12T09:43:05.017Z,4.13
2019-01-12T09:44:14.239Z,4.15
2019-01-12T09:45:23.538Z,4.13
2019-01-12T09:46:32.810Z,4.15
2019-01-12T09:47:42.039Z,4.15
2019-01-12T09:48:51.284Z,4.15
2019-01-12T09:50:00.558Z,4.15
2019-01-12T09:51:09.800Z,4.13
2019-01-12T09:52:19.063Z,4.15
2019-01-12T09:53:28.446Z,4.15
2019-01-12T09:54:37.592Z,4.15
2019-01-12T09:55:46.855Z,4.15
2019-01-12T09:56:56.112Z,4.13
2019-01-12T09:58:05.383Z,4.15
2019-01-12T09:59:14.654Z,4.13
2019-01-12T10:00:23.945Z,4.15
2019-01-12T10:01:33.177Z,4.15
2019-01-12T10:02:42.500Z,4.15
2019-01-12T10:03:51.722Z,4.15
2019-01-12T10:05:00.985Z,4.15
2019-01-12T10:06:10.264Z,4.15
2019-01-12T10:07:19.525Z,4.13
2019-01-12T10:08:28.794Z,4.13
2019-01-12T10:09:38.075Z,4.13
2019-01-12T10:10:47.383Z,4.15
2019-01-12T10:11:56.609Z,4.14
2019-01-12T10:13:05.888Z,4.15
2019-01-12T10:14:15.170Z,4.13
2019-01-12T10:15:24.444Z,4.13
2019-01-12T10:16:33.731Z,4.14
2019-01-12T10:17:42.997Z,4.13
2019-01-12T10:18:52.341Z,4.15
2019-01-12T10:20:01.597Z,4.15
2019-01-12T10:21:10.826Z,4.14
2019-01-12T10:22:20.108Z,4.15
2019-01-12T10:23:29.395Z,4.15
2019-01-12T10:24:38.663Z,4.15
2019-01-12T10:25:48.005Z,4.16
2019-01-12T10:26:58.912Z,4.15
2019-01-12T10:28:06.531Z,4.14
2019-01-12T10:29:15.813Z,4.15
2019-01-12T10:30:25.065Z,4.14
2019-01-12T10:31:34.349Z,4.16
2019-01-12T10:32:43.633Z,4.15
2019-01-12T10:33:52.936Z,4.14
2019-01-12T10:35:02.200Z,4.14
2019-01-12T10:36:11.469Z,4.16
2019-01-12T10:37:20.741Z,4.14
2019-01-12T10:38:30.025Z,4.14
2019-01-12T10:39:39.308Z,4.14
2019-01-12T10:40:48.589Z,4.14
2019-01-12T10:41:57.868Z,4.14
2019-01-12T10:43:07.208Z,4.15
2019-01-12T10:44:16.443Z,4.16
2019-01-12T10:45:25.714Z,4.16
2019-01-12T10:46:35.001Z,4.16
2019-01-12T10:47:44.299Z,4.16
2019-01-12T10:48:53.573Z,4.16
2019-01-12T10:50:02.861Z,4.16
2019-01-12T10:51:12.169Z,4.14
2019-01-12T10:52:21.426Z,4.14
2019-01-12T10:53:30.717Z,4.15
2019-01-12T10:54:40.007Z,4.15
2019-01-12T10:55:49.306Z,4.14
2019-01-12T10:57:05.917Z,4.16
2019-01-12T10:58:07.910Z,4.16
2019-01-12T10:59:17.134Z,4.16
2019-01-12T11:00:26.424Z,4.16
2019-01-12T11:01:35.706Z,4.16
2019-01-12T11:02:44.998Z,4.17
2019-01-12T11:03:54.284Z,4.17
2019-01-12T11:05:03.567Z,4.17
2019-01-12T11:06:12.868Z,4.18
2019-01-12T11:07:22.146Z,4.18
2019-01-12T11:08:31.464Z,4.17
2019-01-12T11:09:40.861Z,4.17
2019-01-12T11:10:50.050Z,4.17
2019-01-12T11:11:59.355Z,4.17
2019-01-12T11:13:08.755Z,4.17
2019-01-12T11:14:17.933Z,4.17
2019-01-12T11:15:27.241Z,4.17
2019-01-12T11:16:36.529Z,4.17
2019-01-12T11:17:45.836Z,4.17
2019-01-12T11:18:55.136Z,4.17
2019-01-12T11:20:04.412Z,4.17
2019-01-12T11:21:13.713Z,4.17
2019-01-12T11:22:23.025Z,4.17
2019-01-12T11:23:32.321Z,4.18
2019-01-12T11:24:41.650Z,4.17
2019-01-12T11:25:50.903Z,4.17
2019-01-12T11:27:00.181Z,4.18
2019-01-12T11:28:09.473Z,4.17
2019-01-12T11:29:18.782Z,4.17
2019-01-12T11:30:28.206Z,4.17
2019-01-12T11:31:37.367Z,4.17
2019-01-12T11:32:46.712Z,4.17
2019-01-12T11:33:55.971Z,4.17
2019-01-12T11:35:05.274Z,4.17
2019-01-12T11:36:14.544Z,4.17
2019-01-12T11:37:23.849Z,4.17
2019-01-12T11:38:33.364Z,4.17
2019-01-12T11:39:42.455Z,4.17
2019-01-12T11:40:51.758Z,4.17
2019-01-12T11:42:01.049Z,4.17
2019-01-12T11:43:10.325Z,4.17
2019-01-12T11:44:19.687Z,4.17
2019-01-12T11:45:28.924Z,4.17
2019-01-12T11:46:38.199Z,4.16
2019-01-12T11:47:47.583Z,4.16
2019-01-12T11:48:56.811Z,4.17
2019-01-12T11:50:06.067Z,4.16
2019-01-12T11:51:15.367Z,4.16
2019-01-12T11:52:24.659Z,4.17
2019-01-12T11:53:33.963Z,4.17
2019-01-12T11:54:43.245Z,4.17
2019-01-12T11:55:52.542Z,4.16
2019-01-12T11:57:01.820Z,4.18
2019-01-12T11:58:11.116Z,4.18
2019-01-12T11:59:20.407Z,4.18
2019-01-12T12:00:29.711Z,4.18
2019-01-12T12:01:38.977Z,4.16
2019-01-12T12:02:48.270Z,4.18
2019-01-12T12:03:57.571Z,4.18
2019-01-12T12:05:06.856Z,4.18
2019-01-12T12:06:16.149Z,4.18
2019-01-12T12:07:25.444Z,4.18
2019-01-12T12:08:34.762Z,4.18
2019-01-12T12:09:44.056Z,4.18
2019-01-12T12:10:53.302Z,4.18
2019-01-12T12:12:02.599Z,4.18
2019-01-12T12:13:11.880Z,4.19
2019-01-12T12:14:21.218Z,4.18
2019-01-12T12:15:30.467Z,4.18
2019-01-12T12:16:39.757Z,4.18
2019-01-12T12:17:49.048Z,4.18
2019-01-12T12:18:58.346Z,4.18
2019-01-12T12:20:07.656Z,4.18
2019-01-12T12:21:16.942Z,4.18
2019-01-12T12:22:26.225Z,4.18
2019-01-12T12:23:35.540Z,4.18
2019-01-12T12:24:44.820Z,4.18
2019-01-12T12:25:54.116Z,4.18
2019-01-12T12:27:03.404Z,4.18
2019-01-12T12:28:12.716Z,4.18
2019-01-12T12:29:22.010Z,4.19
2019-01-12T12:30:31.352Z,4.19
2019-01-12T12:31:40.608Z,4.18
2019-01-12T12:32:49.895Z,4.19
2019-01-12T12:33:59.197Z,4.17
2019-01-12T12:35:08.496Z,4.19
2019-01-12T12:36:17.783Z,4.19
2019-01-12T12:37:27.070Z,4.19
2019-01-12T12:38:36.376Z,4.19
2019-01-12T12:39:45.660Z,4.19
2019-01-12T12:40:54.957Z,4.19
2019-01-12T12:42:04.317Z,4.19
2019-01-12T12:43:13.556Z,4.19
2019-01-12T12:44:22.895Z,4.18
2019-01-12T12:45:32.145Z,4.19
2019-01-12T12:46:41.432Z,4.19
2019-01-12T12:47:50.739Z,4.2
2019-01-12T12:49:00.041Z,4.2
2019-01-12T12:50:09.351Z,4.2
2019-01-12T12:51:18.631Z,4.2
2019-01-12T12:52:27.928Z,4.2
2019-01-12T12:53:37.229Z,4.2
2019-01-12T12:54:46.559Z,4.2
2019-01-12T12:55:55.858Z,4.2
2019-01-12T12:57:05.119Z,4.2
2019-01-12T12:58:14.412Z,4.2
2019-01-12T12:59:23.880Z,4.2
2019-01-12T13:00:33.040Z,4.18
2019-01-12T13:01:42.333Z,4.2
2019-01-12T13:02:51.603Z,4.2
2019-01-12T13:04:00.906Z,4.2
2019-01-12T13:05:10.193Z,4.2
2019-01-12T13:06:19.482Z,4.18
2019-01-12T13:07:28.779Z,4.18
2019-01-12T13:08:38.070Z,4.2
2019-01-12T13:09:47.454Z,4.18
2019-01-12T13:10:56.667Z,4.18
2019-01-12T13:12:05.986Z,4.18
2019-01-12T13:13:15.253Z,4.18
2019-01-12T13:14:24.543Z,4.18
2019-01-12T13:15:33.830Z,4.18
2019-01-12T13:16:43.208Z,4.2
2019-01-12T13:17:52.420Z,4.18
2019-01-12T13:19:01.730Z,4.2
2019-01-12T13:20:10.990Z,4.18
2019-01-12T13:21:20.293Z,4.18
2019-01-12T13:22:29.572Z,4.2
2019-01-12T13:23:38.863Z,4.2
2019-01-12T13:24:48.153Z,4.2
2019-01-12T13:25:57.491Z,4.2
2019-01-12T13:27:06.722Z,4.2
2019-01-12T13:28:16.018Z,4.2
2019-01-12T13:29:25.314Z,4.18
2019-01-12T13:30:34.734Z,4.18
2019-01-12T13:31:43.893Z,4.2
2019-01-12T13:32:53.222Z,4.18
2019-01-12T13:34:02.545Z,4.2
2019-01-12T13:35:11.805Z,4.2
2019-01-12T13:36:21.041Z,4.19
2019-01-12T13:37:30.327Z,4.19
2019-01-12T13:38:39.644Z,4.19
2019-01-12T13:39:48.960Z,4.19
2019-01-12T13:40:58.190Z,4.18
2019-01-12T13:42:07.473Z,4.18
2019-01-12T13:43:17.353Z,4.18
2019-01-12T13:44:26.088Z,4.18
2019-01-12T13:45:35.334Z,4.18
2019-01-12T13:46:44.619Z,4.18
2019-01-12T13:47:53.903Z,4.19
2019-01-12T13:49:03.173Z,4.19
2019-01-12T13:50:12.476Z,4.2
2019-01-12T13:51:21.774Z,4.18
2019-01-12T13:52:31.032Z,4.18
2019-01-12T13:53:40.324Z,4.19
2019-01-12T13:54:49.625Z,4.19
2019-01-12T13:55:58.895Z,4.19
2019-01-12T13:57:08.142Z,4.19
2019-01-12T13:58:17.567Z,4.19
2019-01-12T13:59:26.717Z,4.19
2019-01-12T14:00:36.331Z,4.18
2019-01-12T14:01:45.248Z,4.2
2019-01-12T14:02:54.544Z,4.19
2019-01-12T14:04:04.498Z,4.19
2019-01-12T14:05:13.080Z,4.18
2019-01-12T14:06:22.360Z,4.18
2019-01-12T14:07:31.641Z,4.19
2019-01-12T14:08:41.000Z,4.2
2019-01-12T14:09:50.173Z,4.18
2019-01-12T14:10:59.450Z,4.19
2019-01-12T14:12:08.726Z,4.18
2019-01-12T14:13:17.984Z,4.18
2019-01-12T14:14:27.250Z,4.19
2019-01-12T14:15:36.538Z,4.19
2019-01-12T14:16:45.860Z,4.18
2019-01-12T14:17:55.067Z,4.19
2019-01-12T14:19:04.326Z,4.19
2019-01-12T14:20:13.597Z,4.18
2019-01-12T14:21:22.860Z,4.18
2019-01-12T14:22:32.162Z,4.18
2019-01-12T14:23:41.394Z,4.18
2019-01-12T14:24:50.654Z,4.2
2019-01-12T14:25:59.926Z,4.18
2019-01-12T14:27:09.220Z,4.19
2019-01-12T14:28:18.454Z,4.18
2019-01-12T14:29:27.703Z,4.18
2019-01-12T14:30:36.973Z,4.18
2019-01-12T14:31:46.374Z,4.18
2019-01-12T14:32:55.499Z,4.18
2019-01-12T14:34:04.764Z,4.18
2019-01-12T14:35:14.030Z,4.19
2019-01-12T14:36:23.271Z,4.18
2019-01-12T14:37:32.553Z,4.18
2019-01-12T14:38:41.865Z,4.18
2019-01-12T14:39:51.059Z,4.19
2019-01-12T14:41:00.303Z,4.18
2019-01-12T14:42:09.571Z,4.18
2019-01-12T14:43:18.826Z,4.18
2019-01-12T14:44:28.101Z,4.18
2019-01-12T14:45:37.367Z,4.19
2019-01-12T14:46:46.609Z,4.19
2019-01-12T14:47:55.862Z,4.18
2019-01-12T14:49:05.141Z,4.18
2019-01-12T14:50:14.377Z,4.18
2019-01-12T14:51:23.630Z,4.19
2019-01-12T14:52:32.913Z,4.18
2019-01-12T14:53:42.150Z,4.18
2019-01-12T14:54:51.392Z,4.18
2019-01-12T14:56:00.734Z,4.18
2019-01-12T14:57:09.946Z,4.18
2019-01-12T14:58:19.223Z,4.18
2019-01-12T14:59:28.438Z,4.18
2019-01-12T15:00:37.696Z,4.19
2019-01-12T15:01:47.067Z,4.18
2019-01-12T15:02:56.229Z,4.18
2019-01-12T15:04:05.456Z,4.18
2019-01-12T15:05:14.963Z,4.18
2019-01-12T15:06:23.956Z,4.18
2019-01-12T15:07:33.290Z,4.18
2019-01-12T15:08:42.485Z,4.18
2019-01-12T15:09:51.704Z,4.18
2019-01-12T15:11:00.952Z,4.18
2019-01-12T15:12:10.199Z,4.18
2019-01-12T15:13:19.517Z,4.18
2019-01-12T15:14:28.705Z,4.18
2019-01-12T15:15:37.959Z,4.18
2019-01-12T15:16:47.235Z,4.18
2019-01-12T15:17:56.476Z,4.18
2019-01-12T15:19:05.712Z,4.18
2019-01-12T15:20:14.982Z,4.18
2019-01-12T15:21:24.219Z,4.18
2019-01-12T15:22:33.476Z,4.18