createdAt,value
2019-01-06T00:02:30.751Z,21.73
2019-01-06T00:05:31.736Z,18.53
2019-01-06T00:08:30.859Z,21.03
2019-01-06T00:11:26.882Z,20.27
2019-01-06T00:14:13.467Z,21.80
2019-01-06T00:17:01.934Z,17.17
2019-01-06T00:19:52.134Z,15.73
2019-01-06T00:22:44.710Z,17.33
2019-01-06T00:25:35.478Z,16.63
2019-01-06T00:28:25.369Z,16.53
2019-01-06T00:31:18.319Z,15.13
2019-01-06T00:34:06.925Z,15.87
2019-01-06T00:36:55.070Z,14.57
2019-01-06T00:39:53.934Z,15.83
2019-01-06T00:42:56.254Z,17.23
2019-01-06T00:46:00.697Z,18.43
2019-01-06T00:48:49.169Z,19.27
2019-01-06T00:51:37.666Z,22.03
2019-01-06T00:54:29.511Z,24.93
2019-01-06T00:57:17.497Z,20.37
2019-01-06T01:00:20.382Z,20.20
2019-01-06T01:03:09.221Z,24.33
2019-01-06T01:06:04.463Z,21.47
2019-01-06T01:09:01.994Z,21.43
2019-01-06T01:12:06.592Z,15.33
2019-01-06T01:14:50.134Z,16.40
2019-01-06T01:17:50.161Z,18.43
2019-01-06T01:20:35.014Z,16.20
2019-01-06T01:23:22.399Z,15.33
2019-01-06T01:26:29.981Z,17.13
2019-01-06T01:29:27.591Z,17.30
2019-01-06T01:32:20.129Z,18.93
2019-01-06T01:35:24.631Z,16.47
2019-01-06T01:38:15.284Z,17.90
2019-01-06T01:41:17.204Z,17.37
2019-01-06T01:44:22.886Z,18.33
2019-01-06T01:47:10.956Z,18.10
2019-01-06T01:49:54.108Z,18.57
2019-01-06T01:53:01.610Z,19.07
2019-01-06T01:56:06.448Z,16.77
2019-01-06T01:58:56.996Z,19.53
2019-01-06T02:01:45.761Z,21.30
2019-01-06T02:04:34.562Z,19.33
2019-01-06T02:07:23.068Z,17.80
2019-01-06T02:10:15.370Z,18.83
2019-01-06T02:13:20.771Z,18.63
2019-01-06T02:16:14.996Z,16.43
2019-01-06T02:19:21.137Z,9.07
2019-01-06T02:22:12.772Z,11.23
2019-01-06T02:25:00.500Z,12.40
2019-01-06T02:27:49.858Z,15.30
2019-01-06T02:30:37.313Z,19.57
2019-01-06T02:33:26.046Z,15.17
2019-01-06T02:36:14.250Z,15.90
2019-01-06T02:39:12.108Z,16.30
2019-01-06T02:41:59.361Z,20.13
2019-01-06T02:44:46.482Z,19.27
2019-01-06T02:47:34.753Z,17.93
2019-01-06T02:50:24.976Z,16.60
2019-01-06T02:53:32.325Z,19.37
2019-01-06T02:56:20.648Z,19.17
2019-01-06T02:59:16.735Z,19.87
2019-01-06T03:02:19.336Z,19.67
2019-01-06T03:05:06.839Z,20.83
2019-01-06T03:08:01.313Z,22.23
2019-01-06T03:10:50.626Z,22.50
2019-01-06T03:13:40.249Z,19.37
2019-01-06T03:16:31.850Z,20.37
2019-01-06T03:19:20.944Z,20.23
2019-01-06T03:22:09.269Z,18.80
2019-01-06T03:25:03.441Z,21.50
2019-01-06T03:27:52.263Z,26.63
2019-01-06T03:30:46.331Z,27.03
2019-01-06T03:33:45.850Z,24.03
2019-01-06T03:36:34.844Z,21.90
2019-01-06T03:39:24.661Z,20.27
2019-01-06T03:42:13.889Z,20.73
2019-01-06T03:45:01.686Z,21.67
2019-01-06T03:47:50.956Z,23.03
2019-01-06T03:50:49.424Z,24.77
2019-01-06T03:53:48.494Z,24.07
2019-01-06T03:56:55.660Z,21.50
2019-01-06T03:59:44.320Z,19.70
2019-01-06T04:02:33.498Z,19.23
2019-01-06T04:05:22.563Z,20.93
2019-01-06T04:08:11.211Z,20.90
2019-01-06T04:11:00.319Z,24.40
2019-01-06T04:13:51.343Z,24.47
2019-01-06T04:16:39.179Z,23.13
2019-01-06T04:19:29.256Z,25.87
2019-01-06T04:22:30.808Z,26.73
2019-01-06T04:25:20.490Z,27.73
2019-01-06T04:28:08.126Z,29.47
2019-01-06T04:30:58.097Z,31.07
2019-01-06T04:33:51.028Z,30.73
2019-01-06T04:36:38.870Z,29.20
2019-01-06T04:39:26.702Z,29.43
2019-01-06T04:42:14.896Z,29.03
2019-01-06T04:45:12.798Z,31.53
2019-01-06T04:48:03.072Z,27.80
2019-01-06T04:50:52.597Z,28.00
2019-01-06T04:53:34.398Z,28.20
2019-01-06T04:56:29.655Z,30.40
2019-01-06T04:59:37.418Z,30.77
2019-01-06T05:02:25.938Z,29.63
2019-01-06T05:05:23.577Z,32.30
2019-01-06T05:08:10.943Z,30.47
2019-01-06T05:11:13.044Z,32.67
2019-01-06T05:14:07.940Z,34.00
2019-01-06T05:16:55.683Z,30.17
2019-01-06T05:19:45.082Z,28.97
2019-01-06T05:22:32.288Z,31.27
2019-01-06T05:25:17.072Z,34.13
2019-01-06T05:28:18.299Z,32.60
2019-01-06T05:31:06.493Z,31.13
2019-01-06T05:33:54.792Z,29.43
2019-01-06T05:36:42.921Z,26.07
2019-01-06T05:39:47.033Z,27.93
2019-01-06T05:42:35.311Z,28.70
2019-01-06T05:45:23.482Z,33.37
2019-01-06T05:48:26.016Z,32.67
2019-01-06T05:51:18.692Z,34.57
2019-01-06T05:54:06.576Z,29.50
2019-01-06T05:57:07.604Z,23.87
2019-01-06T05:59:56.288Z,21.07
2019-01-06T06:02:48.091Z,21.37
2019-01-06T06:05:37.522Z,24.43
2019-01-06T06:08:26.780Z,30.37
2019-01-06T06:11:09.246Z,29.10
2019-01-06T06:13:59.480Z,34.93
2019-01-06T06:16:50.271Z,30.00
2019-01-06T06:19:42.041Z,25.90
2019-01-06T06:22:30.764Z,28.27
2019-01-06T06:25:31.807Z,28.77
2019-01-06T06:28:24.367Z,32.83
2019-01-06T06:31:11.229Z,33.10
2019-01-06T06:34:07.300Z,31.07
2019-01-06T06:36:52.621Z,17.63
2019-01-06T06:39:42.869Z,28.37
2019-01-06T06:42:29.571Z,33.47
2019-01-06T06:45:17.956Z,33.33
2019-01-06T06:48:06.241Z,29.93
2019-01-06T06:51:06.236Z,32.67
2019-01-06T06:54:01.861Z,31.27
2019-01-06T06:56:49.474Z,27.93
2019-01-06T06:59:57.387Z,27.93
2019-01-06T07:03:13.807Z,22.23
2019-01-06T07:06:05.156Z,20.63
2019-01-06T07:08:45.292Z,20.57
2019-01-06T07:11:41.019Z,25.50
2019-01-06T07:14:28.762Z,29.30
2019-01-06T07:18:04.710Z,30.33
2019-01-06T07:20:54.616Z,38.23
2019-01-06T07:23:59.306Z,31.97
2019-01-06T07:27:02.887Z,31.53
2019-01-06T07:29:51.789Z,30.57
2019-01-06T07:32:39.817Z,27.53
2019-01-06T07:35:32.091Z,28.33
2019-01-06T07:38:21.477Z,23.63
2019-01-06T07:41:10.150Z,27.40
2019-01-06T07:44:08.529Z,25.73
2019-01-06T07:47:04.229Z,27.83
2019-01-06T07:49:52.566Z,30.27
2019-01-06T07:52:48.194Z,27.43
2019-01-06T07:55:35.793Z,30.10
2019-01-06T07:58:22.206Z,38.20
2019-01-06T08:01:23.706Z,55.30
2019-01-06T08:04:13.162Z,48.30
2019-01-06T08:07:06.141Z,40.90
2019-01-06T08:09:56.742Z,32.40
2019-01-06T08:12:51.901Z,34.00
2019-01-06T08:16:03.822Z,69.80
2019-01-06T08:19:05.030Z,49.07
2019-01-06T08:21:53.215Z,35.87
2019-01-06T08:24:36.370Z,26.17
2019-01-06T08:27:39.020Z,26.87
2019-01-06T08:30:41.064Z,27.13
2019-01-06T08:33:45.075Z,27.00
2019-01-06T08:36:34.341Z,26.37
2019-01-06T08:39:26.014Z,27.33
2019-01-06T08:42:15.336Z,29.97
2019-01-06T08:45:03.827Z,32.17
2019-01-06T08:47:51.540Z,27.27
2019-01-06T08:50:49.721Z,29.50
2019-01-06T08:53:54.004Z,31.47
2019-01-06T08:56:51.861Z,33.17
2019-01-06T08:59:56.026Z,34.57
2019-01-06T09:02:43.762Z,33.27
2019-01-06T09:05:31.751Z,52.80
2019-01-06T09:08:33.446Z,57.60
2019-01-06T09:11:29.371Z,66.57
2019-01-06T09:14:15.000Z,46.00
2019-01-06T09:17:10.477Z,39.10
2019-01-06T09:20:05.476Z,35.17
2019-01-06T09:22:54.292Z,30.77
2019-01-06T09:25:55.019Z,29.50
2019-01-06T09:28:53.039Z,34.70
2019-01-06T09:31:50.880Z,29.17
2019-01-06T09:34:50.451Z,33.37
2019-01-06T09:37:39.479Z,32.20
2019-01-06T09:40:42.001Z,26.77
2019-01-06T09:43:38.361Z,34.40
2019-01-06T09:46:37.431Z,31.60
2019-01-06T09:49:32.123Z,33.23
2019-01-06T09:52:26.966Z,32.07
2019-01-06T09:55:18.879Z,29.83
2019-01-06T09:58:10.196Z,31.77
2019-01-06T10:01:04.664Z,30.10
2019-01-06T10:04:13.436Z,31.87
2019-01-06T10:07:02.181Z,34.70
2019-01-06T10:10:04.868Z,28.33
2019-01-06T10:12:52.939Z,30.70
2019-01-06T10:15:41.965Z,30.77
2019-01-06T10:18:29.159Z,29.73
2019-01-06T10:21:19.242Z,28.10
2019-01-06T10:24:24.063Z,26.97
2019-01-06T10:27:13.981Z,29.73
2019-01-06T10:30:04.577Z,25.63
2019-01-06T10:32:45.830Z,27.30
2019-01-06T10:35:55.041Z,30.53
2019-01-06T10:38:55.624Z,29.40
2019-01-06T10:41:43.604Z,44.83
2019-01-06T10:44:34.510Z,29.40
2019-01-06T10:47:25.249Z,30.87
2019-01-06T10:50:19.493Z,29.13
2019-01-06T10:53:07.204Z,32.63
2019-01-06T10:55:55.273Z,30.27
2019-01-06T10:58:43.534Z,34.70
2019-01-06T11:01:33.443Z,33.13
2019-01-06T11:04:24.981Z,27.50
2019-01-06T11:07:17.806Z,28.80
2019-01-06T11:10:15.596Z,29.00
2019-01-06T11:13:12.376Z,28.40
2019-01-06T11:16:01.466Z,33.23
2019-01-06T11:18:49.139Z,26.43
2019-01-06T11:21:34.741Z,27.13
2019-01-06T11:24:23.199Z,31.90
2019-01-06T11:27:19.191Z,26.87
2019-01-06T11:30:12.691Z,25.63
2019-01-06T11:33:04.905Z,26.57
2019-01-06T11:36:06.741Z,29.90
2019-01-06T11:39:06.428Z,19.87
2019-01-06T11:41:57.174Z,25.90
2019-01-06T11:44:38.174Z,22.87
2019-01-06T11:47:30.114Z,24.33
2019-01-06T11:50:14.074Z,20.85
2019-01-06T11:53:11.754Z,19.90
2019-01-06T11:56:01.769Z,22.77
2019-01-06T11:59:04.053Z,22.05
2019-01-06T12:01:44.094Z,21.23
2019-01-06T12:04:37.201Z,23.40
2019-01-06T12:07:38.301Z,29.27
2019-01-06T12:10:34.063Z,16.60
2019-01-06T12:13:22.627Z,14.17
2019-01-06T12:16:10.926Z,25.13
2019-01-06T12:19:01.586Z,16.37
2019-01-06T12:21:51.284Z,15.80
2019-01-06T12:24:46.147Z,16.00
2019-01-06T12:27:28.736Z,21.27
2019-01-06T12:30:34.764Z,30.40
2019-01-06T12:33:22.679Z,40.33
2019-01-06T12:36:29.946Z,31.77
2019-01-06T12:39:20.249Z,19.05
2019-01-06T12:42:08.294Z,16.75
2019-01-06T12:45:01.439Z,16.90
2019-01-06T12:48:00.619Z,15.65
2019-01-06T12:51:02.379Z,19.48
2019-01-06T12:53:57.271Z,20.33
2019-01-06T12:56:58.394Z,20.73
2019-01-06T12:59:52.491Z,16.27
2019-01-06T13:02:42.469Z,15.70
2019-01-06T13:05:45.180Z,18.13
2019-01-06T13:08:43.965Z,16.27
2019-01-06T13:11:36.803Z,15.67
2019-01-06T13:14:30.186Z,14.23
2019-01-06T13:17:34.503Z,15.97
2019-01-06T13:20:32.976Z,17.77
2019-01-06T13:23:20.564Z,21.13
2019-01-06T13:26:09.417Z,16.80
2019-01-06T13:28:57.185Z,22.70
2019-01-06T13:31:50.305Z,16.47
2019-01-06T13:34:38.164Z,15.27
2019-01-06T13:37:25.951Z,18.33
2019-01-06T13:40:15.681Z,18.03
2019-01-06T13:43:03.414Z,19.57
2019-01-06T13:45:52.006Z,21.70
2019-01-06T13:48:56.666Z,18.80
2019-01-06T13:51:45.794Z,17.10
2019-01-06T13:54:38.157Z,17.20
2019-01-06T13:57:37.278Z,16.33
2019-01-06T14:00:26.488Z,18.90
2019-01-06T14:03:11.369Z,23.53
2019-01-06T14:06:03.554Z,19.17
2019-01-06T14:09:01.718Z,19.03
2019-01-06T14:11:48.704Z,22.40
2019-01-06T14:14:55.874Z,22.17
2019-01-06T14:18:00.235Z,17.33
2019-01-06T14:20:56.355Z,18.83
2019-01-06T14:23:49.505Z,29.23
2019-01-06T14:26:38.267Z,21.80
2019-01-06T14:29:40.759Z,21.23
2019-01-06T14:32:45.009Z,20.60
2019-01-06T14:35:27.214Z,18.67
2019-01-06T14:38:14.781Z,17.93
2019-01-06T14:41:08.393Z,19.23
2019-01-06T14:44:03.257Z,18.77
2019-01-06T14:46:56.822Z,24.33
2019-01-06T14:49:44.957Z,20.23
2019-01-06T14:52:33.267Z,20.93
2019-01-06T14:55:22.778Z,20.33
2019-01-06T14:58:12.142Z,22.03
2019-01-06T15:01:01.291Z,19.27
2019-01-06T15:03:49.771Z,20.80
2019-01-06T15:06:48.608Z,22.43
2019-01-06T15:09:37.566Z,22.73
2019-01-06T15:12:30.978Z,21.60
2019-01-06T15:15:19.071Z,21.27
2019-01-06T15:18:06.282Z,22.37
2019-01-06T15:21:13.827Z,18.87
2019-01-06T15:24:03.292Z,19.43
2019-01-06T15:26:51.629Z,21.07
2019-01-06T15:29:53.769Z,30.30
2019-01-06T15:32:58.654Z,25.03
2019-01-06T15:35:47.537Z,27.13
2019-01-06T15:38:38.190Z,20.33
2019-01-06T15:41:33.310Z,23.77
2019-01-06T15:44:23.801Z,24.27
2019-01-06T15:47:11.454Z,28.73
2019-01-06T15:50:01.375Z,29.10
2019-01-06T15:53:00.522Z,28.60
2019-01-06T15:55:52.662Z,23.07
2019-01-06T15:58:40.526Z,38.97
2019-01-06T16:01:32.159Z,23.53
2019-01-06T16:04:30.834Z,23.03
2019-01-06T16:07:22.886Z,26.87
2019-01-06T16:10:11.760Z,130.10
2019-01-06T16:13:01.103Z,30.57
2019-01-06T16:15:50.073Z,27.67
2019-01-06T16:18:43.807Z,25.13
2019-01-06T16:21:49.089Z,25.77
2019-01-06T16:24:37.827Z,24.90
2019-01-06T16:27:42.696Z,25.40
2019-01-06T16:30:31.420Z,27.03
2019-01-06T16:33:19.888Z,26.30
2019-01-06T16:36:12.574Z,32.33
2019-01-06T16:39:02.069Z,39.97
2019-01-06T16:41:53.862Z,33.93
2019-01-06T16:44:41.697Z,51.00
2019-01-06T16:47:29.792Z,30.30
2019-01-06T16:50:31.158Z,30.70
2019-01-06T16:53:20.794Z,28.23
2019-01-06T16:56:10.114Z,24.00
2019-01-06T16:58:57.701Z,25.73
2019-01-06T17:01:49.554Z,24.43
2019-01-06T17:04:36.736Z,27.97
2019-01-06T17:07:24.122Z,38.07
2019-01-06T17:10:17.273Z,34.07
2019-01-06T17:13:19.431Z,35.10
2019-01-06T17:16:15.499Z,34.33
2019-01-06T17:19:02.164Z,53.20
2019-01-06T17:21:50.367Z,31.87
2019-01-06T17:24:39.997Z,32.47
2019-01-06T17:27:32.484Z,27.70
2019-01-06T17:30:21.461Z,29.50
2019-01-06T17:33:15.972Z,31.47
2019-01-06T17:36:08.952Z,31.87
2019-01-06T17:39:12.801Z,31.70
2019-01-06T17:42:01.633Z,29.33
2019-01-06T17:44:51.682Z,28.73
2019-01-06T17:47:38.268Z,28.80
2019-01-06T17:50:26.455Z,27.60
2019-01-06T17:53:16.603Z,74.63
2019-01-06T17:56:08.689Z,51.37
2019-01-06T17:58:59.860Z,59.10
2019-01-06T18:01:56.701Z,56.07
2019-01-06T18:04:45.209Z,50.67
2019-01-06T18:07:33.489Z,46.63
2019-01-06T18:10:27.491Z,45.50
2019-01-06T18:13:15.296Z,43.97
2019-01-06T18:16:10.702Z,45.60
2019-01-06T18:19:02.157Z,44.50
2019-01-06T18:21:58.197Z,45.80
2019-01-06T18:24:50.350Z,42.57
2019-01-06T18:27:55.221Z,41.53
2019-01-06T18:30:55.261Z,41.63
2019-01-06T18:33:47.572Z,39.93
2019-01-06T18:36:45.303Z,49.63
2019-01-06T18:39:43.700Z,40.10
2019-01-06T18:42:35.398Z,42.97
2019-01-06T18:45:31.287Z,44.60
2019-01-06T18:48:19.384Z,39.30
2019-01-06T18:51:14.471Z,48.50
2019-01-06T18:54:11.111Z,43.40
2019-01-06T18:57:15.275Z,45.07
2019-01-06T19:00:17.294Z,38.13
2019-01-06T19:03:07.263Z,58.37
2019-01-06T19:05:54.572Z,53.90
2019-01-06T19:09:02.731Z,48.20
2019-01-06T19:11:50.530Z,30.60
2019-01-06T19:14:38.781Z,33.67
2019-01-06T19:17:40.832Z,39.10
2019-01-06T19:20:30.671Z,36.50
2019-01-06T19:23:23.609Z,63.20
2019-01-06T19:26:18.296Z,52.93
2019-01-06T19:29:07.417Z,49.47
2019-01-06T19:31:56.348Z,48.17
2019-01-06T19:34:44.035Z,49.63
2019-01-06T19:37:45.278Z,37.13
2019-01-06T19:40:35.282Z,37.33
2019-01-06T19:43:22.698Z,39.40
2019-01-06T19:46:12.919Z,35.20
2019-01-06T19:49:07.857Z,35.10
2019-01-06T19:52:03.839Z,52.70
2019-01-06T19:54:53.704Z,41.10
2019-01-06T19:57:47.148Z,45.93
2019-01-06T20:00:38.920Z,43.07
2019-01-06T20:03:30.476Z,42.43
2019-01-06T20:06:32.542Z,49.17
2019-01-06T20:09:16.796Z,49.97
2019-01-06T20:12:05.383Z,47.90
2019-01-06T20:15:07.595Z,48.50
2019-01-06T20:18:02.776Z,49.03
2019-01-06T20:20:52.347Z,51.57
2019-01-06T20:23:50.256Z,54.57
2019-01-06T20:26:42.781Z,78.93
2019-01-06T20:29:32.332Z,59.43
2019-01-06T20:32:32.624Z,51.37
2019-01-06T20:35:25.904Z,64.13
2019-01-06T20:38:19.393Z,76.63
2019-01-06T20:41:25.125Z,72.13
2019-01-06T20:44:15.512Z,64.83
2019-01-06T20:47:24.667Z,48.00
2019-01-06T20:50:14.118Z,43.23
2019-01-06T20:53:12.930Z,52.83
2019-01-06T20:56:01.177Z,60.77
2019-01-06T20:58:49.491Z,60.53
2019-01-06T21:01:38.721Z,59.67
2019-01-06T21:04:27.051Z,62.17
2019-01-06T21:07:16.220Z,54.03
2019-01-06T21:10:19.294Z,63.07
2019-01-06T21:13:10.899Z,74.87
2019-01-06T21:16:09.447Z,79.80
2019-01-06T21:19:01.804Z,68.00
2019-01-06T21:22:00.890Z,64.83
2019-01-06T21:24:51.081Z,64.13
2019-01-06T21:27:40.714Z,52.93
2019-01-06T21:30:41.415Z,57.57
2019-01-06T21:33:36.944Z,56.23
2019-01-06T21:36:25.396Z,55.13
2019-01-06T21:39:15.998Z,53.30
2019-01-06T21:42:05.907Z,58.70
2019-01-06T21:44:55.496Z,59.03
2019-01-06T21:47:40.641Z,62.27
2019-01-06T21:50:29.416Z,57.80
2019-01-06T21:53:23.418Z,62.20
2019-01-06T21:56:28.304Z,77.73
2019-01-06T21:59:17.174Z,60.93
2019-01-06T22:02:12.429Z,58.10
2019-01-06T22:04:59.689Z,96.33
2019-01-06T22:07:57.781Z,59.53
2019-01-06T22:10:58.819Z,56.67
2019-01-06T22:14:00.467Z,56.70
2019-01-06T22:16:48.295Z,75.63
2019-01-06T22:19:35.216Z,56.50
2019-01-06T22:22:28.919Z,63.43
2019-01-06T22:25:28.403Z,51.57
2019-01-06T22:28:35.951Z,65.40
2019-01-06T22:31:25.365Z,55.90
2019-01-06T22:34:20.624Z,54.50
2019-01-06T22:37:23.136Z,93.00
2019-01-06T22:40:11.324Z,77.67
2019-01-06T22:43:06.622Z,62.23
2019-01-06T22:46:04.744Z,61.70
2019-01-06T22:48:54.424Z,65.70
2019-01-06T22:51:43.511Z,61.93
2019-01-06T22:54:31.832Z,43.20
2019-01-06T22:57:11.696Z,39.20
2019-01-06T23:00:12.789Z,45.60
2019-01-06T23:03:02.584Z,55.33
2019-01-06T23:06:09.765Z,51.90
2019-01-06T23:08:52.820Z,75.63
2019-01-06T23:11:48.444Z,103.57
2019-01-06T23:14:40.918Z,161.73
2019-01-06T23:17:38.144Z,152.27
2019-01-06T23:20:26.347Z,248.80
2019-01-06T23:23:13.522Z,118.17
2019-01-06T23:26:09.046Z,274.90
2019-01-06T23:29:04.241Z,222.47
2019-01-06T23:31:54.889Z,155.97
2019-01-06T23:34:56.106Z,130.63
2019-01-06T23:37:51.571Z,62.73
2019-01-06T23:40:47.799Z,150.13
2019-01-06T23:43:35.392Z,104.47
2019-01-06T23:46:38.867Z,148.03
2019-01-06T23:49:30.843Z,96.70
2019-01-06T23:52:18.646Z,158.70
2019-01-06T23:55:23.684Z,106.30
2019-01-06T23:58:13.272Z,96.50
