createdAt,value
2023-03-07T00:01:38.777Z,78.86
2023-03-07T00:04:05.820Z,78.43
2023-03-07T00:06:33.103Z,80.68
2023-03-07T00:09:08.397Z,80.31
2023-03-07T00:11:35.487Z,80.62
2023-03-07T00:14:02.830Z,80.64
2023-03-07T00:16:29.996Z,81.60
2023-03-07T00:18:58.061Z,81.62
2023-03-07T00:21:27.662Z,78.53
2023-03-07T00:23:54.746Z,77.33
2023-03-07T00:26:23.246Z,79.45
2023-03-07T00:28:51.795Z,80.27
2023-03-07T00:31:22.551Z,79.30
2023-03-07T00:33:49.647Z,79.91
2023-03-07T00:36:22.020Z,80.40
2023-03-07T00:41:54.366Z,78.08
2023-03-07T00:44:23.513Z,73.21
2023-03-07T00:49:45.978Z,72.57
2023-03-07T00:52:33.796Z,69.43
2023-03-07T00:55:01.234Z,68.34
2023-03-07T01:03:38.036Z,66.81
2023-03-07T01:06:07.875Z,67.45
2023-03-07T01:08:35.696Z,68.16
2023-03-07T01:13:51.832Z,65.49
2023-03-07T01:16:24.098Z,66.07
2023-03-07T01:22:33.419Z,65.91
2023-03-07T01:25:01.048Z,65.17
2023-03-07T01:27:29.522Z,63.80
2023-03-07T01:33:03.497Z,64.60
2023-03-07T01:35:31.532Z,66.18
2023-03-07T01:55:18.925Z,67.31
2023-03-07T02:03:50.290Z,62.21
2023-03-07T02:06:18.619Z,64.29
2023-03-07T02:20:57.963Z,68.44
2023-03-07T02:23:51.471Z,67.23
2023-03-07T02:31:34.468Z,67.20
2023-03-07T02:36:43.543Z,67.65
2023-03-07T02:56:03.355Z,63.39
2023-03-07T03:01:19.234Z,67.27
2023-03-07T03:06:35.216Z,66.63
2023-03-07T03:12:19.369Z,64.31
2023-03-07T03:17:41.786Z,63.43
2023-03-07T03:34:00.297Z,67.95
2023-03-07T03:45:35.897Z,61.58
2023-03-07T04:37:25.094Z,63.53
2023-03-07T04:48:43.893Z,64.11
2023-03-07T06:20:41.897Z,71.11
2023-03-07T06:23:08.816Z,73.41
2023-03-07T06:25:35.756Z,74.99
2023-03-07T06:28:02.693Z,75.50
2023-03-07T06:30:29.669Z,75.51
2023-03-07T06:32:56.616Z,71.30
2023-03-07T06:35:23.498Z,71.95
2023-03-07T06:37:51.358Z,71.10
2023-03-07T06:40:18.405Z,72.29
2023-03-07T06:42:45.275Z,73.80
2023-03-07T06:45:12.069Z,73.72
2023-03-07T06:47:38.982Z,73.37
2023-03-07T06:50:06.432Z,72.05
2023-03-07T06:52:33.278Z,70.00
2023-03-07T06:55:01.311Z,68.50
2023-03-07T06:57:28.030Z,68.50
2023-03-07T06:59:55.000Z,67.57
2023-03-07T07:02:22.021Z,68.12
2023-03-07T07:04:48.999Z,67.44
2023-03-07T07:07:15.880Z,63.64
2023-03-07T07:09:42.802Z,63.98
2023-03-07T07:12:11.965Z,63.44
2023-03-07T07:14:38.800Z,63.48
2023-03-07T07:17:05.633Z,64.09
2023-03-07T07:19:32.563Z,64.59
2023-03-07T07:21:59.429Z,62.37
2023-03-07T07:24:26.190Z,60.38
2023-03-07T07:26:53.340Z,59.38
2023-03-07T07:29:21.102Z,55.49
2023-03-07T07:31:49.832Z,56.27
2023-03-07T07:34:16.972Z,54.53
2023-03-07T07:36:43.838Z,52.92
2023-03-07T07:39:10.746Z,52.87
2023-03-07T07:41:37.639Z,56.89
2023-03-07T07:44:04.623Z,56.55
2023-03-07T07:46:31.469Z,57.55
2023-03-07T07:48:58.193Z,52.74
2023-03-07T07:51:25.024Z,50.00
2023-03-07T07:53:51.768Z,49.75
2023-03-07T07:56:18.680Z,51.96
2023-03-07T07:58:45.592Z,51.64
2023-03-07T08:01:19.692Z,58.69
2023-03-07T08:03:47.086Z,60.59
2023-03-07T08:06:19.864Z,60.00
2023-03-07T08:08:48.288Z,60.91
2023-03-07T08:11:19.516Z,61.65
2023-03-07T08:13:49.763Z,58.76
2023-03-07T08:16:19.425Z,56.44
2023-03-07T08:18:53.537Z,57.71
2023-03-07T08:21:21.447Z,58.25
2023-03-07T08:23:48.614Z,60.21
2023-03-07T08:26:15.623Z,60.24
2023-03-07T08:28:42.695Z,59.95
2023-03-07T08:31:11.603Z,60.21
2023-03-07T08:33:39.277Z,57.75
2023-03-07T08:36:06.947Z,58.04
2023-03-07T08:38:34.133Z,56.97
2023-03-07T08:41:06.034Z,56.13
2023-03-07T08:43:33.935Z,56.60
2023-03-07T08:46:00.934Z,56.59
2023-03-07T08:48:28.375Z,55.36
2023-03-07T08:50:55.711Z,57.06
2023-03-07T08:53:23.037Z,57.77
2023-03-07T08:55:50.090Z,63.04
2023-03-07T08:58:17.000Z,61.52
2023-03-07T09:00:43.896Z,61.87
2023-03-07T09:03:10.816Z,61.15
2023-03-07T09:05:40.917Z,61.63
2023-03-07T09:08:08.890Z,62.94
2023-03-07T09:10:35.803Z,63.51
2023-03-07T09:13:02.678Z,61.77
2023-03-07T09:15:29.632Z,63.42
2023-03-07T09:17:56.602Z,65.67
2023-03-07T09:20:23.571Z,67.22
2023-03-07T09:22:51.860Z,69.21
2023-03-07T09:25:19.046Z,70.75
2023-03-07T09:27:45.992Z,70.35
2023-03-07T09:30:14.190Z,71.42
2023-03-07T09:32:41.106Z,72.51
2023-03-07T09:35:08.604Z,74.12
2023-03-07T09:37:35.573Z,74.42
2023-03-07T09:40:07.408Z,74.81
2023-03-07T09:43:13.707Z,73.85
2023-03-07T09:45:55.948Z,74.51
2023-03-07T09:48:36.676Z,74.15
2023-03-07T09:51:12.220Z,73.72
2023-03-07T09:53:50.001Z,72.91
2023-03-07T09:56:38.656Z,76.17
2023-03-07T09:59:23.961Z,72.64
2023-03-07T10:02:13.999Z,74.15
2023-03-07T10:05:08.707Z,76.26
2023-03-07T10:07:36.377Z,76.42
2023-03-07T10:10:11.161Z,75.90
2023-03-07T10:13:34.360Z,76.64
2023-03-07T10:16:05.751Z,78.62
2023-03-07T10:19:13.970Z,79.13
2023-03-07T10:22:06.065Z,80.91
2023-03-07T10:24:37.088Z,82.06
2023-03-07T10:27:09.887Z,83.71
2023-03-07T10:29:42.161Z,83.86
2023-03-07T10:32:41.089Z,83.15
2023-03-07T10:35:25.003Z,85.55
2023-03-07T10:37:54.490Z,83.72
2023-03-07T10:40:30.584Z,84.66
2023-03-07T10:42:58.892Z,83.99
2023-03-07T10:45:29.566Z,85.29
2023-03-07T10:48:00.191Z,86.39
2023-03-07T10:50:52.668Z,86.11
2023-03-07T10:53:28.050Z,84.42
2023-03-07T10:56:13.317Z,87.41
2023-03-07T10:58:41.580Z,87.19
2023-03-07T11:01:08.500Z,87.86
2023-03-07T11:03:55.817Z,88.70
2023-03-07T11:06:34.559Z,90.87
2023-03-07T11:09:18.722Z,91.33
2023-03-07T11:11:51.773Z,87.93
2023-03-07T11:14:19.168Z,87.31
2023-03-07T11:17:13.317Z,89.71
2023-03-07T11:19:45.505Z,89.67
2023-03-07T11:22:39.124Z,88.11
2023-03-07T11:25:23.580Z,87.66
2023-03-07T11:27:54.620Z,90.11
2023-03-07T11:30:35.714Z,92.25
2023-03-07T11:33:17.466Z,91.54
2023-03-07T11:35:56.913Z,90.93
2023-03-07T11:38:37.266Z,89.62
2023-03-07T11:41:19.169Z,89.59
2023-03-07T11:44:10.899Z,90.37
2023-03-07T11:46:41.138Z,90.43
2023-03-07T11:49:30.544Z,92.60
2023-03-07T11:52:04.750Z,93.87
2023-03-07T11:55:09.828Z,94.68
2023-03-07T11:57:58.739Z,93.89
2023-03-07T12:00:25.597Z,95.53
2023-03-07T12:03:04.676Z,94.32
2023-03-07T12:05:54.535Z,95.50
2023-03-07T12:08:45.895Z,96.54
2023-03-07T12:11:19.158Z,96.98
2023-03-07T12:13:54.752Z,97.64
2023-03-07T12:16:33.484Z,98.69
2023-03-07T12:19:20.988Z,97.50
2023-03-07T12:22:14.208Z,98.25
2023-03-07T12:24:55.989Z,98.60
2023-03-07T12:27:34.523Z,96.76
2023-03-07T12:30:14.621Z,98.07
2023-03-07T12:32:41.886Z,96.82
2023-03-07T12:35:15.246Z,96.55
2023-03-07T12:37:51.881Z,96.17
2023-03-07T12:40:22.239Z,95.25
2023-03-07T12:42:57.929Z,96.71
2023-03-07T12:45:27.912Z,97.08
2023-03-07T12:47:55.283Z,98.09
2023-03-07T12:50:38.067Z,96.83
2023-03-07T12:53:36.143Z,96.01
2023-03-07T12:56:10.280Z,100.00
2023-03-07T12:58:45.094Z,100.00
2023-03-07T13:01:35.299Z,99.13
2023-03-07T13:04:28.677Z,100.00
2023-03-07T13:07:02.336Z,99.61
2023-03-07T13:09:32.476Z,98.45
2023-03-07T13:12:20.196Z,100.00
2023-03-07T13:15:07.986Z,100.00
2023-03-07T13:17:38.358Z,100.00
2023-03-07T13:20:20.040Z,100.00
2023-03-07T13:22:46.850Z,100.00
2023-03-07T13:25:19.955Z,99.80
2023-03-07T13:28:00.295Z,97.64
2023-03-07T13:30:31.433Z,95.63
2023-03-07T13:33:03.395Z,96.85
2023-03-07T13:35:35.752Z,94.70
2023-03-07T13:38:13.455Z,95.04
2023-03-07T13:40:49.199Z,95.90
2023-03-07T13:43:19.288Z,95.40
2023-03-07T13:46:06.053Z,95.29
2023-03-07T13:48:32.873Z,95.27
2023-03-07T13:50:59.513Z,93.84
2023-03-07T13:53:32.025Z,94.13
2023-03-07T13:56:17.170Z,95.28
2023-03-07T13:59:04.238Z,90.65
2023-03-07T14:01:42.997Z,91.64
2023-03-07T14:04:39.497Z,91.46
2023-03-07T14:07:32.544Z,93.47
2023-03-07T14:10:19.566Z,95.45
2023-03-07T14:13:05.366Z,94.97
2023-03-07T14:15:50.809Z,92.92
2023-03-07T14:18:20.447Z,92.93
2023-03-07T14:21:07.138Z,93.85
2023-03-07T14:24:08.444Z,95.58
2023-03-07T14:26:40.048Z,96.59
2023-03-07T14:29:18.007Z,93.94
2023-03-07T14:31:45.650Z,93.82
2023-03-07T14:34:27.313Z,97.72
2023-03-07T14:37:04.556Z,96.49
2023-03-07T14:39:59.594Z,93.66
2023-03-07T14:42:31.645Z,94.65
2023-03-07T14:45:27.629Z,95.22
2023-03-07T14:48:33.608Z,93.96
2023-03-07T14:51:06.121Z,96.15
2023-03-07T14:53:34.804Z,93.88
2023-03-07T14:56:01.902Z,91.88
2023-03-07T14:58:32.725Z,91.79
2023-03-07T15:01:11.028Z,89.01
2023-03-07T15:03:51.934Z,86.98
2023-03-07T15:06:21.896Z,87.59
2023-03-07T15:08:49.496Z,88.75
2023-03-07T15:11:37.136Z,88.29
2023-03-07T15:14:05.420Z,87.91
2023-03-07T15:16:37.838Z,88.92
2023-03-07T15:19:32.246Z,88.18
2023-03-07T15:22:05.066Z,89.19
2023-03-07T15:24:39.728Z,88.31
2023-03-07T15:27:10.630Z,88.85
2023-03-07T15:29:39.398Z,90.51
2023-03-07T15:32:07.850Z,92.22
2023-03-07T15:34:39.450Z,93.33
2023-03-07T15:37:27.394Z,93.34
2023-03-07T15:40:14.864Z,95.92
2023-03-07T15:43:17.805Z,95.94
2023-03-07T15:45:46.545Z,95.56
2023-03-07T15:48:38.997Z,95.99
2023-03-07T15:51:15.246Z,97.74
2023-03-07T15:53:43.309Z,96.56
2023-03-07T15:56:41.544Z,96.55
2023-03-07T15:59:18.620Z,97.84
2023-03-07T16:01:45.541Z,97.14
2023-03-07T16:04:37.540Z,99.79
2023-03-07T16:33:13.443Z,98.76
2023-03-07T16:46:29.575Z,97.24
2023-03-07T16:48:56.656Z,95.42
2023-03-07T16:51:26.320Z,94.55
2023-03-07T16:53:53.187Z,96.90
2023-03-07T16:56:30.134Z,94.89
2023-03-07T16:58:57.676Z,95.80
2023-03-07T17:01:25.034Z,95.17
2023-03-07T17:07:22.996Z,96.84
2023-03-07T17:09:50.497Z,98.48
2023-03-07T17:12:18.805Z,99.95
2023-03-07T17:14:46.751Z,100.00
2023-03-07T17:17:30.698Z,100.00
2023-03-07T17:20:06.253Z,100.00
2023-03-07T17:22:35.891Z,100.00
2023-03-07T17:25:05.234Z,97.34
2023-03-07T17:27:33.597Z,95.97
2023-03-07T17:30:00.738Z,98.02
2023-03-07T17:32:27.738Z,98.41
2023-03-07T17:34:56.125Z,98.54
2023-03-07T17:37:23.581Z,97.31
2023-03-07T17:39:52.077Z,96.72
2023-03-07T17:42:19.757Z,96.19
2023-03-07T17:44:47.505Z,97.67
2023-03-07T17:47:14.974Z,94.82
2023-03-07T17:49:42.159Z,94.24
2023-03-07T17:52:09.485Z,95.03
2023-03-07T17:54:37.520Z,92.23
2023-03-07T17:57:08.199Z,91.41
2023-03-07T17:59:35.422Z,93.29
2023-03-07T18:02:02.614Z,91.48
2023-03-07T18:04:31.743Z,91.62
2023-03-07T18:06:59.599Z,93.05
2023-03-07T18:09:26.759Z,91.45
2023-03-07T18:11:53.917Z,90.38
2023-03-07T18:14:20.944Z,91.04
2023-03-07T18:16:48.787Z,91.26
2023-03-07T18:19:25.750Z,90.19
2023-03-07T18:21:53.339Z,89.37
2023-03-07T18:24:30.291Z,90.80
2023-03-07T18:26:59.397Z,90.03
2023-03-07T18:29:28.037Z,90.05
2023-03-07T18:31:54.901Z,91.31
2023-03-07T18:34:21.768Z,89.84
2023-03-07T18:36:51.786Z,94.68
2023-03-07T18:39:20.224Z,94.07
2023-03-07T18:41:48.700Z,93.83
2023-03-07T18:44:18.454Z,93.58
2023-03-07T18:46:45.938Z,92.63
2023-03-07T18:49:12.994Z,92.43
2023-03-07T18:51:40.421Z,94.32
2023-03-07T18:54:09.126Z,95.20
2023-03-07T18:56:36.156Z,93.80
2023-03-07T18:59:03.585Z,93.16
2023-03-07T19:01:33.048Z,90.84
2023-03-07T19:04:03.411Z,91.68
2023-03-07T19:06:34.663Z,89.30
2023-03-07T19:09:03.675Z,87.44
2023-03-07T19:11:31.041Z,87.88
2023-03-07T19:13:58.113Z,88.48
2023-03-07T19:16:27.014Z,89.75
2023-03-07T19:18:54.984Z,87.65
2023-03-07T19:21:24.799Z,87.88
2023-03-07T19:23:53.135Z,87.41
2023-03-07T19:26:20.924Z,86.89
2023-03-07T19:28:49.955Z,87.41
2023-03-07T19:31:18.976Z,85.18
2023-03-07T19:33:46.858Z,86.05
2023-03-07T19:36:16.062Z,84.92
2023-03-07T19:38:43.378Z,86.94
2023-03-07T19:41:13.670Z,87.65
2023-03-07T19:43:40.779Z,86.90
2023-03-07T19:46:09.593Z,87.57
2023-03-07T19:48:38.824Z,94.58
2023-03-07T19:51:18.659Z,99.18
2023-03-07T19:53:46.021Z,100.00
2023-03-07T19:56:16.163Z,96.94
2023-03-07T19:58:43.070Z,96.58
2023-03-07T20:01:11.712Z,92.02
2023-03-07T20:03:38.980Z,94.08
2023-03-07T20:06:07.807Z,97.19
2023-03-07T20:08:35.157Z,94.52
2023-03-07T20:11:16.233Z,94.42
2023-03-07T20:13:45.752Z,100.00
2023-03-07T20:16:13.664Z,100.00
2023-03-07T20:18:43.760Z,99.05
2023-03-07T20:21:12.907Z,100.00
2023-03-07T20:23:40.103Z,99.28
2023-03-07T20:26:12.436Z,96.52
2023-03-07T20:28:39.443Z,90.46
2023-03-07T20:31:09.572Z,91.37
2023-03-07T20:33:40.700Z,89.57
2023-03-07T20:36:08.887Z,87.33
2023-03-07T20:38:37.116Z,88.68
2023-03-07T20:41:09.027Z,90.88
2023-03-07T20:43:35.999Z,92.17
2023-03-07T20:46:06.485Z,92.92
2023-03-07T20:48:34.267Z,93.02
2023-03-07T20:51:16.274Z,92.65
2023-03-07T20:53:43.185Z,91.98
2023-03-07T20:56:10.103Z,90.29
2023-03-07T20:58:37.162Z,91.59
2023-03-07T21:01:04.373Z,90.96
2023-03-07T21:03:31.333Z,90.87
2023-03-07T21:06:00.529Z,91.72
2023-03-07T21:08:29.240Z,91.61
2023-03-07T21:10:59.810Z,90.62
2023-03-07T21:13:27.653Z,88.68
2023-03-07T21:15:59.798Z,89.16
2023-03-07T21:18:27.655Z,92.98
2023-03-07T21:20:54.576Z,94.63
2023-03-07T21:23:21.499Z,96.24
2023-03-07T21:25:48.449Z,99.48
2023-03-07T21:28:15.287Z,98.85
2023-03-07T21:30:42.049Z,98.12
2023-03-07T21:33:10.953Z,97.62
2023-03-07T21:35:38.956Z,97.42
2023-03-07T21:38:06.450Z,96.68
2023-03-07T21:40:33.795Z,97.72
2023-03-07T21:43:00.731Z,97.65
2023-03-07T21:45:27.652Z,95.98
2023-03-07T21:47:54.614Z,98.25
2023-03-07T21:50:21.563Z,98.08
2023-03-07T21:52:49.006Z,98.45
2023-03-07T21:55:16.642Z,98.56
2023-03-07T21:57:43.719Z,97.19
2023-03-07T22:00:14.240Z,95.74
2023-03-07T22:02:41.116Z,96.72
2023-03-07T22:05:08.373Z,96.35
2023-03-07T22:07:35.443Z,94.42
2023-03-07T22:10:02.882Z,92.98
2023-03-07T22:12:32.390Z,92.70
2023-03-07T22:14:59.681Z,92.30
2023-03-07T22:17:27.404Z,91.73
2023-03-07T22:19:54.420Z,92.00
2023-03-07T22:22:21.301Z,90.79
2023-03-07T22:24:51.696Z,92.57
2023-03-07T22:27:19.205Z,96.96
2023-03-07T22:29:46.051Z,98.39
2023-03-07T22:32:12.779Z,97.74
2023-03-07T22:34:39.686Z,97.13
2023-03-07T22:37:07.390Z,98.89
2023-03-07T22:39:34.480Z,97.36
2023-03-07T22:42:01.418Z,95.21
2023-03-07T22:44:28.434Z,95.51
2023-03-07T22:46:56.401Z,93.35
2023-03-07T22:49:23.306Z,94.13
2023-03-07T22:51:50.204Z,93.67
2023-03-07T22:54:17.152Z,94.31
2023-03-07T22:56:44.181Z,95.16
2023-03-07T22:59:11.539Z,96.91
2023-03-07T23:01:38.545Z,96.66
2023-03-07T23:04:07.897Z,95.07
2023-03-07T23:06:36.417Z,94.24
2023-03-07T23:09:05.025Z,96.41
2023-03-07T23:11:33.068Z,95.99
2023-03-07T23:14:00.511Z,97.51
2023-03-07T23:16:29.719Z,96.82
2023-03-07T23:18:58.792Z,96.88
2023-03-07T23:21:29.016Z,96.50
2023-03-07T23:23:56.425Z,97.29
2023-03-07T23:26:26.054Z,95.16
2023-03-07T23:28:53.075Z,95.16
2023-03-07T23:31:22.420Z,95.25
2023-03-07T23:33:49.916Z,95.88
2023-03-07T23:36:17.513Z,95.33
2023-03-07T23:38:46.440Z,95.21
2023-03-07T23:41:14.042Z,95.86
2023-03-07T23:43:40.980Z,96.99
2023-03-07T23:46:07.955Z,94.90
2023-03-07T23:48:34.983Z,95.92
2023-03-07T23:51:01.935Z,96.96
2023-03-07T23:53:28.837Z,96.70
2023-03-07T23:55:55.747Z,97.03
2023-03-07T23:58:22.656Z,96.52
