createdAt,value
2018-05-17T00:02:07.132Z,97.10
2018-05-17T00:04:34.664Z,96.80
2018-05-17T00:07:02.846Z,97.00
2018-05-17T00:09:31.049Z,96.90
2018-05-17T00:11:58.484Z,96.90
2018-05-17T00:14:26.697Z,97.30
2018-05-17T00:16:54.130Z,97.30
2018-05-17T00:19:21.644Z,97.10
2018-05-17T00:21:49.078Z,97.30
2018-05-17T00:24:16.503Z,97.20
2018-05-17T00:26:43.997Z,97.30
2018-05-17T00:29:11.424Z,97.50
2018-05-17T00:31:38.851Z,97.30
2018-05-17T00:34:07.051Z,97.00
2018-05-17T00:36:34.488Z,97.00
2018-05-17T00:39:02.677Z,97.20
2018-05-17T00:41:30.103Z,97.20
2018-05-17T00:43:57.530Z,97.00
2018-05-17T00:46:24.981Z,96.70
2018-05-17T00:48:52.423Z,97.10
2018-05-17T00:51:19.844Z,97.30
2018-05-17T00:53:47.274Z,97.10
2018-05-17T00:56:14.699Z,97.10
2018-05-17T00:58:43.134Z,96.80
2018-05-17T01:01:10.585Z,97.20
2018-05-17T01:03:38.004Z,97.20
2018-05-17T01:06:05.487Z,97.90
2018-05-17T01:08:32.905Z,97.50
2018-05-17T01:11:00.331Z,97.10
2018-05-17T01:13:28.519Z,96.80
2018-05-17T01:15:56.729Z,96.60
2018-05-17T01:18:24.197Z,96.60
2018-05-17T01:20:51.642Z,96.70
2018-05-17T01:23:19.067Z,96.50
2018-05-17T01:25:46.497Z,96.50
2018-05-17T01:28:14.627Z,96.30
2018-05-17T01:30:42.055Z,96.30
2018-05-17T01:33:09.483Z,96.10
2018-05-17T01:35:36.961Z,96.60
2018-05-17T01:38:16.273Z,96.50
2018-05-17T01:40:43.811Z,96.60
2018-05-17T01:43:11.259Z,96.80
2018-05-17T01:45:38.729Z,97.00
2018-05-17T01:48:06.202Z,97.20
2018-05-17T01:50:33.631Z,97.10
2018-05-17T01:53:01.064Z,96.80
2018-05-17T01:55:28.547Z,96.70
2018-05-17T01:57:56.205Z,96.50
2018-05-17T02:00:23.648Z,96.60
2018-05-17T02:02:51.117Z,96.30
2018-05-17T02:05:18.538Z,96.40
2018-05-17T02:07:46.735Z,96.00
2018-05-17T02:10:14.727Z,96.40
2018-05-17T02:12:42.978Z,95.80
2018-05-17T02:15:10.423Z,96.20
2018-05-17T02:17:38.635Z,96.30
2018-05-17T02:20:06.083Z,96.30
2018-05-17T02:22:33.582Z,96.10
2018-05-17T02:25:01.014Z,96.20
2018-05-17T02:27:28.462Z,96.20
2018-05-17T02:29:55.890Z,96.50
2018-05-17T02:32:23.340Z,96.30
2018-05-17T02:34:51.539Z,96.30
2018-05-17T02:37:19.000Z,96.20
2018-05-17T02:39:46.407Z,96.10
2018-05-17T02:42:14.763Z,96.10
2018-05-17T02:44:42.187Z,96.30
2018-05-17T02:47:09.623Z,96.30
2018-05-17T02:49:37.833Z,96.20
2018-05-17T02:52:05.303Z,96.10
2018-05-17T02:54:32.747Z,95.80
2018-05-17T02:57:00.212Z,95.80
2018-05-17T02:59:27.701Z,95.90
2018-05-17T03:01:55.232Z,96.00
2018-05-17T03:04:22.667Z,96.40
2018-05-17T03:06:50.180Z,96.40
2018-05-17T03:09:17.627Z,96.40
2018-05-17T03:11:45.076Z,96.30
2018-05-17T03:14:12.558Z,96.40
2018-05-17T03:16:39.975Z,96.00
2018-05-17T03:19:07.403Z,95.70
2018-05-17T03:21:34.838Z,95.70
2018-05-17T03:24:03.053Z,96.00
2018-05-17T03:26:30.480Z,95.90
2018-05-17T03:28:58.683Z,96.10
2018-05-17T03:31:26.116Z,96.10
2018-05-17T03:33:54.454Z,96.30
2018-05-17T03:36:21.907Z,96.20
2018-05-17T03:38:49.332Z,95.90
2018-05-17T03:41:16.762Z,95.60
2018-05-17T03:43:44.983Z,95.70
2018-05-17T03:46:12.636Z,95.80
2018-05-17T03:48:40.064Z,95.50
2018-05-17T03:51:08.278Z,96.20
2018-05-17T03:53:35.706Z,96.20
2018-05-17T03:56:03.199Z,96.20
2018-05-17T03:58:30.646Z,96.20
2018-05-17T04:01:10.099Z,96.40
2018-05-17T04:03:49.471Z,96.40
2018-05-17T04:06:29.498Z,96.00
2018-05-17T04:08:56.925Z,96.00
2018-05-17T04:11:24.409Z,96.00
2018-05-17T04:13:51.900Z,95.70
2018-05-17T04:16:19.278Z,95.60
2018-05-17T04:18:46.703Z,95.20
2018-05-17T04:21:14.812Z,95.10
2018-05-17T04:23:42.250Z,95.30
2018-05-17T04:26:10.472Z,94.90
2018-05-17T04:28:38.441Z,94.90
2018-05-17T04:31:05.896Z,95.10
2018-05-17T04:33:33.338Z,94.50
2018-05-17T04:36:00.820Z,94.10
2018-05-17T04:38:28.280Z,94.90
2018-05-17T04:40:55.736Z,94.90
2018-05-17T04:43:23.168Z,95.10
2018-05-17T04:45:50.595Z,95.10
2018-05-17T04:48:18.822Z,94.50
2018-05-17T04:50:46.262Z,94.50
2018-05-17T04:53:13.691Z,94.70
2018-05-17T04:55:41.888Z,94.20
2018-05-17T04:58:09.323Z,94.10
2018-05-17T05:00:37.515Z,94.70
2018-05-17T05:03:04.947Z,94.70
2018-05-17T05:05:33.139Z,94.20
2018-05-17T05:08:01.442Z,94.10
2018-05-17T05:10:28.858Z,94.50
2018-05-17T05:12:57.056Z,93.10
2018-05-17T05:15:24.499Z,93.10
2018-05-17T05:17:52.715Z,93.50
2018-05-17T05:20:20.152Z,93.50
2018-05-17T05:22:47.582Z,93.50
2018-05-17T05:25:15.842Z,93.50
2018-05-17T05:27:43.982Z,93.50
2018-05-17T05:30:11.402Z,93.50
2018-05-17T05:32:39.628Z,92.90
2018-05-17T05:35:07.083Z,92.90
2018-05-17T05:37:34.571Z,93.10
2018-05-17T05:40:01.952Z,93.10
2018-05-17T05:42:29.383Z,93.50
2018-05-17T05:44:56.995Z,93.00
2018-05-17T05:47:24.403Z,91.90
2018-05-17T05:49:52.588Z,92.30
2018-05-17T05:52:20.784Z,91.70
2018-05-17T05:54:48.276Z,91.70
2018-05-17T05:57:15.720Z,91.70
2018-05-17T05:59:43.150Z,91.40
2018-05-17T06:02:10.575Z,91.40
2018-05-17T06:04:38.004Z,91.10
2018-05-17T06:07:05.438Z,91.20
2018-05-17T06:09:32.869Z,91.10
2018-05-17T06:12:01.069Z,90.00
2018-05-17T06:14:28.510Z,89.80
2018-05-17T06:16:56.700Z,89.00
2018-05-17T06:19:24.166Z,88.90
2018-05-17T06:21:51.570Z,88.80
2018-05-17T06:24:19.003Z,88.70
2018-05-17T06:26:47.191Z,88.10
2018-05-17T06:29:15.152Z,88.10
2018-05-17T06:31:43.348Z,88.90
2018-05-17T06:34:10.782Z,89.40
2018-05-17T06:36:38.236Z,86.00
2018-05-17T06:39:05.690Z,86.80
2018-05-17T06:41:33.124Z,87.40
2018-05-17T06:44:00.564Z,86.20
2018-05-17T06:46:28.748Z,84.70
2018-05-17T06:48:56.183Z,84.50
2018-05-17T06:51:24.383Z,81.40
2018-05-17T06:53:51.863Z,81.40
2018-05-17T06:56:20.097Z,80.40
2018-05-17T06:58:48.295Z,78.50
2018-05-17T07:01:15.827Z,78.50
2018-05-17T07:03:43.227Z,78.40
2018-05-17T07:06:10.690Z,81.40
2018-05-17T07:08:38.152Z,81.80
2018-05-17T07:11:05.597Z,81.60
2018-05-17T07:13:33.022Z,83.10
2018-05-17T07:16:01.210Z,85.60
2018-05-17T07:18:28.679Z,85.60
2018-05-17T07:20:56.844Z,80.50
2018-05-17T07:23:24.275Z,80.40
2018-05-17T07:25:52.490Z,81.40
2018-05-17T07:28:19.959Z,81.40
2018-05-17T07:30:47.386Z,80.40
2018-05-17T07:33:15.294Z,79.30
2018-05-17T07:35:42.728Z,78.50
2018-05-17T07:38:10.167Z,72.20
2018-05-17T07:40:37.656Z,65.60
2018-05-17T07:43:05.082Z,59.50
2018-05-17T07:45:32.563Z,54.90
2018-05-17T07:48:00.052Z,51.30
2018-05-17T07:50:28.045Z,49.60
2018-05-17T07:52:56.240Z,47.50
2018-05-17T07:55:23.729Z,47.60
2018-05-17T07:57:51.920Z,47.30
2018-05-17T08:00:19.376Z,46.90
2018-05-17T08:02:46.811Z,48.20
2018-05-17T08:05:15.171Z,49.20
2018-05-17T08:07:42.662Z,51.00
2018-05-17T08:10:10.099Z,53.50
2018-05-17T08:12:37.528Z,53.10
2018-05-17T08:15:05.746Z,51.90
2018-05-17T08:17:33.181Z,51.90
2018-05-17T08:20:00.659Z,47.20
2018-05-17T08:22:28.095Z,47.20
2018-05-17T08:24:55.527Z,44.90
2018-05-17T08:27:23.725Z,42.00
2018-05-17T08:29:51.167Z,42.10
2018-05-17T08:32:19.388Z,41.90
2018-05-17T08:34:46.933Z,41.90
2018-05-17T08:37:15.265Z,40.00
2018-05-17T08:39:42.696Z,41.10
2018-05-17T08:42:10.126Z,41.10
2018-05-17T08:44:37.546Z,43.20
2018-05-17T08:47:05.740Z,41.10
2018-05-17T08:49:33.173Z,41.00
2018-05-17T08:52:01.368Z,43.20
2018-05-17T08:54:28.814Z,42.70
2018-05-17T08:56:56.236Z,44.10
2018-05-17T08:59:23.675Z,45.80
2018-05-17T09:01:51.098Z,44.80
2018-05-17T09:04:18.539Z,44.70
2018-05-17T09:06:46.756Z,45.70
2018-05-17T09:09:14.179Z,45.70
2018-05-17T09:11:42.377Z,44.40
2018-05-17T09:14:09.825Z,44.40
2018-05-17T09:16:37.251Z,42.70
2018-05-17T09:19:05.484Z,41.20
2018-05-17T09:21:32.917Z,37.10
2018-05-17T09:24:00.344Z,39.10
2018-05-17T09:26:28.548Z,36.70
2018-05-17T09:28:56.051Z,36.60
2018-05-17T09:31:23.480Z,35.40
2018-05-17T09:33:50.903Z,36.30
2018-05-17T09:36:19.109Z,35.30
2018-05-17T09:38:46.575Z,35.20
2018-05-17T09:41:14.032Z,35.20
2018-05-17T09:43:41.459Z,33.30
2018-05-17T09:46:08.959Z,32.20
2018-05-17T09:48:36.412Z,31.60
2018-05-17T09:51:03.847Z,31.10
2018-05-17T09:53:31.282Z,30.60
2018-05-17T09:55:59.492Z,33.20
2018-05-17T09:58:26.920Z,33.10
2018-05-17T10:00:55.131Z,34.10
2018-05-17T10:03:22.563Z,34.10
2018-05-17T10:05:50.043Z,33.30
2018-05-17T10:08:17.479Z,33.60
2018-05-17T10:10:44.959Z,35.10
2018-05-17T10:13:12.390Z,32.30
2018-05-17T10:15:39.863Z,33.70
2018-05-17T10:18:08.027Z,33.70
2018-05-17T10:20:35.514Z,33.70
2018-05-17T10:23:03.031Z,33.40
2018-05-17T10:25:30.428Z,33.40
2018-05-17T10:27:57.877Z,33.20
2018-05-17T10:30:25.345Z,31.70
2018-05-17T10:32:52.795Z,30.70
2018-05-17T10:35:20.232Z,32.10
2018-05-17T10:37:47.716Z,32.30
2018-05-17T10:40:15.806Z,31.30
2018-05-17T10:42:43.218Z,29.90
2018-05-17T10:45:10.639Z,30.00
2018-05-17T10:47:38.084Z,30.30
2018-05-17T10:50:05.524Z,29.30
2018-05-17T10:52:32.962Z,30.00
2018-05-17T10:55:00.388Z,29.60
2018-05-17T10:57:28.592Z,29.50
2018-05-17T10:59:56.016Z,29.50
2018-05-17T11:02:24.224Z,29.50
2018-05-17T11:04:51.656Z,29.50
2018-05-17T11:07:19.158Z,28.30
2018-05-17T11:09:46.583Z,29.30
2018-05-17T11:12:14.105Z,28.70
2018-05-17T11:14:41.524Z,27.80
2018-05-17T11:17:08.972Z,26.60
2018-05-17T11:19:36.447Z,28.80
2018-05-17T11:22:03.905Z,29.20
2018-05-17T11:24:31.364Z,27.40
2018-05-17T11:26:58.803Z,28.20
2018-05-17T11:29:26.239Z,28.30
2018-05-17T11:31:53.676Z,27.70
2018-05-17T11:34:21.895Z,29.30
2018-05-17T11:36:49.326Z,29.10
2018-05-17T11:39:16.815Z,29.10
2018-05-17T11:41:44.248Z,29.10
2018-05-17T11:44:11.715Z,28.80
2018-05-17T11:46:39.103Z,27.40
2018-05-17T11:49:06.550Z,27.60
2018-05-17T11:51:33.994Z,26.70
2018-05-17T11:54:01.444Z,26.50
2018-05-17T11:56:28.879Z,28.80
2018-05-17T11:58:57.114Z,27.60
2018-05-17T12:01:24.607Z,27.70
2018-05-17T12:03:52.012Z,28.60
2018-05-17T12:06:19.463Z,28.30
2018-05-17T12:08:46.899Z,28.10
2018-05-17T12:11:14.322Z,27.90
2018-05-17T12:13:41.766Z,27.00
2018-05-17T12:16:09.307Z,28.90
2018-05-17T12:18:36.759Z,27.90
2018-05-17T12:21:04.214Z,27.40
2018-05-17T12:23:31.663Z,27.00
2018-05-17T12:25:59.099Z,25.30
2018-05-17T12:28:26.546Z,26.60
2018-05-17T12:30:54.751Z,26.40
2018-05-17T12:33:22.229Z,26.30
2018-05-17T12:35:49.655Z,25.80
2018-05-17T12:38:17.092Z,26.50
2018-05-17T12:40:46.027Z,26.50
2018-05-17T12:43:13.466Z,26.50
2018-05-17T12:45:40.894Z,26.30
2018-05-17T12:48:09.143Z,29.10
2018-05-17T12:50:36.681Z,29.10
2018-05-17T12:53:04.144Z,26.80
2018-05-17T12:55:31.683Z,26.70
2018-05-17T12:57:59.096Z,27.00
2018-05-17T13:00:26.534Z,26.10
2018-05-17T13:02:54.099Z,26.10
2018-05-17T13:05:23.208Z,26.60
2018-05-17T13:07:50.643Z,26.70
2018-05-17T13:10:18.125Z,26.80
2018-05-17T13:12:45.636Z,24.30
2018-05-17T13:15:13.071Z,23.70
2018-05-17T13:17:40.554Z,26.60
2018-05-17T13:20:08.006Z,24.40
2018-05-17T13:22:35.427Z,25.90
2018-05-17T13:25:03.629Z,26.30
2018-05-17T13:27:31.056Z,26.20
2018-05-17T13:29:59.251Z,27.40
2018-05-17T13:32:26.694Z,27.40
2018-05-17T13:34:54.886Z,26.70
2018-05-17T13:37:22.444Z,26.60
2018-05-17T13:39:50.564Z,25.60
2018-05-17T13:42:18.009Z,25.60
2018-05-17T13:44:45.436Z,24.70
2018-05-17T13:47:12.895Z,28.10
2018-05-17T13:49:40.321Z,28.10
2018-05-17T13:52:08.518Z,25.00
2018-05-17T13:54:36.716Z,25.90
2018-05-17T13:57:04.156Z,25.80
2018-05-17T13:59:31.583Z,27.70
2018-05-17T14:02:00.774Z,27.20
2018-05-17T14:04:28.203Z,27.20
2018-05-17T14:06:56.157Z,25.60
2018-05-17T14:09:24.442Z,26.90
2018-05-17T14:11:51.871Z,26.80
2018-05-17T14:14:19.306Z,27.50
2018-05-17T14:16:47.509Z,28.20
2018-05-17T14:19:14.985Z,28.00
2018-05-17T14:21:42.452Z,27.50
2018-05-17T14:24:09.908Z,27.40
2018-05-17T14:26:37.335Z,28.60
2018-05-17T14:29:04.783Z,28.20
2018-05-17T14:31:32.207Z,27.80
2018-05-17T14:33:59.738Z,28.80
2018-05-17T14:36:27.164Z,28.00
2018-05-17T14:38:54.605Z,29.70
2018-05-17T14:41:22.824Z,28.90
2018-05-17T14:43:50.256Z,28.40
2018-05-17T14:46:17.684Z,29.90
2018-05-17T14:48:45.890Z,29.10
2018-05-17T14:51:13.323Z,29.10
2018-05-17T14:53:41.532Z,31.80
2018-05-17T14:56:09.964Z,31.80
2018-05-17T14:58:37.473Z,33.30
2018-05-17T15:01:04.886Z,32.90
2018-05-17T15:03:33.122Z,33.20
2018-05-17T15:06:00.570Z,33.10
2018-05-17T15:08:28.084Z,33.30
2018-05-17T15:10:55.430Z,34.50
2018-05-17T15:13:23.659Z,34.40
2018-05-17T15:15:51.128Z,34.40
2018-05-17T15:18:18.568Z,35.70
2018-05-17T15:20:46.011Z,36.10
2018-05-17T15:23:14.216Z,34.70
2018-05-17T15:25:41.652Z,34.70
2018-05-17T15:28:09.132Z,36.70
2018-05-17T15:30:36.568Z,36.00
2018-05-17T15:33:04.031Z,36.20
2018-05-17T15:35:31.463Z,35.50
2018-05-17T15:37:59.654Z,35.90
2018-05-17T15:40:27.098Z,35.90
2018-05-17T15:42:54.863Z,34.70
2018-05-17T15:45:22.305Z,36.40
2018-05-17T15:47:50.490Z,37.80
2018-05-17T15:50:17.931Z,37.80
2018-05-17T15:52:46.129Z,38.10
2018-05-17T15:55:13.619Z,37.50
2018-05-17T15:57:41.079Z,38.10
2018-05-17T16:00:08.517Z,38.10
2018-05-17T16:02:35.992Z,38.20
2018-05-17T16:05:03.447Z,37.50
2018-05-17T16:07:30.907Z,38.10
2018-05-17T16:09:58.359Z,38.30
2018-05-17T16:12:25.824Z,38.50
2018-05-17T16:14:53.421Z,39.50
2018-05-17T16:17:20.713Z,38.50
2018-05-17T16:19:48.201Z,38.40
2018-05-17T16:22:16.291Z,39.20
2018-05-17T16:24:43.730Z,38.60
2018-05-17T16:27:11.167Z,38.60
2018-05-17T16:29:38.644Z,38.60
2018-05-17T16:32:06.103Z,38.80
2018-05-17T16:34:33.535Z,39.10
2018-05-17T16:37:01.023Z,39.10
2018-05-17T16:39:29.316Z,40.30
2018-05-17T16:41:56.748Z,39.70
2018-05-17T16:44:24.185Z,39.50
2018-05-17T16:46:51.760Z,39.60
2018-05-17T16:49:19.224Z,40.00
2018-05-17T16:51:46.667Z,39.90
2018-05-17T16:54:14.212Z,40.60
2018-05-17T16:56:42.511Z,40.10
2018-05-17T16:59:09.967Z,42.30
2018-05-17T17:01:37.375Z,40.90
2018-05-17T17:04:04.817Z,42.00
2018-05-17T17:06:32.263Z,41.70
2018-05-17T17:08:59.705Z,42.50
2018-05-17T17:11:27.142Z,41.50
2018-05-17T17:13:54.566Z,40.90
2018-05-17T17:16:22.804Z,41.60
2018-05-17T17:18:50.233Z,40.90
2018-05-17T17:21:17.668Z,42.00
2018-05-17T17:23:45.877Z,42.90
2018-05-17T17:26:13.345Z,42.90
2018-05-17T17:28:40.773Z,42.00
2018-05-17T17:31:08.215Z,42.80
2018-05-17T17:33:36.422Z,42.80
2018-05-17T17:36:03.895Z,42.80
2018-05-17T17:38:31.326Z,42.90
2018-05-17T17:40:58.795Z,42.60
2018-05-17T17:43:26.274Z,43.10
2018-05-17T17:45:53.706Z,42.10
2018-05-17T17:48:21.168Z,42.60
2018-05-17T17:50:48.630Z,42.90
2018-05-17T17:53:16.505Z,43.00
2018-05-17T17:55:44.034Z,42.50
2018-05-17T17:58:11.397Z,43.00
2018-05-17T18:00:38.835Z,43.00
2018-05-17T18:03:07.024Z,43.80
2018-05-17T18:05:34.539Z,43.80
2018-05-17T18:08:01.955Z,43.80
2018-05-17T18:10:29.391Z,44.20
2018-05-17T18:12:56.819Z,43.40
2018-05-17T18:15:24.256Z,43.90
2018-05-17T18:17:51.691Z,44.10
2018-05-17T18:20:19.163Z,44.30
2018-05-17T18:22:46.589Z,45.50
2018-05-17T18:25:14.027Z,45.00
2018-05-17T18:27:41.532Z,45.40
2018-05-17T18:30:08.972Z,45.30
2018-05-17T18:32:36.464Z,45.90
2018-05-17T18:35:03.834Z,45.80
2018-05-17T18:37:31.275Z,45.50
2018-05-17T18:39:58.792Z,45.60
2018-05-17T18:42:26.218Z,46.50
2018-05-17T18:44:54.510Z,47.30
2018-05-17T18:47:21.909Z,47.30
2018-05-17T18:49:49.343Z,47.60
2018-05-17T18:52:16.782Z,48.00
2018-05-17T18:54:44.978Z,48.20
2018-05-17T18:57:12.458Z,48.20
2018-05-17T18:59:39.907Z,49.00
2018-05-17T19:02:07.376Z,48.30
2018-05-17T19:04:34.848Z,49.40
2018-05-17T19:07:02.283Z,49.50
2018-05-17T19:09:29.747Z,49.20
2018-05-17T19:11:57.177Z,49.80
2018-05-17T19:14:24.613Z,49.60
2018-05-17T19:16:52.924Z,51.20
2018-05-17T19:19:20.353Z,50.50
2018-05-17T19:21:48.552Z,51.10
2018-05-17T19:24:17.419Z,51.90
2018-05-17T19:26:45.623Z,51.60
2018-05-17T19:29:13.066Z,51.50
2018-05-17T19:31:40.518Z,52.00
2018-05-17T19:34:08.716Z,52.70
2018-05-17T19:36:36.160Z,52.70
2018-05-17T19:39:03.582Z,54.10
2018-05-17T19:41:31.783Z,53.40
2018-05-17T19:43:59.207Z,53.40
2018-05-17T19:46:27.414Z,54.20
2018-05-17T19:48:54.898Z,54.10
2018-05-17T19:51:22.335Z,54.90
2018-05-17T19:53:49.767Z,54.10
2018-05-17T19:56:17.996Z,54.40
2018-05-17T19:58:45.443Z,54.40
2018-05-17T20:01:12.907Z,54.80
2018-05-17T20:03:40.321Z,55.10
2018-05-17T20:06:08.528Z,56.50
2018-05-17T20:08:35.967Z,56.40
2018-05-17T20:11:03.396Z,56.60
2018-05-17T20:13:30.917Z,56.60
2018-05-17T20:15:58.357Z,57.30
2018-05-17T20:18:25.833Z,58.50
2018-05-17T20:20:53.282Z,58.80
2018-05-17T20:23:20.719Z,58.70
2018-05-17T20:25:48.146Z,59.90
2018-05-17T20:28:17.307Z,59.90
2018-05-17T20:30:44.727Z,59.80
2018-05-17T20:33:12.154Z,61.10
2018-05-17T20:35:39.583Z,60.40
2018-05-17T20:38:07.028Z,62.60
2018-05-17T20:40:34.454Z,61.90
2018-05-17T20:43:01.892Z,63.40
2018-05-17T20:45:29.316Z,63.80
2018-05-17T20:47:56.764Z,64.80
2018-05-17T20:50:24.204Z,65.60
2018-05-17T20:52:51.672Z,66.20
2018-05-17T20:55:19.178Z,66.40
2018-05-17T20:57:47.319Z,66.30
2018-05-17T21:00:14.758Z,66.30
2018-05-17T21:02:42.218Z,67.20
2018-05-17T21:05:09.653Z,68.40
2018-05-17T21:07:37.960Z,70.20
2018-05-17T21:10:05.416Z,69.40
2018-05-17T21:12:32.873Z,69.70
2018-05-17T21:15:00.326Z,71.50
2018-05-17T21:17:27.762Z,70.80
2018-05-17T21:19:55.244Z,70.70
2018-05-17T21:22:22.675Z,71.80
2018-05-17T21:24:50.150Z,72.50
2018-05-17T21:27:17.680Z,71.60
2018-05-17T21:29:45.954Z,71.40
2018-05-17T21:32:14.185Z,73.00
2018-05-17T21:34:41.616Z,72.90
2018-05-17T21:37:09.056Z,71.30
2018-05-17T21:39:36.543Z,73.40
2018-05-17T21:42:03.913Z,73.90
2018-05-17T21:44:31.347Z,73.20
2018-05-17T21:46:58.783Z,73.10
2018-05-17T21:49:26.282Z,74.20
2018-05-17T21:51:53.716Z,73.20
2018-05-17T21:54:21.144Z,73.20
2018-05-17T21:56:49.351Z,73.60
2018-05-17T21:59:17.035Z,73.60
2018-05-17T22:01:44.462Z,74.00
2018-05-17T22:04:11.947Z,73.40
2018-05-17T22:06:39.372Z,74.60
2018-05-17T22:09:06.844Z,74.20
2018-05-17T22:11:34.335Z,74.20
2018-05-17T22:14:01.883Z,74.00
2018-05-17T22:16:29.300Z,75.30
2018-05-17T22:18:56.788Z,74.90
2018-05-17T22:21:25.361Z,73.30
2018-05-17T22:23:52.799Z,74.50
2018-05-17T22:26:20.227Z,74.70
2018-05-17T22:28:47.750Z,74.10
2018-05-17T22:31:15.171Z,74.30
2018-05-17T22:33:42.616Z,73.30
2018-05-17T22:36:10.839Z,74.20
2018-05-17T22:38:38.281Z,74.20
2018-05-17T22:41:05.749Z,74.00
2018-05-17T22:43:33.214Z,74.60
2018-05-17T22:46:00.655Z,74.10
2018-05-17T22:48:28.102Z,74.90
2018-05-17T22:50:55.527Z,76.20
2018-05-17T22:53:23.738Z,74.40
2018-05-17T22:55:51.159Z,75.20
2018-05-17T22:58:31.265Z,76.00
2018-05-17T23:00:58.723Z,76.00
2018-05-17T23:03:26.179Z,76.20
2018-05-17T23:05:53.648Z,76.20
2018-05-17T23:08:21.087Z,76.40
2018-05-17T23:10:48.516Z,75.20
2018-05-17T23:13:17.641Z,76.00
2018-05-17T23:15:45.076Z,76.00
2018-05-17T23:18:12.585Z,73.90
2018-05-17T23:20:40.025Z,75.70
2018-05-17T23:23:07.491Z,74.90
2018-05-17T23:25:35.035Z,74.60
2018-05-17T23:28:02.460Z,74.80
2018-05-17T23:30:30.668Z,75.10
2018-05-17T23:32:58.096Z,74.90
2018-05-17T23:35:25.595Z,75.40
2018-05-17T23:37:53.024Z,75.70
2018-05-17T23:40:32.238Z,75.80
2018-05-17T23:43:00.434Z,76.90
2018-05-17T23:45:27.862Z,76.90
2018-05-17T23:47:56.059Z,78.30
2018-05-17T23:50:23.484Z,78.30
2018-05-17T23:52:50.924Z,77.40
2018-05-17T23:55:18.351Z,78.30
2018-05-17T23:57:45.801Z,78.20
