createdAt,value
2018-03-22T00:00:25.458Z,7.25
2018-03-22T00:02:52.636Z,8.40
2018-03-22T00:05:19.931Z,11.95
2018-03-22T00:07:46.363Z,6.07
2018-03-22T00:10:12.810Z,11.32
2018-03-22T00:12:39.221Z,8.07
2018-03-22T00:15:05.603Z,7.97
2018-03-22T00:17:32.022Z,13.98
2018-03-22T00:19:58.434Z,7.05
2018-03-22T00:22:37.075Z,8.68
2018-03-22T00:25:04.250Z,18.42
2018-03-22T00:27:31.468Z,9.48
2018-03-22T00:29:57.859Z,3.58
2018-03-22T00:32:24.249Z,4.15
2018-03-22T00:34:50.649Z,4.70
2018-03-22T00:37:17.061Z,8.65
2018-03-22T00:39:43.513Z,6.50
2018-03-22T00:42:09.867Z,3.28
2018-03-22T00:44:36.284Z,5.15
2018-03-22T00:47:02.682Z,4.72
2018-03-22T00:49:29.151Z,6.55
2018-03-22T00:51:55.556Z,4.90
2018-03-22T00:54:21.951Z,7.53
2018-03-22T00:56:48.341Z,11.65
2018-03-22T00:59:14.738Z,7.43
2018-03-22T01:01:41.104Z,6.43
2018-03-22T01:04:07.513Z,4.25
2018-03-22T01:06:33.871Z,9.90
2018-03-22T01:09:00.282Z,7.72
2018-03-22T01:11:26.672Z,9.27
2018-03-22T01:13:53.462Z,6.18
2018-03-22T01:16:19.841Z,13.40
2018-03-22T01:18:46.239Z,14.73
2018-03-22T01:21:12.673Z,9.55
2018-03-22T01:23:39.185Z,4.65
2018-03-22T01:26:05.566Z,3.83
2018-03-22T01:28:31.972Z,6.50
2018-03-22T01:30:58.416Z,9.95
2018-03-22T01:33:25.559Z,3.42
2018-03-22T01:35:52.087Z,4.82
2018-03-22T01:38:18.453Z,5.10
2018-03-22T01:40:44.852Z,7.12
2018-03-22T01:43:11.205Z,5.25
2018-03-22T01:45:37.628Z,4.55
2018-03-22T01:48:04.775Z,2.55
2018-03-22T01:50:31.205Z,5.70
2018-03-22T01:53:12.828Z,5.28
2018-03-22T01:55:39.293Z,3.35
2018-03-22T01:58:05.754Z,8.50
2018-03-22T02:00:32.148Z,7.40
2018-03-22T02:02:58.585Z,7.20
2018-03-22T02:05:24.981Z,8.07
2018-03-22T02:07:51.325Z,6.70
2018-03-22T02:10:17.745Z,4.45
2018-03-22T02:12:44.102Z,5.22
2018-03-22T02:15:10.542Z,8.30
2018-03-22T02:17:36.943Z,6.75
2018-03-22T02:20:03.384Z,3.83
2018-03-22T02:22:29.804Z,9.25
2018-03-22T02:24:56.201Z,3.42
2018-03-22T02:27:23.361Z,4.45
2018-03-22T02:29:49.790Z,3.90
2018-03-22T02:32:16.221Z,8.95
2018-03-22T02:34:42.619Z,7.37
2018-03-22T02:37:09.026Z,17.60
2018-03-22T02:39:36.252Z,5.62
2018-03-22T02:42:02.687Z,8.23
2018-03-22T02:44:29.066Z,3.97
2018-03-22T02:46:55.525Z,5.80
2018-03-22T02:49:21.962Z,3.12
2018-03-22T02:51:48.359Z,17.42
2018-03-22T02:54:14.753Z,4.22
2018-03-22T02:56:41.119Z,8.93
2018-03-22T02:59:07.634Z,7.20
2018-03-22T03:01:34.021Z,5.00
2018-03-22T03:04:00.390Z,5.95
2018-03-22T03:06:26.774Z,3.65
2018-03-22T03:08:53.240Z,9.27
2018-03-22T03:11:19.647Z,4.40
2018-03-22T03:13:46.151Z,11.80
2018-03-22T03:16:12.569Z,4.47
2018-03-22T03:18:38.955Z,2.67
2018-03-22T03:21:05.361Z,4.20
2018-03-22T03:23:32.478Z,7.60
2018-03-22T03:25:58.865Z,8.90
2018-03-22T03:28:25.258Z,5.97
2018-03-22T03:30:52.370Z,3.95
2018-03-22T03:33:18.741Z,5.15
2018-03-22T03:35:45.929Z,9.10
2018-03-22T03:38:12.306Z,6.68
2018-03-22T03:40:38.703Z,5.65
2018-03-22T03:43:05.120Z,4.25
2018-03-22T03:45:32.237Z,4.93
2018-03-22T03:47:59.365Z,3.72
2018-03-22T03:50:25.770Z,3.58
2018-03-22T03:52:52.154Z,7.07
2018-03-22T03:55:18.570Z,6.70
2018-03-22T03:57:45.785Z,4.32
2018-03-22T04:00:12.182Z,7.20
2018-03-22T04:02:38.542Z,7.35
2018-03-22T04:05:04.940Z,6.97
2018-03-22T04:07:31.321Z,2.92
2018-03-22T04:09:57.690Z,4.20
2018-03-22T04:12:24.042Z,3.60
2018-03-22T04:14:50.454Z,2.50
2018-03-22T04:17:17.582Z,12.37
2018-03-22T04:19:44.730Z,3.20
2018-03-22T04:22:11.951Z,6.72
2018-03-22T04:24:38.341Z,4.70
2018-03-22T04:27:04.763Z,6.18
2018-03-22T04:29:31.213Z,5.32
2018-03-22T04:31:57.596Z,3.00
2018-03-22T04:34:24.005Z,5.05
2018-03-22T04:36:50.411Z,5.20
2018-03-22T04:39:16.795Z,7.93
2018-03-22T04:41:44.019Z,5.53
2018-03-22T04:44:10.457Z,3.55
2018-03-22T04:46:36.898Z,3.78
2018-03-22T04:49:03.312Z,5.25
2018-03-22T04:51:29.712Z,5.65
2018-03-22T04:53:56.117Z,3.37
2018-03-22T04:56:22.641Z,5.72
2018-03-22T04:58:49.021Z,4.07
2018-03-22T05:01:15.462Z,4.70
2018-03-22T05:03:41.858Z,3.85
2018-03-22T05:06:08.231Z,3.83
2018-03-22T05:08:34.610Z,7.28
2018-03-22T05:11:01.009Z,12.32
2018-03-22T05:13:27.497Z,4.60
2018-03-22T05:15:53.887Z,9.88
2018-03-22T05:18:21.026Z,4.07
2018-03-22T05:20:47.413Z,5.20
2018-03-22T05:23:13.829Z,5.90
2018-03-22T05:25:40.266Z,7.30
2018-03-22T05:28:06.707Z,7.18
2018-03-22T05:30:33.185Z,15.07
2018-03-22T05:32:59.542Z,5.22
2018-03-22T05:35:26.029Z,5.53
2018-03-22T05:37:52.653Z,6.47
2018-03-22T05:40:19.117Z,7.10
2018-03-22T05:42:45.501Z,4.97
2018-03-22T05:45:11.932Z,5.25
2018-03-22T05:47:38.305Z,3.17
2018-03-22T05:50:05.455Z,4.90
2018-03-22T05:52:31.936Z,9.07
2018-03-22T05:54:58.370Z,4.47
2018-03-22T05:57:24.742Z,5.50
2018-03-22T05:59:51.127Z,5.70
2018-03-22T06:02:17.553Z,13.43
2018-03-22T06:04:43.985Z,3.65
2018-03-22T06:07:10.374Z,3.72
2018-03-22T06:09:36.814Z,3.92
2018-03-22T06:12:04.071Z,5.03
2018-03-22T06:14:31.242Z,8.65
2018-03-22T06:16:57.614Z,13.95
2018-03-22T06:19:24.050Z,3.45
2018-03-22T06:21:50.414Z,5.20
2018-03-22T06:24:16.916Z,4.68
2018-03-22T06:26:43.299Z,7.82
2018-03-22T06:29:10.453Z,5.25
2018-03-22T06:31:36.872Z,6.90
2018-03-22T06:34:03.250Z,3.17
2018-03-22T06:36:29.741Z,11.00
2018-03-22T06:38:56.149Z,8.45
2018-03-22T06:41:23.337Z,6.97
2018-03-22T06:43:49.728Z,5.68
2018-03-22T06:46:17.013Z,7.05
2018-03-22T06:48:43.441Z,5.22
2018-03-22T06:51:09.874Z,5.30
2018-03-22T06:53:36.312Z,9.98
2018-03-22T06:56:02.843Z,8.10
2018-03-22T06:58:29.211Z,5.55
2018-03-22T07:00:55.622Z,6.55
2018-03-22T07:03:22.023Z,7.45
2018-03-22T07:05:48.405Z,6.72
2018-03-22T07:08:14.817Z,6.47
2018-03-22T07:10:41.183Z,11.25
2018-03-22T07:13:08.389Z,9.07
2018-03-22T07:15:34.785Z,4.40
2018-03-22T07:18:01.312Z,5.82
2018-03-22T07:20:28.433Z,5.03
2018-03-22T07:22:54.866Z,6.45
2018-03-22T07:25:21.318Z,22.35
2018-03-22T07:27:48.472Z,7.07
2018-03-22T07:30:14.842Z,9.57
2018-03-22T07:32:41.256Z,5.30
2018-03-22T07:35:07.663Z,8.20
2018-03-22T07:37:34.168Z,10.25
2018-03-22T07:40:00.609Z,8.95
2018-03-22T07:42:27.741Z,6.05
2018-03-22T07:44:54.173Z,4.78
2018-03-22T07:47:20.579Z,11.15
2018-03-22T07:49:47.018Z,7.50
2018-03-22T07:52:13.405Z,5.97
2018-03-22T07:54:39.832Z,7.82
2018-03-22T07:57:06.932Z,5.68
2018-03-22T07:59:33.396Z,7.30
2018-03-22T08:02:00.537Z,6.37
2018-03-22T08:04:26.915Z,7.43
2018-03-22T08:06:53.326Z,5.03
2018-03-22T08:09:20.423Z,5.72
2018-03-22T08:11:46.854Z,5.25
2018-03-22T08:14:13.269Z,9.52
2018-03-22T08:16:39.717Z,5.50
2018-03-22T08:19:06.166Z,8.27
2018-03-22T08:21:32.584Z,13.50
2018-03-22T08:23:58.983Z,6.82
2018-03-22T08:26:25.386Z,6.10
2018-03-22T08:28:52.558Z,8.40
2018-03-22T08:31:18.953Z,6.20
2018-03-22T08:33:45.334Z,10.20
2018-03-22T08:36:11.797Z,6.05
2018-03-22T08:38:38.946Z,7.25
2018-03-22T08:41:05.344Z,17.85
2018-03-22T08:43:31.757Z,6.35
2018-03-22T08:45:58.156Z,10.70
2018-03-22T08:48:25.341Z,7.47
2018-03-22T08:50:51.738Z,8.27
2018-03-22T08:53:18.937Z,7.20
2018-03-22T08:55:45.304Z,5.75
2018-03-22T08:58:11.785Z,5.85
2018-03-22T09:00:38.187Z,7.93
2018-03-22T09:03:04.582Z,5.10
2018-03-22T09:05:31.111Z,7.40
2018-03-22T09:07:57.537Z,13.30
2018-03-22T09:10:24.817Z,9.57
2018-03-22T09:12:51.218Z,7.32
2018-03-22T09:15:17.744Z,7.37
2018-03-22T09:17:44.165Z,7.60
2018-03-22T09:20:10.581Z,4.32
2018-03-22T09:22:36.989Z,9.68
2018-03-22T09:25:04.246Z,9.73
2018-03-22T09:27:30.672Z,9.63
2018-03-22T09:29:57.867Z,5.70
2018-03-22T09:32:24.347Z,8.98
2018-03-22T09:34:50.799Z,8.48
2018-03-22T09:37:17.134Z,7.03
2018-03-22T09:39:43.568Z,10.60
2018-03-22T09:42:09.974Z,7.55
2018-03-22T09:44:37.124Z,5.97
2018-03-22T09:47:04.293Z,4.57
2018-03-22T09:49:30.666Z,7.03
2018-03-22T09:51:57.285Z,7.95
2018-03-22T09:54:23.638Z,7.90
2018-03-22T09:56:50.184Z,6.30
2018-03-22T09:59:16.552Z,15.00
2018-03-22T10:01:43.015Z,8.00
2018-03-22T10:04:09.402Z,9.18
2018-03-22T10:06:36.528Z,10.90
2018-03-22T10:09:03.030Z,9.18
2018-03-22T10:11:29.419Z,8.63
2018-03-22T10:13:55.857Z,10.20
2018-03-22T10:16:22.260Z,11.68
2018-03-22T10:18:49.441Z,8.75
2018-03-22T10:21:15.835Z,20.42
2018-03-22T10:23:42.205Z,16.98
2018-03-22T10:26:08.615Z,14.60
2018-03-22T10:28:35.789Z,12.18
2018-03-22T10:31:02.188Z,13.50
2018-03-22T10:33:29.461Z,14.73
2018-03-22T10:35:55.946Z,12.18
2018-03-22T10:38:22.316Z,11.60
2018-03-22T10:40:49.437Z,15.73
2018-03-22T10:43:15.862Z,15.10
2018-03-22T10:45:42.246Z,19.45
2018-03-22T10:48:08.689Z,13.82
2018-03-22T10:50:35.067Z,10.25
2018-03-22T10:53:01.510Z,14.07
2018-03-22T10:55:28.681Z,15.60
2018-03-22T10:57:55.111Z,17.17
2018-03-22T11:00:27.481Z,17.00
2018-03-22T11:02:55.769Z,13.48
2018-03-22T11:05:22.199Z,16.77
2018-03-22T11:07:48.593Z,16.37
2018-03-22T11:10:15.754Z,16.25
2018-03-22T11:12:42.863Z,19.98
2018-03-22T11:15:09.291Z,12.07
2018-03-22T11:17:35.672Z,21.23
2018-03-22T11:20:02.104Z,20.17
2018-03-22T11:22:28.547Z,18.73
2018-03-22T11:24:54.982Z,19.45
2018-03-22T11:27:21.491Z,21.95
2018-03-22T11:29:48.658Z,19.50
2018-03-22T11:32:15.078Z,23.00
2018-03-22T11:34:41.437Z,27.62
2018-03-22T11:37:07.835Z,19.05
2018-03-22T11:39:34.968Z,20.98
2018-03-22T11:42:01.438Z,24.37
2018-03-22T11:44:27.879Z,20.02
2018-03-22T11:46:54.384Z,22.15
2018-03-22T11:49:20.779Z,31.37
2018-03-22T11:51:47.183Z,23.15
2018-03-22T11:54:13.598Z,20.33
2018-03-22T11:56:39.988Z,21.23
2018-03-22T11:59:07.154Z,16.55
2018-03-22T12:01:33.626Z,15.60
2018-03-22T12:04:00.180Z,13.07
2018-03-22T12:06:26.618Z,15.13
2018-03-22T12:08:53.038Z,20.45
2018-03-22T12:11:19.463Z,26.42
2018-03-22T12:13:45.946Z,26.02
2018-03-22T12:16:12.394Z,24.37
2018-03-22T12:18:38.774Z,29.77
2018-03-22T12:21:05.174Z,23.73
2018-03-22T12:23:31.570Z,28.42
2018-03-22T12:25:58.756Z,22.85
2018-03-22T12:28:25.153Z,19.65
2018-03-22T12:30:52.300Z,23.42
2018-03-22T12:33:18.753Z,21.55
2018-03-22T12:35:45.249Z,30.55
2018-03-22T12:38:11.672Z,21.25
2018-03-22T12:40:38.027Z,29.02
2018-03-22T12:43:04.430Z,28.75
2018-03-22T12:45:30.844Z,32.78
2018-03-22T12:47:57.376Z,32.45
2018-03-22T12:50:23.747Z,28.05
2018-03-22T12:52:51.047Z,25.52
2018-03-22T12:55:17.446Z,32.17
2018-03-22T12:57:43.921Z,31.05
2018-03-22T13:00:10.323Z,26.52
2018-03-22T13:02:36.768Z,32.38
2018-03-22T13:05:03.162Z,27.85
2018-03-22T13:07:30.326Z,35.35
2018-03-22T13:09:56.681Z,32.05
2018-03-22T13:12:23.041Z,35.50
2018-03-22T13:14:49.487Z,38.88
2018-03-22T13:17:15.929Z,24.70
2018-03-22T13:19:43.086Z,29.70
2018-03-22T13:22:09.526Z,27.67
2018-03-22T13:24:36.060Z,31.00
2018-03-22T13:27:02.530Z,39.40
2018-03-22T13:29:28.994Z,30.65
2018-03-22T13:31:55.605Z,28.73
2018-03-22T13:34:22.869Z,26.98
2018-03-22T13:36:49.272Z,31.05
2018-03-22T13:39:15.650Z,29.92
2018-03-22T13:41:42.827Z,34.00
2018-03-22T13:44:09.447Z,34.10
2018-03-22T13:46:35.874Z,41.55
2018-03-22T13:49:03.086Z,36.05
2018-03-22T13:51:29.437Z,37.80
2018-03-22T13:53:55.887Z,33.38
2018-03-22T13:56:23.039Z,36.70
2018-03-22T13:58:49.464Z,32.40
2018-03-22T14:01:16.611Z,36.03
2018-03-22T14:03:43.806Z,34.25
2018-03-22T14:06:10.198Z,37.30
2018-03-22T14:08:36.658Z,29.58
2018-03-22T14:11:03.046Z,23.20
2018-03-22T14:13:29.492Z,31.92
2018-03-22T14:15:55.895Z,26.95
2018-03-22T14:18:22.289Z,25.02
2018-03-22T14:20:48.665Z,30.70
2018-03-22T14:23:15.068Z,27.60
2018-03-22T14:25:41.495Z,32.08
2018-03-22T14:28:07.973Z,30.45
2018-03-22T14:30:35.118Z,35.85
2018-03-22T14:33:01.557Z,42.30
2018-03-22T14:35:27.993Z,27.92
2018-03-22T14:37:55.206Z,29.92
2018-03-22T14:40:21.625Z,30.40
2018-03-22T14:42:48.034Z,30.40
2018-03-22T14:45:14.445Z,29.37
2018-03-22T14:47:40.910Z,27.30
2018-03-22T14:50:07.302Z,30.77
2018-03-22T14:52:33.747Z,30.42
2018-03-22T14:55:00.184Z,27.08
2018-03-22T14:57:26.601Z,28.35
2018-03-22T14:59:53.060Z,26.27
2018-03-22T15:02:19.487Z,28.92
2018-03-22T15:04:46.047Z,27.52
2018-03-22T15:07:12.607Z,29.05
2018-03-22T15:09:39.071Z,22.52
2018-03-22T15:12:05.465Z,27.30
2018-03-22T15:14:31.980Z,31.42
2018-03-22T15:16:58.346Z,29.98
2018-03-22T15:19:24.847Z,30.40
2018-03-22T15:21:51.399Z,23.83
2018-03-22T15:24:17.835Z,27.42
2018-03-22T15:26:44.337Z,34.22
2018-03-22T15:29:10.798Z,24.33
2018-03-22T15:31:38.106Z,24.05
2018-03-22T15:34:04.558Z,32.15
2018-03-22T15:36:31.027Z,43.75
2018-03-22T15:38:58.230Z,23.67
2018-03-22T15:41:24.946Z,24.02
2018-03-22T15:43:51.610Z,29.52
2018-03-22T15:46:18.048Z,21.60
2018-03-22T15:48:44.748Z,26.62
2018-03-22T15:51:11.185Z,27.37
2018-03-22T15:53:37.645Z,23.10
2018-03-22T15:56:04.117Z,32.97
2018-03-22T15:58:31.329Z,23.05
2018-03-22T16:00:57.759Z,29.45
2018-03-22T16:03:24.158Z,23.58
2018-03-22T16:05:50.628Z,27.70
2018-03-22T16:08:17.116Z,28.25
2018-03-22T16:10:43.749Z,25.58
2018-03-22T16:13:10.250Z,22.05
2018-03-22T16:15:36.682Z,28.33
2018-03-22T16:18:03.126Z,22.65
2018-03-22T16:20:29.546Z,24.87
2018-03-22T16:22:55.948Z,22.95
2018-03-22T16:25:22.375Z,27.73
2018-03-22T16:27:48.806Z,27.85
2018-03-22T16:30:15.258Z,38.90
2018-03-22T16:32:41.691Z,34.20
2018-03-22T16:35:08.111Z,22.85
2018-03-22T16:37:34.546Z,26.33
2018-03-22T16:40:01.036Z,31.55
2018-03-22T16:42:27.541Z,25.67
2018-03-22T16:44:53.951Z,27.55
2018-03-22T16:47:20.417Z,24.15
2018-03-22T16:49:46.857Z,29.77
2018-03-22T16:52:13.299Z,34.05
2018-03-22T16:54:39.819Z,32.60
2018-03-22T16:57:06.263Z,41.75
2018-03-22T16:59:32.760Z,35.53
2018-03-22T17:01:59.160Z,29.73
2018-03-22T17:04:25.635Z,34.67
2018-03-22T17:06:51.991Z,33.15
2018-03-22T17:09:18.422Z,32.53
2018-03-22T17:11:44.841Z,43.95
2018-03-22T17:14:11.234Z,32.13
2018-03-22T17:16:38.386Z,39.38
2018-03-22T17:19:05.544Z,34.17
2018-03-22T17:21:32.777Z,35.22
2018-03-22T17:23:59.150Z,46.15
2018-03-22T17:26:25.606Z,30.80
2018-03-22T17:28:52.073Z,39.40
2018-03-22T17:31:18.521Z,32.47
2018-03-22T17:33:44.919Z,35.60
2018-03-22T17:36:11.422Z,32.90
2018-03-22T17:38:37.863Z,36.20
2018-03-22T17:41:04.310Z,35.30
2018-03-22T17:43:30.732Z,37.05
2018-03-22T17:45:57.272Z,40.47
2018-03-22T17:48:23.873Z,45.53
2018-03-22T17:50:50.428Z,49.08
2018-03-22T17:53:16.930Z,41.83
2018-03-22T17:55:43.359Z,40.25
2018-03-22T17:58:10.643Z,45.22
2018-03-22T18:00:37.092Z,50.33
2018-03-22T18:03:03.645Z,45.20
2018-03-22T18:05:30.195Z,38.10
2018-03-22T18:07:56.614Z,41.58
2018-03-22T18:10:23.091Z,34.42
2018-03-22T18:12:49.622Z,46.17
2018-03-22T18:15:16.119Z,40.97
2018-03-22T18:17:42.574Z,36.15
2018-03-22T18:20:09.076Z,48.42
2018-03-22T18:22:35.522Z,40.80
2018-03-22T18:25:02.028Z,36.30
2018-03-22T18:27:28.525Z,40.08
2018-03-22T18:29:55.002Z,50.12
2018-03-22T18:32:21.482Z,38.78
2018-03-22T18:34:48.017Z,38.92
2018-03-22T18:37:14.523Z,34.22
2018-03-22T18:39:41.003Z,48.03
2018-03-22T18:42:07.431Z,41.45
2018-03-22T18:44:34.034Z,44.75
2018-03-22T18:47:01.278Z,41.15
2018-03-22T18:49:27.756Z,37.25
2018-03-22T18:51:54.253Z,49.95
2018-03-22T18:54:21.406Z,43.58
2018-03-22T18:56:48.613Z,45.53
2018-03-22T18:59:15.215Z,41.97
2018-03-22T19:01:42.592Z,42.00
2018-03-22T19:04:09.054Z,38.17
2018-03-22T19:06:35.520Z,45.72
2018-03-22T19:09:02.801Z,49.70
2018-03-22T19:11:29.231Z,39.05
2018-03-22T19:13:55.665Z,42.95
2018-03-22T19:16:22.104Z,49.92
2018-03-22T19:18:48.565Z,40.15
2018-03-22T19:21:15.030Z,50.12
2018-03-22T19:23:42.195Z,42.03
2018-03-22T19:26:08.622Z,38.20
2018-03-22T19:28:35.101Z,50.17
2018-03-22T19:31:01.548Z,37.85
2018-03-22T19:33:28.897Z,45.55
2018-03-22T19:35:55.339Z,54.88
2018-03-22T19:38:22.512Z,54.58
2018-03-22T19:40:49.023Z,51.60
2018-03-22T19:43:16.219Z,47.25
2018-03-22T19:45:42.672Z,45.83
2018-03-22T19:48:09.104Z,57.05
2018-03-22T19:50:35.564Z,46.78
2018-03-22T19:53:01.962Z,40.08
2018-03-22T19:55:28.611Z,49.95
2018-03-22T19:57:55.029Z,39.97
2018-03-22T20:00:21.825Z,44.17
2018-03-22T20:02:48.287Z,44.45
2018-03-22T20:05:14.715Z,45.80
2018-03-22T20:07:41.167Z,36.55
2018-03-22T20:10:07.598Z,37.00
2018-03-22T20:12:34.072Z,34.10
2018-03-22T20:15:00.516Z,43.35
2018-03-22T20:17:27.027Z,43.47
2018-03-22T20:19:53.495Z,56.33
2018-03-22T20:22:19.972Z,37.78
2018-03-22T20:24:46.419Z,30.08
2018-03-22T20:27:12.977Z,31.77
2018-03-22T20:29:39.509Z,30.10
2018-03-22T20:32:06.019Z,34.97
2018-03-22T20:34:32.573Z,32.58
2018-03-22T20:36:59.081Z,31.45
2018-03-22T20:39:26.749Z,29.77
2018-03-22T20:41:53.939Z,29.58
2018-03-22T20:44:20.477Z,32.22
2018-03-22T20:46:46.962Z,36.40
2018-03-22T20:49:13.399Z,31.85
2018-03-22T20:51:39.913Z,76.10
2018-03-22T20:54:06.532Z,30.37
2018-03-22T20:56:33.085Z,37.03
2018-03-22T20:58:59.678Z,35.05
2018-03-22T21:01:26.090Z,42.62
2018-03-22T21:03:52.561Z,40.10
2018-03-22T21:06:18.991Z,26.80
2018-03-22T21:08:45.447Z,32.03
2018-03-22T21:11:11.963Z,33.25
2018-03-22T21:13:38.460Z,31.17
2018-03-22T21:16:05.732Z,33.85
2018-03-22T21:18:32.250Z,41.58
2018-03-22T21:20:58.730Z,31.08
2018-03-22T21:23:25.142Z,39.35
2018-03-22T21:25:51.668Z,26.92
2018-03-22T21:28:18.065Z,33.88
2018-03-22T21:30:46.466Z,32.70
2018-03-22T21:33:13.021Z,35.03
2018-03-22T21:35:39.621Z,31.65
2018-03-22T21:38:06.278Z,55.03
2018-03-22T21:40:33.459Z,30.12
2018-03-22T21:42:59.944Z,33.15
2018-03-22T21:45:26.445Z,33.90
2018-03-22T21:47:52.862Z,28.02
2018-03-22T21:50:19.340Z,40.92
2018-03-22T21:52:45.912Z,43.40
2018-03-22T21:55:12.426Z,32.78
2018-03-22T21:57:38.909Z,31.17
2018-03-22T22:00:05.422Z,28.20
2018-03-22T22:02:31.887Z,32.53
2018-03-22T22:04:59.108Z,30.60
2018-03-22T22:07:25.549Z,31.40
2018-03-22T22:09:52.034Z,30.73
2018-03-22T22:12:18.439Z,31.10
2018-03-22T22:14:45.626Z,34.03
2018-03-22T22:17:12.106Z,26.77
2018-03-22T22:19:39.425Z,27.80
2018-03-22T22:22:05.916Z,25.90
2018-03-22T22:24:32.338Z,38.95
2018-03-22T22:26:59.546Z,31.25
2018-03-22T22:29:25.985Z,26.00
2018-03-22T22:31:52.464Z,29.30
2018-03-22T22:34:18.850Z,34.20
2018-03-22T22:36:45.251Z,25.05
2018-03-22T22:39:11.791Z,28.85
2018-03-22T22:41:38.260Z,24.52
2018-03-22T22:44:04.718Z,27.65
2018-03-22T22:46:31.861Z,30.92
2018-03-22T22:48:59.046Z,36.08
2018-03-22T22:51:25.429Z,28.33
2018-03-22T22:53:51.889Z,23.60
2018-03-22T22:56:18.377Z,26.48
2018-03-22T22:58:44.828Z,24.87
2018-03-22T23:01:11.276Z,27.85
2018-03-22T23:03:38.439Z,28.98
2018-03-22T23:06:04.840Z,32.40
2018-03-22T23:08:32.013Z,30.77
2018-03-22T23:10:58.502Z,29.85
2018-03-22T23:13:24.939Z,34.05
2018-03-22T23:15:51.346Z,32.00
2018-03-22T23:18:17.835Z,35.05
2018-03-22T23:20:45.085Z,26.92
2018-03-22T23:25:44.889Z,35.95
2018-03-22T23:28:12.118Z,32.95
2018-03-22T23:30:38.727Z,30.65
2018-03-22T23:33:05.369Z,36.30
2018-03-22T23:35:32.556Z,32.40
2018-03-22T23:37:59.093Z,33.65
2018-03-22T23:40:26.334Z,32.85
2018-03-22T23:42:52.844Z,30.65
2018-03-22T23:45:19.272Z,29.85
2018-03-22T23:47:45.746Z,33.58
2018-03-22T23:50:12.931Z,31.77
2018-03-22T23:52:39.361Z,37.83
2018-03-22T23:55:06.527Z,28.62
2018-03-22T23:57:32.931Z,33.40
2018-03-22T23:59:59.314Z,24.55
