createdAt,value
2023-01-10T00:00:35.163Z,4.60
2023-01-10T00:03:05.697Z,4.50
2023-01-10T00:05:32.849Z,4.50
2023-01-10T00:08:02.391Z,4.20
2023-01-10T00:10:29.739Z,4.20
2023-01-10T00:13:15.584Z,4.30
2023-01-10T00:15:42.916Z,4.30
2023-01-10T00:18:10.144Z,4.40
2023-01-10T00:20:37.507Z,4.40
2023-01-10T00:23:04.907Z,4.50
2023-01-10T00:25:34.474Z,4.50
2023-01-10T00:28:07.874Z,4.50
2023-01-10T00:30:35.367Z,4.40
2023-01-10T00:33:04.025Z,4.50
2023-01-10T00:35:31.225Z,4.50
2023-01-10T00:38:07.771Z,4.50
2023-01-10T00:40:35.221Z,4.40
2023-01-10T00:43:20.907Z,4.40
2023-01-10T00:45:48.246Z,4.50
2023-01-10T00:48:15.477Z,4.40
2023-01-10T00:50:42.785Z,4.40
2023-01-10T00:53:10.053Z,4.40
2023-01-10T00:55:37.257Z,4.40
2023-01-10T00:58:04.778Z,4.40
2023-01-10T01:00:32.021Z,4.50
2023-01-10T01:02:59.869Z,4.40
2023-01-10T01:05:27.444Z,4.50
2023-01-10T01:07:54.633Z,4.60
2023-01-10T01:10:27.924Z,4.60
2023-01-10T01:12:58.260Z,4.50
2023-01-10T01:15:25.844Z,4.50
2023-01-10T01:17:53.410Z,4.40
2023-01-10T01:20:22.005Z,4.40
2023-01-10T01:22:49.219Z,4.40
2023-01-10T01:25:16.597Z,4.40
2023-01-10T01:27:43.853Z,4.40
2023-01-10T01:30:11.687Z,4.40
2023-01-10T01:32:38.834Z,4.40
2023-01-10T01:35:06.848Z,4.30
2023-01-10T01:37:34.058Z,4.40
2023-01-10T01:40:01.204Z,4.50
2023-01-10T01:42:33.208Z,4.40
2023-01-10T01:45:24.256Z,4.40
2023-01-10T01:47:58.671Z,4.40
2023-01-10T01:50:41.736Z,4.30
2023-01-10T01:53:30.076Z,4.40
2023-01-10T01:56:00.118Z,4.40
2023-01-10T01:58:40.037Z,4.30
2023-01-10T02:01:07.424Z,4.30
2023-01-10T02:03:34.643Z,4.40
2023-01-10T02:06:01.927Z,4.40
2023-01-10T02:08:29.075Z,4.40
2023-01-10T02:11:11.714Z,4.40
2023-01-10T02:13:41.422Z,4.50
2023-01-10T02:16:09.567Z,4.50
2023-01-10T02:18:37.496Z,4.40
2023-01-10T02:21:46.143Z,4.30
2023-01-10T02:24:31.135Z,4.50
2023-01-10T02:27:11.603Z,4.50
2023-01-10T02:29:46.229Z,4.40
2023-01-10T02:32:43.713Z,4.40
2023-01-10T02:35:24.673Z,4.50
2023-01-10T02:37:57.947Z,4.30
2023-01-10T02:40:40.313Z,4.30
2023-01-10T02:43:29.532Z,4.40
2023-01-10T02:46:09.441Z,4.40
2023-01-10T02:48:36.610Z,4.40
2023-01-10T02:51:19.310Z,4.50
2023-01-10T02:53:55.829Z,4.40
2023-01-10T02:56:35.032Z,4.50
2023-01-10T02:59:37.116Z,4.40
2023-01-10T03:02:36.363Z,4.40
2023-01-10T03:05:27.855Z,4.30
2023-01-10T03:08:13.449Z,4.30
2023-01-10T03:10:48.223Z,4.10
2023-01-10T03:13:39.791Z,4.20
2023-01-10T03:16:08.746Z,4.30
2023-01-10T03:18:46.282Z,4.30
2023-01-10T03:21:13.636Z,4.40
2023-01-10T03:23:40.749Z,4.30
2023-01-10T03:26:08.401Z,4.20
2023-01-10T03:28:46.141Z,4.10
2023-01-10T03:31:16.688Z,4.10
2023-01-10T03:33:43.885Z,4.20
2023-01-10T03:36:23.270Z,4.20
2023-01-10T03:38:53.201Z,4.10
2023-01-10T03:41:36.568Z,4.10
2023-01-10T03:44:34.626Z,4.20
2023-01-10T03:47:21.652Z,4.20
2023-01-10T03:49:51.130Z,4.20
2023-01-10T03:52:18.329Z,4.20
2023-01-10T03:54:45.557Z,4.30
2023-01-10T03:57:17.850Z,4.20
2023-01-10T03:59:45.371Z,4.20
2023-01-10T04:02:12.727Z,4.20
2023-01-10T04:04:40.142Z,4.20
2023-01-10T04:07:07.431Z,4.20
2023-01-10T04:09:34.427Z,4.30
2023-01-10T04:12:01.742Z,4.20
2023-01-10T04:14:29.060Z,4.20
2023-01-10T04:16:56.352Z,4.30
2023-01-10T04:19:23.500Z,4.30
2023-01-10T04:21:50.636Z,4.20
2023-01-10T04:24:17.955Z,4.20
2023-01-10T04:26:45.163Z,4.20
2023-01-10T04:29:12.282Z,4.20
2023-01-10T04:31:40.261Z,4.10
2023-01-10T04:34:10.605Z,4.20
2023-01-10T04:36:37.745Z,4.20
2023-01-10T04:39:05.284Z,4.20
2023-01-10T04:41:32.442Z,4.10
2023-01-10T04:43:59.700Z,4.10
2023-01-10T04:46:26.927Z,4.20
2023-01-10T04:48:54.088Z,4.10
2023-01-10T04:51:21.483Z,4.10
2023-01-10T04:53:48.636Z,4.10
2023-01-10T04:56:18.661Z,4.20
2023-01-10T04:58:46.068Z,4.00
2023-01-10T05:01:15.824Z,4.00
2023-01-10T05:03:43.066Z,3.90
2023-01-10T05:06:10.192Z,4.00
2023-01-10T05:08:37.489Z,4.00
2023-01-10T05:11:04.656Z,4.00
2023-01-10T05:13:31.785Z,3.90
2023-01-10T05:15:58.936Z,4.00
2023-01-10T05:18:27.061Z,4.00
2023-01-10T05:20:54.539Z,4.00
2023-01-10T05:23:21.951Z,4.00
2023-01-10T05:25:49.063Z,4.00
2023-01-10T05:28:16.236Z,4.00
2023-01-10T05:30:43.554Z,4.00
2023-01-10T05:33:10.583Z,3.90
2023-01-10T05:35:38.057Z,3.90
2023-01-10T05:38:05.311Z,4.00
2023-01-10T05:40:32.553Z,4.00
2023-01-10T05:42:59.878Z,4.00
2023-01-10T05:45:27.139Z,4.10
2023-01-10T05:47:54.296Z,4.10
2023-01-10T05:50:21.354Z,4.20
2023-01-10T05:52:48.478Z,4.20
2023-01-10T05:55:15.587Z,4.10
2023-01-10T05:57:42.674Z,4.10
2023-01-10T06:00:10.684Z,4.20
2023-01-10T06:02:37.812Z,4.30
2023-01-10T06:05:05.369Z,4.40
2023-01-10T06:07:32.354Z,4.30
2023-01-10T06:09:59.515Z,4.30
2023-01-10T06:12:26.739Z,4.30
2023-01-10T06:14:53.763Z,4.30
2023-01-10T06:17:20.896Z,4.30
2023-01-10T06:19:48.114Z,4.20
2023-01-10T06:22:15.134Z,4.20
2023-01-10T06:24:42.648Z,4.20
2023-01-10T06:27:10.994Z,4.20
2023-01-10T06:29:37.946Z,4.30
2023-01-10T06:32:05.159Z,4.30
2023-01-10T06:34:32.406Z,4.10
2023-01-10T06:36:59.611Z,4.20
2023-01-10T06:39:26.639Z,4.20
2023-01-10T06:41:53.911Z,4.20
2023-01-10T06:44:20.949Z,4.20
2023-01-10T06:46:48.017Z,4.20
2023-01-10T06:49:14.985Z,4.20
2023-01-10T06:51:42.308Z,4.10
2023-01-10T06:54:09.271Z,4.20
2023-01-10T06:56:36.340Z,4.30
2023-01-10T06:59:03.543Z,4.20
2023-01-10T07:01:31.083Z,4.20
2023-01-10T07:03:58.510Z,4.30
2023-01-10T07:06:26.141Z,4.20
2023-01-10T07:08:55.123Z,4.20
2023-01-10T07:11:22.354Z,4.10
2023-01-10T07:13:49.312Z,4.10
2023-01-10T07:16:16.504Z,4.20
2023-01-10T07:18:43.752Z,4.20
2023-01-10T07:21:11.200Z,4.20
2023-01-10T07:23:38.966Z,4.10
2023-01-10T07:26:07.803Z,4.10
2023-01-10T07:28:35.267Z,4.20
2023-01-10T07:31:03.385Z,4.10
2023-01-10T07:33:31.577Z,4.20
2023-01-10T07:36:00.020Z,4.30
2023-01-10T07:38:27.204Z,4.30
2023-01-10T07:40:54.410Z,4.30
2023-01-10T07:43:21.615Z,4.30
2023-01-10T07:45:48.830Z,4.30
2023-01-10T07:48:16.277Z,4.30
2023-01-10T07:50:43.589Z,4.30
2023-01-10T07:53:10.930Z,4.20
2023-01-10T07:55:40.043Z,4.20
2023-01-10T07:58:08.272Z,4.30
2023-01-10T08:00:35.567Z,4.30
2023-01-10T08:03:02.908Z,4.30
2023-01-10T08:05:30.656Z,4.20
2023-01-10T08:08:00.476Z,4.30
2023-01-10T08:10:27.894Z,4.30
2023-01-10T08:12:55.596Z,4.40
2023-01-10T08:15:23.803Z,4.40
2023-01-10T08:17:51.081Z,4.40
2023-01-10T08:20:18.415Z,4.40
2023-01-10T08:22:45.931Z,4.40
2023-01-10T08:25:13.145Z,4.30
2023-01-10T08:27:40.495Z,4.40
2023-01-10T08:30:08.275Z,4.30
2023-01-10T08:32:35.707Z,4.40
2023-01-10T08:35:03.040Z,4.40
2023-01-10T08:37:30.307Z,4.40
2023-01-10T08:39:57.529Z,4.50
2023-01-10T08:42:24.550Z,4.50
2023-01-10T08:44:51.552Z,4.50
2023-01-10T08:47:18.634Z,4.60
2023-01-10T08:49:47.189Z,4.60
2023-01-10T08:52:14.375Z,4.60
2023-01-10T08:54:41.348Z,4.70
2023-01-10T08:57:08.642Z,4.70
2023-01-10T08:59:35.584Z,4.70
2023-01-10T09:02:04.775Z,4.90
2023-01-10T09:04:33.043Z,4.90
2023-01-10T09:07:00.409Z,4.80
2023-01-10T09:09:27.668Z,4.90
2023-01-10T09:11:54.842Z,5.00
2023-01-10T09:14:22.332Z,4.90
2023-01-10T09:16:51.859Z,5.00
2023-01-10T09:19:19.398Z,4.90
2023-01-10T09:21:46.353Z,5.10
2023-01-10T09:24:13.790Z,4.90
2023-01-10T09:26:41.531Z,4.90
2023-01-10T09:29:08.801Z,4.90
2023-01-10T09:31:36.063Z,5.00
2023-01-10T09:34:03.042Z,5.00
2023-01-10T09:36:30.287Z,5.00
2023-01-10T09:38:57.296Z,4.90
2023-01-10T09:41:24.479Z,5.00
2023-01-10T09:44:16.434Z,5.00
2023-01-10T09:47:14.261Z,4.90
2023-01-10T09:49:51.228Z,5.00
2023-01-10T09:52:35.176Z,5.00
2023-01-10T09:55:16.738Z,4.90
2023-01-10T09:57:43.671Z,4.90
2023-01-10T10:00:22.977Z,5.00
2023-01-10T10:02:53.612Z,5.00
2023-01-10T10:05:27.348Z,5.10
2023-01-10T10:07:59.512Z,5.10
2023-01-10T10:10:35.242Z,5.10
2023-01-10T10:13:11.625Z,4.90
2023-01-10T10:15:49.852Z,5.00
2023-01-10T10:18:39.625Z,4.90
2023-01-10T10:21:26.848Z,4.90
2023-01-10T10:23:58.214Z,4.90
2023-01-10T10:26:32.814Z,4.90
2023-01-10T10:29:18.642Z,5.00
2023-01-10T10:32:04.311Z,5.00
2023-01-10T10:34:54.101Z,5.00
2023-01-10T10:37:25.920Z,4.90
2023-01-10T10:39:55.976Z,4.90
2023-01-10T10:42:22.959Z,5.00
2023-01-10T10:44:55.117Z,5.00
2023-01-10T10:47:23.966Z,5.10
2023-01-10T10:50:07.435Z,4.90
2023-01-10T10:52:35.505Z,4.90
2023-01-10T10:55:04.055Z,4.90
2023-01-10T10:57:32.264Z,5.00
2023-01-10T10:59:59.449Z,5.00
2023-01-10T11:02:33.950Z,5.10
2023-01-10T11:05:05.516Z,5.00
2023-01-10T11:07:37.025Z,5.10
2023-01-10T11:10:15.442Z,5.10
2023-01-10T11:12:45.353Z,5.00
2023-01-10T11:15:12.372Z,5.20
2023-01-10T11:17:41.563Z,5.10
2023-01-10T11:20:16.629Z,5.00
2023-01-10T11:22:51.771Z,5.20
2023-01-10T11:25:21.197Z,5.20
2023-01-10T11:27:50.554Z,5.30
2023-01-10T11:30:28.278Z,5.40
2023-01-10T11:33:01.120Z,5.40
2023-01-10T11:35:37.159Z,5.40
2023-01-10T11:38:19.931Z,5.40
2023-01-10T11:41:22.176Z,5.40
2023-01-10T11:43:49.294Z,5.50
2023-01-10T11:46:23.142Z,5.30
2023-01-10T11:49:05.512Z,5.30
2023-01-10T11:51:50.593Z,5.30
2023-01-10T11:54:26.069Z,5.40
2023-01-10T11:57:16.383Z,5.40
2023-01-10T12:00:03.036Z,5.30
2023-01-10T12:02:31.605Z,5.40
2023-01-10T12:04:59.950Z,5.40
2023-01-10T12:07:27.276Z,5.40
2023-01-10T12:10:01.753Z,5.40
2023-01-10T12:12:39.113Z,5.40
2023-01-10T12:15:37.303Z,5.40
2023-01-10T12:18:05.197Z,5.20
2023-01-10T12:20:34.129Z,5.10
2023-01-10T12:23:14.260Z,5.20
2023-01-10T12:25:42.323Z,5.20
2023-01-10T12:28:21.089Z,5.20
2023-01-10T12:30:51.300Z,5.20
2023-01-10T12:33:26.811Z,5.20
2023-01-10T12:36:15.849Z,5.20
2023-01-10T12:39:09.989Z,5.30
2023-01-10T12:42:18.775Z,5.30
2023-01-10T12:44:48.134Z,5.40
2023-01-10T12:47:18.913Z,5.40
2023-01-10T12:49:53.626Z,5.40
2023-01-10T12:52:46.135Z,5.40
2023-01-10T12:55:20.304Z,5.40
2023-01-10T12:57:54.343Z,5.50
2023-01-10T13:00:40.495Z,5.50
2023-01-10T13:03:22.158Z,5.50
2023-01-10T13:05:50.082Z,5.50
2023-01-10T13:08:19.184Z,5.40
2023-01-10T13:10:48.004Z,5.40
2023-01-10T13:13:23.129Z,5.30
2023-01-10T13:16:03.024Z,5.30
2023-01-10T13:18:31.341Z,5.30
2023-01-10T13:21:13.767Z,5.40
2023-01-10T13:23:49.775Z,5.40
2023-01-10T13:26:17.265Z,5.30
2023-01-10T13:29:00.597Z,5.30
2023-01-10T13:31:32.705Z,5.30
2023-01-10T13:34:08.454Z,5.30
2023-01-10T13:36:40.490Z,5.30
2023-01-10T13:39:19.790Z,5.20
2023-01-10T13:42:17.741Z,5.20
2023-01-10T13:45:10.535Z,5.30
2023-01-10T13:47:40.900Z,5.20
2023-01-10T13:50:29.108Z,5.10
2023-01-10T13:53:19.194Z,5.10
2023-01-10T13:55:55.761Z,5.10
2023-01-10T13:58:46.379Z,5.00
2023-01-10T14:01:45.418Z,5.00
2023-01-10T14:04:54.449Z,5.10
2023-01-10T14:07:29.004Z,5.10
2023-01-10T14:10:03.749Z,5.20
2023-01-10T14:12:40.552Z,5.10
2023-01-10T14:15:30.225Z,5.10
2023-01-10T14:17:59.371Z,5.00
2023-01-10T14:20:26.681Z,4.80
2023-01-10T14:23:19.952Z,4.70
2023-01-10T14:25:47.380Z,4.80
2023-01-10T14:28:26.938Z,4.70
2023-01-10T14:31:07.815Z,4.70
2023-01-10T14:33:36.044Z,4.70
2023-01-10T14:36:08.082Z,4.60
2023-01-10T14:38:36.059Z,4.70
2023-01-10T14:41:04.433Z,4.60
2023-01-10T14:43:43.662Z,4.70
2023-01-10T14:46:20.247Z,4.70
2023-01-10T14:48:51.222Z,4.70
2023-01-10T14:51:22.954Z,4.70
2023-01-10T14:54:01.740Z,4.70
2023-01-10T14:56:31.685Z,4.70
2023-01-10T14:58:59.083Z,4.70
2023-01-10T15:01:28.430Z,4.70
2023-01-10T15:03:57.280Z,4.70
2023-01-10T15:06:26.000Z,4.70
2023-01-10T15:09:00.676Z,4.60
2023-01-10T15:11:28.681Z,4.50
2023-01-10T15:14:00.716Z,4.50
2023-01-10T15:16:28.845Z,4.50
2023-01-10T15:18:57.029Z,4.50
2023-01-10T15:21:25.802Z,4.40
2023-01-10T15:23:53.259Z,4.40
2023-01-10T15:26:30.548Z,4.40
2023-01-10T15:29:12.977Z,4.40
2023-01-10T15:31:40.586Z,4.40
2023-01-10T15:34:11.862Z,4.40
2023-01-10T15:36:52.111Z,4.40
2023-01-10T15:39:21.558Z,4.40
2023-01-10T15:41:49.791Z,4.30
2023-01-10T15:44:37.259Z,4.30
2023-01-10T15:47:05.022Z,4.30
2023-01-10T15:49:32.328Z,4.30
2023-01-10T15:51:59.949Z,4.40
2023-01-10T15:54:31.284Z,4.30
2023-01-10T15:57:06.932Z,4.30
2023-01-10T15:59:41.659Z,4.40
2023-01-10T16:02:22.582Z,4.30
2023-01-10T16:04:55.204Z,4.40
2023-01-10T16:07:33.715Z,4.40
2023-01-10T16:10:13.541Z,4.30
2023-01-10T16:12:59.830Z,4.40
2023-01-10T16:15:31.627Z,4.40
2023-01-10T16:17:59.188Z,4.40
2023-01-10T16:20:37.052Z,4.40
2023-01-10T16:23:05.462Z,4.30
2023-01-10T16:25:34.592Z,4.40
2023-01-10T16:28:01.958Z,4.40
2023-01-10T16:30:35.623Z,4.30
2023-01-10T16:33:09.841Z,4.30
2023-01-10T16:35:37.070Z,4.40
2023-01-10T16:38:04.542Z,4.30
2023-01-10T16:40:37.802Z,4.30
2023-01-10T16:43:21.890Z,4.30
2023-01-10T16:45:52.035Z,4.40
2023-01-10T16:48:20.246Z,4.30
2023-01-10T16:50:48.278Z,4.30
2023-01-10T16:53:18.257Z,4.30
2023-01-10T16:55:50.571Z,4.30
2023-01-10T16:58:18.789Z,4.30
2023-01-10T17:00:47.781Z,4.30
2023-01-10T17:03:21.147Z,4.30
2023-01-10T17:05:48.564Z,4.30
2023-01-10T17:08:23.697Z,4.40
2023-01-10T17:10:56.741Z,4.40
2023-01-10T17:13:26.467Z,4.20
2023-01-10T17:15:53.775Z,4.30
2023-01-10T17:18:21.149Z,4.30
2023-01-10T17:20:49.243Z,4.20
2023-01-10T17:23:16.587Z,4.20
2023-01-10T17:25:45.066Z,4.20
2023-01-10T17:28:12.461Z,4.20
2023-01-10T17:30:40.873Z,4.20
2023-01-10T17:33:11.231Z,4.10
2023-01-10T17:35:41.840Z,4.10
2023-01-10T17:38:13.869Z,4.10
2023-01-10T17:40:47.953Z,4.20
2023-01-10T17:43:15.695Z,4.10
2023-01-10T17:45:44.145Z,4.00
2023-01-10T17:48:13.303Z,4.00
2023-01-10T17:50:40.484Z,3.90
2023-01-10T17:53:07.869Z,3.90
2023-01-10T17:55:35.234Z,3.80
2023-01-10T17:58:05.647Z,3.70
2023-01-10T18:00:32.913Z,3.60
2023-01-10T18:03:00.305Z,3.60
2023-01-10T18:05:27.740Z,3.70
2023-01-10T18:07:55.154Z,3.60
2023-01-10T18:10:22.571Z,3.60
2023-01-10T18:12:49.817Z,3.70
2023-01-10T18:15:17.074Z,3.60
2023-01-10T18:17:45.961Z,3.60
2023-01-10T18:20:13.353Z,3.70
2023-01-10T18:22:59.343Z,3.60
2023-01-10T18:25:26.691Z,3.60
2023-01-10T18:27:55.541Z,3.60
2023-01-10T18:30:23.482Z,3.60
2023-01-10T18:32:52.033Z,3.50
2023-01-10T18:35:19.669Z,3.60
2023-01-10T18:37:47.261Z,3.50
2023-01-10T18:40:14.934Z,3.50
2023-01-10T18:42:42.228Z,3.60
2023-01-10T18:45:10.066Z,3.50
2023-01-10T18:47:37.363Z,3.50
2023-01-10T18:50:05.467Z,3.50
2023-01-10T18:52:32.802Z,3.40
2023-01-10T18:55:02.285Z,3.30
2023-01-10T18:57:33.306Z,3.20
2023-01-10T19:00:01.034Z,3.20
2023-01-10T19:02:28.347Z,3.10
2023-01-10T19:04:55.752Z,3.10
2023-01-10T19:07:23.034Z,3.20
2023-01-10T19:09:50.432Z,3.10
2023-01-10T19:12:17.893Z,3.10
2023-01-10T19:14:45.574Z,3.00
2023-01-10T19:17:13.235Z,2.90
2023-01-10T19:19:40.604Z,2.90
2023-01-10T19:22:08.015Z,2.90
2023-01-10T19:24:38.101Z,2.90
2023-01-10T19:27:05.398Z,2.80
2023-01-10T19:29:32.820Z,2.70
2023-01-10T19:32:00.958Z,2.70
2023-01-10T19:34:28.344Z,2.70
2023-01-10T19:36:55.695Z,2.60
2023-01-10T19:39:23.090Z,2.50
2023-01-10T19:41:50.325Z,2.40
2023-01-10T19:44:17.809Z,2.30
2023-01-10T19:46:47.547Z,2.30
2023-01-10T19:49:18.000Z,2.30
2023-01-10T19:51:47.800Z,2.40
2023-01-10T19:54:15.199Z,2.50
2023-01-10T19:56:42.663Z,2.30
2023-01-10T19:59:10.490Z,2.30
2023-01-10T20:01:37.997Z,2.30
2023-01-10T20:04:06.940Z,2.40
2023-01-10T20:06:37.570Z,2.40
2023-01-10T20:09:05.512Z,2.50
2023-01-10T20:11:42.354Z,2.50
2023-01-10T20:14:15.898Z,2.50
2023-01-10T20:16:43.377Z,2.50
2023-01-10T20:19:12.466Z,2.50
2023-01-10T20:21:40.753Z,2.50
2023-01-10T20:24:18.855Z,2.40
2023-01-10T20:26:47.518Z,2.60
2023-01-10T20:29:15.364Z,2.50
2023-01-10T20:31:50.178Z,2.50
2023-01-10T20:34:17.945Z,2.50
2023-01-10T20:36:45.464Z,2.50
2023-01-10T20:39:13.467Z,2.20
2023-01-10T20:41:40.925Z,2.10
2023-01-10T20:44:08.269Z,2.20
2023-01-10T20:46:37.038Z,2.20
2023-01-10T20:49:04.401Z,2.20
2023-01-10T20:51:34.145Z,2.10
2023-01-10T20:54:01.436Z,2.00
2023-01-10T20:56:29.727Z,1.90
2023-01-10T20:58:57.213Z,1.70
2023-01-10T21:01:34.097Z,1.70
2023-01-10T21:04:01.896Z,1.60
2023-01-10T21:06:29.214Z,1.60
2023-01-10T21:08:56.533Z,1.70
2023-01-10T21:11:23.956Z,1.70
2023-01-10T21:13:51.303Z,1.50
2023-01-10T21:16:20.414Z,1.50
2023-01-10T21:18:47.827Z,1.40
2023-01-10T21:21:16.658Z,1.30
2023-01-10T21:23:44.069Z,1.30
2023-01-10T21:26:13.141Z,1.40
2023-01-10T21:28:46.935Z,1.30
2023-01-10T21:31:15.957Z,1.20
2023-01-10T21:33:43.315Z,1.20
2023-01-10T21:36:11.223Z,1.20
2023-01-10T21:38:40.789Z,1.10
2023-01-10T21:41:37.506Z,1.10
2023-01-10T21:44:05.460Z,1.10
2023-01-10T21:46:32.943Z,1.10
2023-01-10T21:49:01.933Z,0.90
2023-01-10T21:51:29.349Z,0.90
2023-01-10T21:53:56.722Z,1.00
2023-01-10T21:56:24.269Z,0.80
2023-01-10T21:58:52.572Z,0.90
2023-01-10T22:01:20.433Z,1.00
2023-01-10T22:03:47.794Z,0.90
2023-01-10T22:06:15.430Z,1.00
2023-01-10T22:08:42.774Z,0.80
2023-01-10T22:11:11.179Z,0.70
2023-01-10T22:13:38.837Z,0.70
2023-01-10T22:16:07.306Z,0.60
2023-01-10T22:18:35.053Z,0.70
2023-01-10T22:21:02.480Z,0.70
2023-01-10T22:23:30.647Z,0.90
2023-01-10T22:26:05.226Z,0.80
2023-01-10T22:28:32.698Z,0.70
2023-01-10T22:31:00.035Z,0.60
2023-01-10T22:33:32.139Z,0.30
2023-01-10T22:36:13.940Z,0.40
2023-01-10T22:38:42.272Z,0.50
2023-01-10T22:41:17.028Z,0.50
2023-01-10T22:43:44.662Z,0.60
2023-01-10T22:46:16.287Z,0.50
2023-01-10T22:48:44.083Z,0.40
2023-01-10T22:51:11.997Z,0.50
2023-01-10T22:53:39.511Z,0.60
2023-01-10T22:56:09.863Z,0.60
2023-01-10T22:58:37.881Z,0.50
2023-01-10T23:01:06.028Z,0.50
2023-01-10T23:03:33.766Z,0.40
2023-01-10T23:06:01.256Z,0.40
2023-01-10T23:08:28.660Z,0.40
2023-01-10T23:10:55.883Z,0.20
2023-01-10T23:13:23.488Z,0.00
2023-01-10T23:15:57.727Z,0.00
2023-01-10T23:18:26.052Z,0.00
2023-01-10T23:20:53.434Z,0.00
2023-01-10T23:23:20.822Z,0.10
2023-01-10T23:26:02.099Z,0.10
2023-01-10T23:28:39.165Z,0.10
2023-01-10T23:31:07.034Z,0.10
2023-01-10T23:33:34.361Z,0.20
2023-01-10T23:36:01.717Z,0.10
2023-01-10T23:38:29.086Z,0.10
2023-01-10T23:40:56.499Z,0.10
2023-01-10T23:43:23.874Z,0.00
2023-01-10T23:45:51.337Z,0.00
2023-01-10T23:48:19.097Z,-0.10
2023-01-10T23:50:50.148Z,-0.10
2023-01-10T23:53:18.235Z,-0.10
2023-01-10T23:55:45.797Z,-0.10
2023-01-10T23:58:13.101Z,-0.20
