createdAt,value
2017-10-10T00:00:45.870Z,8.60
2017-10-10T00:01:45.909Z,8.60
2017-10-10T00:02:46.021Z,8.58
2017-10-10T00:03:46.002Z,8.57
2017-10-10T00:04:46.046Z,8.55
2017-10-10T00:05:46.093Z,8.54
2017-10-10T00:06:46.142Z,8.47
2017-10-10T00:07:46.247Z,8.57
2017-10-10T00:08:46.233Z,8.57
2017-10-10T00:09:46.277Z,8.58
2017-10-10T00:10:46.321Z,8.63
2017-10-10T00:11:46.367Z,8.63
2017-10-10T00:12:46.475Z,8.65
2017-10-10T00:13:46.458Z,8.63
2017-10-10T00:14:46.505Z,8.63
2017-10-10T00:15:46.552Z,8.54
2017-10-10T00:16:46.595Z,8.57
2017-10-10T00:17:46.706Z,8.55
2017-10-10T00:18:46.690Z,8.58
2017-10-10T00:19:46.736Z,8.68
2017-10-10T00:20:46.780Z,8.63
2017-10-10T00:21:46.841Z,8.65
2017-10-10T00:22:46.931Z,8.65
2017-10-10T00:23:46.917Z,8.65
2017-10-10T00:24:46.961Z,8.63
2017-10-10T00:25:47.011Z,8.60
2017-10-10T00:26:47.054Z,8.60
2017-10-10T00:27:47.167Z,8.55
2017-10-10T00:28:47.146Z,8.54
2017-10-10T00:29:47.192Z,8.57
2017-10-10T00:30:47.236Z,8.58
2017-10-10T00:31:47.288Z,8.48
2017-10-10T00:32:47.395Z,8.44
2017-10-10T00:33:47.373Z,8.44
2017-10-10T00:34:47.419Z,8.45
2017-10-10T00:35:47.467Z,8.45
2017-10-10T00:36:47.511Z,8.45
2017-10-10T00:37:47.621Z,8.47
2017-10-10T00:38:47.601Z,8.53
2017-10-10T00:39:47.648Z,8.44
2017-10-10T00:40:47.695Z,8.39
2017-10-10T00:41:47.747Z,8.42
2017-10-10T00:42:47.849Z,8.28
2017-10-10T00:43:47.832Z,8.36
2017-10-10T00:44:47.879Z,8.35
2017-10-10T00:45:47.928Z,8.33
2017-10-10T00:46:47.967Z,8.33
2017-10-10T00:47:48.095Z,8.32
2017-10-10T00:48:48.058Z,8.32
2017-10-10T00:49:48.105Z,8.32
2017-10-10T00:50:48.151Z,8.32
2017-10-10T00:51:48.195Z,8.26
2017-10-10T00:52:48.316Z,8.33
2017-10-10T00:53:48.286Z,8.28
2017-10-10T00:54:48.333Z,8.21
2017-10-10T00:55:48.379Z,8.22
2017-10-10T00:56:48.424Z,8.21
2017-10-10T00:57:48.549Z,8.32
2017-10-10T00:58:48.514Z,8.22
2017-10-10T00:59:48.561Z,8.14
2017-10-10T01:00:48.616Z,8.14
2017-10-10T01:01:48.654Z,8.20
2017-10-10T01:02:48.772Z,8.15
2017-10-10T01:03:48.742Z,8.15
2017-10-10T01:04:48.786Z,8.11
2017-10-10T01:05:48.835Z,8.11
2017-10-10T01:06:48.879Z,8.28
2017-10-10T01:07:49.023Z,8.17
2017-10-10T01:08:49.036Z,8.26
2017-10-10T01:09:49.017Z,8.11
2017-10-10T01:10:49.061Z,8.14
2017-10-10T01:11:49.109Z,8.08
2017-10-10T01:12:49.151Z,8.02
2017-10-10T01:13:49.259Z,8.03
2017-10-10T01:14:49.242Z,8.14
2017-10-10T01:15:49.289Z,7.99
2017-10-10T01:16:49.343Z,7.97
2017-10-10T01:17:49.379Z,7.96
2017-10-10T01:18:49.487Z,7.97
2017-10-10T01:19:49.475Z,7.97
2017-10-10T01:20:49.520Z,8.00
2017-10-10T01:21:49.561Z,8.00
2017-10-10T01:22:49.605Z,7.94
2017-10-10T01:23:49.713Z,7.93
2017-10-10T01:24:49.696Z,8.04
2017-10-10T01:25:49.743Z,7.94
2017-10-10T01:26:49.786Z,8.08
2017-10-10T01:27:49.835Z,8.07
2017-10-10T01:28:49.944Z,7.94
2017-10-10T01:29:49.924Z,8.00
2017-10-10T01:30:49.971Z,7.96
2017-10-10T01:31:50.903Z,8.00
2017-10-10T01:32:50.059Z,7.93
2017-10-10T01:33:50.167Z,7.89
2017-10-10T01:34:50.162Z,7.97
2017-10-10T01:35:50.199Z,7.96
2017-10-10T01:36:50.246Z,7.96
2017-10-10T01:37:50.287Z,7.90
2017-10-10T01:38:50.395Z,7.90
2017-10-10T01:39:50.441Z,7.90
2017-10-10T01:40:50.425Z,7.97
2017-10-10T01:41:50.469Z,7.90
2017-10-10T01:42:50.519Z,7.92
2017-10-10T01:43:50.559Z,7.90
2017-10-10T01:44:50.672Z,7.96
2017-10-10T01:45:50.650Z,7.94
2017-10-10T01:46:50.697Z,7.93
2017-10-10T01:47:50.740Z,7.92
2017-10-10T01:48:50.794Z,7.84
2017-10-10T01:49:50.894Z,7.89
2017-10-10T01:50:50.880Z,7.92
2017-10-10T01:51:50.925Z,7.84
2017-10-10T01:52:50.966Z,7.84
2017-10-10T01:53:51.012Z,7.78
2017-10-10T01:54:51.134Z,7.81
2017-10-10T01:55:51.103Z,7.75
2017-10-10T01:56:51.147Z,7.74
2017-10-10T01:57:51.194Z,7.71
2017-10-10T01:58:51.238Z,7.71
2017-10-10T01:59:51.367Z,7.71
2017-10-10T02:00:51.329Z,7.62
2017-10-10T02:01:51.375Z,7.58
2017-10-10T02:02:51.428Z,7.58
2017-10-10T02:03:51.472Z,7.60
2017-10-10T02:04:51.584Z,7.58
2017-10-10T02:05:51.558Z,7.56
2017-10-10T02:06:51.601Z,7.45
2017-10-10T02:07:51.647Z,7.53
2017-10-10T02:08:51.692Z,7.47
2017-10-10T02:09:51.801Z,7.47
2017-10-10T02:10:51.846Z,7.53
2017-10-10T02:11:51.826Z,7.53
2017-10-10T02:12:51.875Z,7.44
2017-10-10T02:13:51.917Z,7.56
2017-10-10T02:14:51.964Z,7.63
2017-10-10T02:15:52.075Z,7.59
2017-10-10T02:16:52.052Z,7.53
2017-10-10T02:17:52.099Z,7.62
2017-10-10T02:18:52.143Z,7.60
2017-10-10T02:19:52.189Z,7.56
2017-10-10T02:20:52.296Z,7.56
2017-10-10T02:21:52.289Z,7.62
2017-10-10T02:22:52.326Z,7.60
2017-10-10T02:23:52.371Z,7.67
2017-10-10T02:24:52.418Z,7.59
2017-10-10T02:25:52.527Z,7.58
2017-10-10T02:26:52.506Z,7.63
2017-10-10T02:27:52.553Z,7.59
2017-10-10T02:28:52.594Z,7.60
2017-10-10T02:29:52.641Z,7.52
2017-10-10T02:30:52.750Z,7.45
2017-10-10T02:31:52.733Z,7.52
2017-10-10T02:32:52.777Z,7.42
2017-10-10T02:33:52.822Z,7.42
2017-10-10T02:34:52.865Z,7.34
2017-10-10T02:35:52.976Z,7.35
2017-10-10T02:36:52.957Z,7.37
2017-10-10T02:37:53.001Z,7.45
2017-10-10T02:38:53.047Z,7.40
2017-10-10T02:39:53.091Z,7.47
2017-10-10T02:40:53.201Z,7.42
2017-10-10T02:41:53.184Z,7.49
2017-10-10T02:42:53.226Z,7.58
2017-10-10T02:43:53.273Z,7.47
2017-10-10T02:44:53.319Z,7.53
2017-10-10T02:45:53.440Z,7.50
2017-10-10T02:46:53.408Z,7.44
2017-10-10T02:47:53.459Z,7.56
2017-10-10T02:48:53.495Z,7.47
2017-10-10T02:49:53.542Z,7.44
2017-10-10T02:50:53.649Z,7.40
2017-10-10T02:51:53.701Z,7.49
2017-10-10T02:52:53.677Z,7.49
2017-10-10T02:53:53.720Z,7.53
2017-10-10T02:54:53.767Z,7.44
2017-10-10T02:55:53.815Z,7.49
2017-10-10T02:56:53.922Z,7.50
2017-10-10T02:57:53.905Z,7.45
2017-10-10T02:58:53.947Z,7.59
2017-10-10T02:59:53.993Z,7.62
2017-10-10T03:00:54.037Z,7.53
2017-10-10T03:01:54.142Z,7.60
2017-10-10T03:02:54.131Z,7.62
2017-10-10T03:03:54.172Z,7.62
2017-10-10T03:04:54.217Z,7.67
2017-10-10T03:05:54.262Z,7.66
2017-10-10T03:06:54.373Z,7.74
2017-10-10T03:07:54.353Z,7.69
2017-10-10T03:08:54.397Z,7.77
2017-10-10T03:09:54.441Z,7.85
2017-10-10T03:10:54.488Z,7.81
2017-10-10T03:11:54.619Z,7.74
2017-10-10T03:12:54.578Z,7.81
2017-10-10T03:13:54.623Z,7.82
2017-10-10T03:14:54.667Z,7.82
2017-10-10T03:15:54.719Z,7.78
2017-10-10T03:16:54.832Z,7.82
2017-10-10T03:17:54.801Z,7.85
2017-10-10T03:18:54.851Z,7.81
2017-10-10T03:19:54.895Z,7.84
2017-10-10T03:20:54.939Z,7.79
2017-10-10T03:21:55.070Z,7.72
2017-10-10T03:22:55.035Z,7.81
2017-10-10T03:23:55.074Z,7.81
2017-10-10T03:24:55.117Z,7.75
2017-10-10T03:25:55.164Z,7.71
2017-10-10T03:26:55.272Z,7.74
2017-10-10T03:27:55.318Z,7.79
2017-10-10T03:28:55.299Z,7.71
2017-10-10T03:29:55.345Z,7.74
2017-10-10T03:30:55.393Z,7.81
2017-10-10T03:31:55.436Z,7.72
2017-10-10T03:32:55.541Z,7.60
2017-10-10T03:33:55.525Z,7.74
2017-10-10T03:34:55.573Z,7.85
2017-10-10T03:35:55.614Z,7.78
2017-10-10T03:36:55.662Z,7.84
2017-10-10T03:37:55.767Z,7.78
2017-10-10T03:38:55.754Z,7.81
2017-10-10T03:39:55.802Z,7.82
2017-10-10T03:40:55.849Z,7.90
2017-10-10T03:41:55.887Z,7.87
2017-10-10T03:42:56.019Z,7.94
2017-10-10T03:43:55.978Z,7.84
2017-10-10T03:44:56.022Z,7.89
2017-10-10T03:45:56.069Z,7.97
2017-10-10T03:46:56.113Z,7.93
2017-10-10T03:47:56.221Z,7.85
2017-10-10T03:48:56.264Z,7.85
2017-10-10T03:49:56.248Z,7.81
2017-10-10T03:50:56.294Z,7.77
2017-10-10T03:51:56.341Z,7.79
2017-10-10T03:52:56.386Z,7.69
2017-10-10T03:53:56.489Z,7.71
2017-10-10T03:54:56.481Z,7.74
2017-10-10T03:55:56.519Z,7.63
2017-10-10T03:56:56.575Z,7.59
2017-10-10T03:57:56.612Z,7.63
2017-10-10T03:58:56.721Z,7.63
2017-10-10T03:59:56.701Z,7.62
2017-10-10T04:00:56.745Z,7.56
2017-10-10T04:01:56.797Z,7.59
2017-10-10T04:02:56.835Z,7.60
2017-10-10T04:03:56.944Z,7.60
2017-10-10T04:04:56.927Z,7.62
2017-10-10T04:05:56.976Z,7.60
2017-10-10T04:06:57.020Z,7.62
2017-10-10T04:07:57.064Z,7.63
2017-10-10T04:08:57.170Z,7.58
2017-10-10T04:09:57.152Z,7.71
2017-10-10T04:10:57.202Z,7.56
2017-10-10T04:11:57.261Z,7.44
2017-10-10T04:12:58.050Z,7.49
2017-10-10T04:13:57.394Z,7.44
2017-10-10T04:14:57.382Z,7.50
2017-10-10T04:15:57.428Z,7.53
2017-10-10T04:16:57.471Z,7.49
2017-10-10T04:17:57.515Z,7.42
2017-10-10T04:18:57.637Z,7.41
2017-10-10T04:19:57.605Z,7.49
2017-10-10T04:20:57.650Z,7.49
2017-10-10T04:21:57.693Z,7.45
2017-10-10T04:22:57.740Z,7.41
2017-10-10T04:23:57.866Z,7.52
2017-10-10T04:24:57.828Z,7.50
2017-10-10T04:25:57.876Z,7.41
2017-10-10T04:26:57.920Z,7.52
2017-10-10T04:27:57.964Z,7.40
2017-10-10T04:28:58.083Z,7.40
2017-10-10T04:29:58.054Z,7.40
2017-10-10T04:30:58.101Z,7.41
2017-10-10T04:31:58.155Z,7.44
2017-10-10T04:32:58.189Z,7.42
2017-10-10T04:33:58.315Z,7.45
2017-10-10T04:34:58.280Z,7.35
2017-10-10T04:35:58.329Z,7.35
2017-10-10T04:36:58.371Z,7.41
2017-10-10T04:37:58.414Z,7.42
2017-10-10T04:38:58.538Z,7.40
2017-10-10T04:39:58.505Z,7.35
2017-10-10T04:40:58.556Z,7.34
2017-10-10T04:41:58.598Z,7.32
2017-10-10T04:42:58.642Z,7.35
2017-10-10T04:43:58.748Z,7.35
2017-10-10T04:44:58.791Z,7.31
2017-10-10T04:45:58.774Z,7.32
2017-10-10T04:46:58.818Z,7.31
2017-10-10T04:47:58.865Z,7.32
2017-10-10T04:48:58.909Z,7.32
2017-10-10T04:49:59.022Z,7.29
2017-10-10T04:50:58.997Z,7.24
2017-10-10T04:51:59.044Z,7.29
2017-10-10T04:52:59.097Z,7.31
2017-10-10T04:53:59.140Z,7.31
2017-10-10T04:54:59.264Z,7.29
2017-10-10T04:55:59.229Z,7.32
2017-10-10T04:56:59.272Z,7.27
2017-10-10T04:57:59.313Z,7.32
2017-10-10T04:58:59.362Z,7.29
2017-10-10T04:59:59.478Z,7.31
2017-10-10T05:00:59.448Z,7.34
2017-10-10T05:01:59.495Z,7.29
2017-10-10T05:02:59.544Z,7.26
2017-10-10T05:03:59.583Z,7.26
2017-10-10T05:04:59.709Z,7.34
2017-10-10T05:05:59.674Z,7.27
2017-10-10T05:06:59.718Z,7.29
2017-10-10T05:07:59.764Z,7.26
2017-10-10T05:08:59.809Z,7.32
2017-10-10T05:09:59.934Z,7.29
2017-10-10T05:10:59.899Z,7.26
2017-10-10T05:11:59.940Z,7.26
2017-10-10T05:12:59.990Z,7.26
2017-10-10T05:14:00.037Z,7.29
2017-10-10T05:15:00.154Z,7.29
2017-10-10T05:16:00.127Z,7.27
2017-10-10T05:17:00.172Z,7.29
2017-10-10T05:18:00.218Z,7.22
2017-10-10T05:19:00.257Z,7.23
2017-10-10T05:20:00.385Z,7.20
2017-10-10T05:21:00.345Z,7.19
2017-10-10T05:22:00.394Z,7.19
2017-10-10T05:23:00.436Z,7.22
2017-10-10T05:24:00.481Z,7.23
2017-10-10T05:25:00.600Z,7.29
2017-10-10T05:26:00.570Z,7.15
2017-10-10T05:27:00.620Z,7.17
2017-10-10T05:28:00.664Z,7.17
2017-10-10T05:29:00.705Z,7.19
2017-10-10T05:30:00.834Z,7.23
2017-10-10T05:31:00.798Z,7.17
2017-10-10T05:32:00.839Z,7.16
2017-10-10T05:33:00.884Z,7.16
2017-10-10T05:34:00.931Z,7.13
2017-10-10T05:35:01.048Z,7.20
2017-10-10T05:36:01.018Z,7.20
2017-10-10T05:37:01.084Z,7.20
2017-10-10T05:38:01.109Z,7.22
2017-10-10T05:39:01.154Z,7.29
2017-10-10T05:40:02.122Z,7.35
2017-10-10T05:41:01.250Z,7.29
2017-10-10T05:42:01.293Z,7.34
2017-10-10T05:43:01.340Z,7.38
2017-10-10T05:44:01.384Z,7.42
2017-10-10T05:45:01.424Z,7.44
2017-10-10T05:46:01.533Z,7.49
2017-10-10T05:47:01.515Z,7.45
2017-10-10T05:48:01.608Z,7.47
2017-10-10T05:49:01.605Z,7.55
2017-10-10T05:50:01.652Z,7.60
2017-10-10T05:51:01.780Z,7.67
2017-10-10T05:52:01.739Z,7.60
2017-10-10T05:53:01.786Z,7.71
2017-10-10T05:54:01.828Z,7.75
2017-10-10T05:55:01.873Z,7.81
2017-10-10T05:56:02.000Z,7.77
2017-10-10T05:57:01.962Z,7.89
2017-10-10T05:58:02.011Z,7.94
2017-10-10T05:59:02.052Z,7.93
2017-10-10T06:00:02.099Z,8.08
2017-10-10T06:01:02.204Z,8.15
2017-10-10T06:02:02.255Z,8.11
2017-10-10T06:03:02.237Z,8.14
2017-10-10T06:04:02.289Z,8.12
2017-10-10T06:05:02.322Z,8.17
2017-10-10T06:06:02.369Z,8.20
2017-10-10T06:07:02.476Z,8.29
2017-10-10T06:08:02.460Z,8.25
2017-10-10T06:09:02.506Z,8.26
2017-10-10T06:10:02.557Z,8.32
2017-10-10T06:11:02.599Z,8.35
2017-10-10T06:12:02.707Z,8.40
2017-10-10T06:13:02.685Z,8.33
2017-10-10T06:14:02.728Z,8.50
2017-10-10T06:15:02.777Z,8.45
2017-10-10T06:16:02.819Z,8.51
2017-10-10T06:17:02.927Z,8.55
2017-10-10T06:18:02.916Z,8.55
2017-10-10T06:19:02.962Z,8.51
2017-10-10T06:20:03.004Z,8.55
2017-10-10T06:21:03.047Z,8.60
2017-10-10T06:22:03.156Z,8.62
2017-10-10T06:23:03.139Z,8.63
2017-10-10T06:24:03.188Z,8.68
2017-10-10T06:25:03.230Z,8.69
2017-10-10T06:26:03.278Z,8.72
2017-10-10T06:27:03.380Z,8.69
2017-10-10T06:28:03.366Z,8.72
2017-10-10T06:29:03.411Z,8.66
2017-10-10T06:30:03.457Z,8.65
2017-10-10T06:31:03.508Z,8.78
2017-10-10T06:32:03.611Z,8.76
2017-10-10T06:33:03.596Z,8.79
2017-10-10T06:34:03.652Z,8.83
2017-10-10T06:35:03.693Z,8.84
2017-10-10T06:36:03.732Z,8.84
2017-10-10T06:37:03.842Z,8.88
2017-10-10T06:38:03.823Z,8.93
2017-10-10T06:39:03.870Z,9.04
2017-10-10T06:40:03.916Z,9.20
2017-10-10T06:41:03.961Z,9.16
2017-10-10T06:42:04.081Z,9.16
2017-10-10T06:43:04.054Z,9.16
2017-10-10T06:44:04.100Z,9.34
2017-10-10T06:45:04.144Z,9.30
2017-10-10T06:46:04.191Z,9.43
2017-10-10T06:47:04.298Z,9.46
2017-10-10T06:48:04.345Z,9.56
2017-10-10T06:49:04.329Z,9.61
2017-10-10T06:50:04.375Z,9.73
2017-10-10T06:51:04.422Z,9.76
2017-10-10T06:52:04.470Z,9.82
2017-10-10T06:53:04.573Z,9.83
2017-10-10T06:54:04.558Z,9.86
2017-10-10T06:55:04.613Z,9.86
2017-10-10T06:56:04.655Z,9.88
2017-10-10T06:57:04.699Z,9.96
2017-10-10T06:58:04.817Z,10.06
2017-10-10T06:59:04.790Z,10.04
2017-10-10T07:00:04.840Z,10.12
2017-10-10T07:01:04.883Z,10.12
2017-10-10T07:02:04.933Z,10.21
2017-10-10T07:03:05.056Z,10.25
2017-10-10T07:04:05.024Z,10.26
2017-10-10T07:05:05.067Z,10.32
2017-10-10T07:06:05.117Z,10.34
2017-10-10T07:07:05.163Z,10.34
2017-10-10T07:08:05.287Z,10.42
2017-10-10T07:09:05.257Z,10.42
2017-10-10T07:10:05.304Z,10.52
2017-10-10T07:11:05.351Z,10.56
2017-10-10T07:12:05.397Z,10.53
2017-10-10T07:13:05.526Z,10.62
2017-10-10T07:14:05.490Z,10.66
2017-10-10T07:15:05.544Z,10.63
2017-10-10T07:16:05.584Z,10.71
2017-10-10T07:17:05.631Z,10.77
2017-10-10T07:18:05.738Z,10.74
2017-10-10T07:19:05.784Z,10.98
2017-10-10T07:20:05.774Z,10.99
2017-10-10T07:21:05.817Z,10.99
2017-10-10T07:22:05.864Z,11.06
2017-10-10T07:23:05.910Z,11.07
2017-10-10T07:24:06.024Z,11.14
2017-10-10T07:25:06.004Z,11.20
2017-10-10T07:26:06.053Z,11.24
2017-10-10T07:27:06.099Z,11.31
2017-10-10T07:28:06.150Z,11.28
2017-10-10T07:29:06.253Z,11.32
2017-10-10T07:30:06.240Z,11.36
2017-10-10T07:31:06.286Z,11.32
2017-10-10T07:32:06.338Z,11.46
2017-10-10T07:33:06.383Z,11.41
2017-10-10T07:34:06.490Z,11.46
2017-10-10T07:35:06.477Z,11.47
2017-10-10T07:36:06.523Z,11.59
2017-10-10T07:37:06.572Z,11.54
2017-10-10T07:38:06.621Z,11.56
2017-10-10T07:39:06.727Z,11.54
2017-10-10T07:40:06.712Z,11.56
2017-10-10T07:41:06.766Z,11.65
2017-10-10T07:42:06.809Z,11.56
2017-10-10T07:43:06.855Z,11.57
2017-10-10T07:44:06.983Z,11.56
2017-10-10T07:45:06.949Z,11.57
2017-10-10T07:46:06.997Z,11.59
2017-10-10T07:47:07.044Z,11.61
2017-10-10T07:48:07.099Z,11.71
2017-10-10T07:49:07.198Z,11.68
2017-10-10T07:50:07.250Z,11.83
2017-10-10T07:51:07.233Z,11.71
2017-10-10T07:52:07.283Z,11.82
2017-10-10T07:53:07.327Z,11.85
2017-10-10T07:54:07.376Z,11.85
2017-10-10T07:55:07.484Z,11.97
2017-10-10T07:56:07.475Z,12.13
2017-10-10T07:57:07.521Z,12.29
2017-10-10T07:58:07.566Z,12.38
2017-10-10T07:59:07.614Z,12.69
2017-10-10T08:00:07.726Z,12.75
2017-10-10T08:01:07.711Z,12.74
2017-10-10T08:02:07.755Z,12.67
2017-10-10T08:03:07.805Z,12.82
2017-10-10T08:04:07.853Z,12.93
2017-10-10T08:05:07.964Z,12.87
2017-10-10T08:06:07.946Z,12.85
2017-10-10T08:07:07.996Z,12.79
2017-10-10T08:08:08.044Z,12.78
2017-10-10T08:09:08.089Z,12.59
2017-10-10T08:10:08.203Z,12.59
2017-10-10T08:11:08.191Z,12.70
2017-10-10T08:12:08.235Z,12.71
2017-10-10T08:13:08.281Z,12.59
2017-10-10T08:14:08.332Z,12.60
2017-10-10T08:15:08.445Z,12.51
2017-10-10T08:16:08.427Z,12.56
2017-10-10T08:17:08.474Z,12.66
2017-10-10T08:18:08.530Z,12.82
2017-10-10T08:19:08.569Z,12.84
2017-10-10T08:20:08.683Z,12.97
2017-10-10T08:21:08.666Z,13.11
2017-10-10T08:22:08.717Z,13.27
2017-10-10T08:23:08.768Z,13.47
2017-10-10T08:24:08.819Z,13.55
2017-10-10T08:25:08.925Z,13.59
2017-10-10T08:26:08.910Z,13.52
2017-10-10T08:27:08.957Z,13.55
2017-10-10T08:28:09.012Z,13.46
2017-10-10T08:29:09.059Z,13.44
2017-10-10T08:30:09.165Z,13.56
2017-10-10T08:31:09.152Z,13.62
2017-10-10T08:32:09.198Z,13.59
2017-10-10T08:33:09.247Z,13.70
2017-10-10T08:34:09.297Z,13.71
2017-10-10T08:35:09.425Z,13.77
2017-10-10T08:36:09.393Z,13.79
2017-10-10T08:37:09.448Z,13.79
2017-10-10T08:38:09.495Z,13.81
2017-10-10T08:39:09.541Z,13.62
2017-10-10T08:40:09.676Z,13.89
2017-10-10T08:41:09.636Z,13.98
2017-10-10T08:42:09.692Z,14.49
2017-10-10T08:43:09.733Z,15.26
2017-10-10T08:44:09.784Z,15.79
2017-10-10T08:45:09.895Z,16.37
2017-10-10T08:46:09.947Z,16.81
2017-10-10T08:47:09.936Z,17.30
2017-10-10T08:48:09.980Z,17.54
2017-10-10T08:49:10.030Z,17.38
2017-10-10T08:50:10.078Z,17.04
2017-10-10T08:51:10.189Z,16.89
2017-10-10T08:52:10.188Z,16.90
2017-10-10T08:53:10.229Z,16.96
2017-10-10T08:54:10.280Z,16.92
2017-10-10T08:55:10.328Z,16.89
2017-10-10T08:56:10.444Z,16.73
2017-10-10T08:57:10.432Z,16.95
2017-10-10T08:58:10.479Z,16.80
2017-10-10T08:59:10.578Z,16.90
2017-10-10T09:00:10.580Z,16.88
2017-10-10T09:01:10.693Z,16.50
2017-10-10T09:02:10.681Z,16.12
2017-10-10T09:03:10.736Z,15.64
2017-10-10T09:04:10.782Z,15.66
2017-10-10T09:05:10.832Z,15.67
2017-10-10T09:06:10.972Z,15.57
2017-10-10T09:07:10.933Z,15.60
2017-10-10T09:08:10.985Z,15.97
2017-10-10T09:09:11.035Z,16.16
2017-10-10T09:10:11.087Z,16.59
2017-10-10T09:11:11.202Z,16.68
2017-10-10T09:12:11.248Z,16.95
2017-10-10T09:13:11.239Z,17.04
2017-10-10T09:14:11.292Z,16.98
2017-10-10T09:15:11.343Z,16.90
2017-10-10T09:16:11.391Z,16.26
2017-10-10T09:17:11.506Z,15.93
2017-10-10T09:18:11.492Z,15.68
2017-10-10T09:19:11.543Z,15.63
2017-10-10T09:20:11.596Z,15.67
2017-10-10T09:21:11.646Z,15.70
2017-10-10T09:22:11.757Z,16.04
2017-10-10T09:23:11.747Z,16.20
2017-10-10T09:24:11.799Z,16.18
2017-10-10T09:25:11.848Z,15.92
2017-10-10T09:26:11.901Z,15.64
2017-10-10T09:27:12.010Z,15.56
2017-10-10T09:28:12.002Z,15.30
2017-10-10T09:29:12.052Z,15.41
2017-10-10T09:30:12.104Z,15.31
2017-10-10T09:31:12.154Z,15.36
2017-10-10T09:32:12.265Z,15.60
2017-10-10T09:33:12.257Z,15.49
2017-10-10T09:34:12.302Z,15.82
2017-10-10T09:35:12.354Z,16.03
2017-10-10T09:36:12.407Z,15.72
2017-10-10T09:37:12.517Z,15.68
2017-10-10T09:38:12.511Z,16.04
2017-10-10T09:39:12.557Z,15.92
2017-10-10T09:40:12.609Z,15.56
2017-10-10T09:41:12.662Z,15.46
2017-10-10T09:42:12.798Z,15.82
2017-10-10T09:43:12.760Z,16.27
2017-10-10T09:44:12.817Z,16.06
2017-10-10T09:45:12.862Z,15.92
2017-10-10T09:46:12.913Z,16.04
2017-10-10T09:47:13.032Z,16.04
2017-10-10T09:48:13.079Z,16.49
2017-10-10T09:49:13.067Z,16.80
2017-10-10T09:50:13.126Z,17.26
2017-10-10T09:51:13.170Z,17.53
2017-10-10T09:52:13.225Z,17.73
2017-10-10T09:53:13.339Z,17.82
2017-10-10T09:54:13.326Z,17.32
2017-10-10T09:55:13.376Z,17.59
2017-10-10T09:56:13.428Z,17.54
2017-10-10T09:57:13.480Z,17.32
2017-10-10T09:58:13.614Z,17.14
2017-10-10T09:59:13.589Z,17.00
2017-10-10T10:00:13.638Z,16.83
2017-10-10T10:01:13.691Z,16.65
2017-10-10T10:02:13.743Z,16.74
2017-10-10T10:03:13.861Z,16.73
2017-10-10T10:04:13.850Z,16.98
2017-10-10T10:05:13.901Z,17.06
2017-10-10T10:06:13.956Z,17.13
2017-10-10T10:07:14.006Z,16.77
2017-10-10T10:08:14.120Z,16.23
2017-10-10T10:09:14.175Z,15.19
2017-10-10T10:10:14.164Z,14.94
2017-10-10T10:11:14.231Z,14.67
2017-10-10T10:12:14.270Z,14.61
2017-10-10T10:13:14.324Z,14.68
2017-10-10T10:14:14.433Z,14.69
2017-10-10T10:15:14.426Z,15.23
2017-10-10T10:16:14.475Z,15.57
2017-10-10T10:17:14.530Z,16.30
2017-10-10T10:18:14.577Z,16.71
2017-10-10T10:19:14.696Z,16.92
2017-10-10T10:20:14.684Z,17.06
2017-10-10T10:21:14.736Z,17.40
2017-10-10T10:22:14.785Z,17.89
2017-10-10T10:23:14.834Z,18.36
2017-10-10T10:24:14.972Z,18.40
2017-10-10T10:25:14.938Z,18.34
2017-10-10T10:26:14.990Z,18.64
2017-10-10T10:27:15.045Z,18.34
2017-10-10T10:28:15.095Z,18.33
2017-10-10T10:29:15.224Z,18.47
2017-10-10T10:30:15.200Z,18.82
2017-10-10T10:31:15.256Z,19.25
2017-10-10T10:32:15.305Z,19.40
2017-10-10T10:33:15.359Z,18.82
2017-10-10T10:34:15.494Z,17.88
2017-10-10T10:35:15.470Z,17.43
2017-10-10T10:36:15.520Z,17.85
2017-10-10T10:37:15.572Z,17.62
2017-10-10T10:38:15.628Z,17.81
2017-10-10T10:39:15.746Z,17.66
2017-10-10T10:40:15.793Z,17.40
2017-10-10T10:41:15.790Z,17.38
2017-10-10T10:42:15.837Z,17.38
2017-10-10T10:43:15.894Z,17.50
2017-10-10T10:44:15.953Z,17.79
2017-10-10T10:45:16.060Z,17.67
2017-10-10T10:46:16.051Z,18.04
2017-10-10T10:47:16.103Z,18.33
2017-10-10T10:48:16.162Z,18.29
2017-10-10T10:49:16.214Z,18.65
2017-10-10T10:50:16.334Z,18.21
2017-10-10T10:51:16.317Z,18.18
2017-10-10T10:52:16.369Z,17.95
2017-10-10T10:53:16.423Z,18.22
2017-10-10T10:54:16.475Z,18.34
2017-10-10T10:55:16.590Z,17.35
2017-10-10T10:56:16.582Z,17.69
2017-10-10T10:57:16.636Z,17.85
2017-10-10T10:58:16.694Z,17.95
2017-10-10T10:59:16.748Z,17.84
2017-10-10T11:00:16.862Z,17.22
2017-10-10T11:01:16.853Z,16.98
2017-10-10T11:02:16.905Z,16.81
2017-10-10T11:03:16.956Z,17.14
2017-10-10T11:04:17.013Z,17.69
2017-10-10T11:05:17.132Z,18.10
2017-10-10T11:06:17.115Z,18.65
2017-10-10T11:07:17.173Z,18.91
2017-10-10T11:08:17.221Z,19.02
2017-10-10T11:09:17.277Z,19.24
2017-10-10T11:10:17.389Z,19.69
2017-10-10T11:11:17.382Z,19.84
2017-10-10T11:12:17.435Z,19.68
2017-10-10T11:13:17.492Z,19.53
2017-10-10T11:14:17.541Z,19.33
2017-10-10T11:15:17.663Z,19.38
2017-10-10T11:16:17.651Z,19.33
2017-10-10T11:17:17.703Z,19.23
2017-10-10T11:18:17.758Z,19.33
2017-10-10T11:19:17.810Z,19.25
2017-10-10T11:20:17.952Z,19.13
2017-10-10T11:21:17.920Z,19.10
2017-10-10T11:22:17.970Z,19.17
2017-10-10T11:23:18.026Z,18.95
2017-10-10T11:24:18.081Z,18.90
2017-10-10T11:25:18.213Z,18.91
2017-10-10T11:26:18.186Z,18.82
2017-10-10T11:27:18.239Z,18.52
2017-10-10T11:28:18.293Z,18.42
2017-10-10T11:29:18.354Z,18.46
2017-10-10T11:30:18.480Z,18.52
2017-10-10T11:31:18.462Z,17.59
2017-10-10T11:32:18.508Z,17.17
2017-10-10T11:33:18.559Z,17.11
2017-10-10T11:34:18.610Z,17.64
2017-10-10T11:35:18.742Z,17.55
2017-10-10T11:36:18.722Z,17.32
2017-10-10T11:37:18.774Z,17.99
2017-10-10T11:38:18.826Z,18.04
2017-10-10T11:39:18.876Z,17.51
2017-10-10T11:40:19.016Z,17.33
2017-10-10T11:41:18.982Z,17.15
2017-10-10T11:42:19.034Z,16.70
2017-10-10T11:43:19.087Z,16.85
2017-10-10T11:44:19.145Z,17.47
2017-10-10T11:45:19.278Z,17.97
2017-10-10T11:46:19.245Z,18.65
2017-10-10T11:47:19.302Z,18.74
2017-10-10T11:48:19.351Z,18.73
2017-10-10T11:49:19.404Z,18.70
2017-10-10T11:50:19.538Z,18.55
2017-10-10T11:51:19.511Z,18.15
2017-10-10T11:52:19.564Z,17.51
2017-10-10T11:53:19.617Z,17.23
2017-10-10T11:54:19.672Z,17.66
2017-10-10T11:55:19.798Z,17.40
2017-10-10T11:56:19.780Z,17.00
2017-10-10T11:57:19.829Z,16.67
2017-10-10T11:58:19.889Z,16.49
2017-10-10T11:59:19.937Z,16.80
2017-10-10T12:00:20.076Z,17.13
2017-10-10T12:01:20.040Z,16.85
2017-10-10T12:02:20.095Z,16.65
2017-10-10T12:03:20.147Z,16.75
2017-10-10T12:04:20.205Z,17.22
2017-10-10T12:05:20.319Z,17.33
2017-10-10T12:06:20.372Z,17.36
2017-10-10T12:07:20.361Z,17.71
2017-10-10T12:08:20.420Z,17.55
2017-10-10T12:09:20.467Z,17.53
2017-10-10T12:10:20.519Z,17.70
2017-10-10T12:11:20.632Z,18.02
2017-10-10T12:12:20.621Z,18.06
2017-10-10T12:13:20.672Z,17.97
2017-10-10T12:14:20.730Z,18.00
2017-10-10T12:15:20.783Z,17.47
2017-10-10T12:16:20.898Z,17.46
2017-10-10T12:17:20.886Z,17.35
2017-10-10T12:18:20.940Z,17.23
2017-10-10T12:19:20.990Z,16.99
2017-10-10T12:20:21.050Z,16.98
2017-10-10T12:21:21.159Z,16.95
2017-10-10T12:22:21.153Z,17.25
2017-10-10T12:23:21.203Z,17.29
2017-10-10T12:24:21.258Z,17.62
2017-10-10T12:25:21.312Z,17.81
2017-10-10T12:26:21.441Z,18.02
2017-10-10T12:27:21.421Z,17.67
2017-10-10T12:28:21.471Z,17.32
2017-10-10T12:29:21.526Z,17.25
2017-10-10T12:30:21.578Z,17.36
2017-10-10T12:31:21.714Z,17.53
2017-10-10T12:32:21.687Z,17.70
2017-10-10T12:33:21.742Z,17.89
2017-10-10T12:34:21.796Z,17.70
2017-10-10T12:35:21.859Z,17.67
2017-10-10T12:36:21.982Z,17.59
2017-10-10T12:37:21.958Z,17.07
2017-10-10T12:38:22.060Z,16.70
2017-10-10T12:39:22.070Z,16.83
2017-10-10T12:40:22.121Z,16.68
2017-10-10T12:41:22.274Z,16.75
2017-10-10T12:42:22.231Z,17.00
2017-10-10T12:43:22.283Z,17.22
2017-10-10T12:44:22.340Z,17.17
2017-10-10T12:45:22.392Z,17.07
2017-10-10T12:46:22.521Z,16.86
2017-10-10T12:47:22.499Z,16.42
2017-10-10T12:48:22.550Z,16.11
2017-10-10T12:49:22.606Z,16.40
2017-10-10T12:50:22.660Z,16.68
2017-10-10T12:51:22.786Z,17.06
2017-10-10T12:52:22.828Z,17.06
2017-10-10T12:53:22.815Z,17.11
2017-10-10T12:54:22.870Z,17.20
2017-10-10T12:55:22.925Z,17.11
2017-10-10T12:56:22.980Z,17.26
2017-10-10T12:57:23.088Z,17.33
2017-10-10T12:58:23.084Z,17.18
2017-10-10T12:59:23.133Z,17.28
2017-10-10T13:00:23.210Z,16.92
2017-10-10T13:01:23.238Z,16.73
2017-10-10T13:02:23.366Z,16.63
2017-10-10T13:03:23.341Z,16.75
2017-10-10T13:04:23.396Z,16.80
2017-10-10T13:05:23.445Z,16.90
2017-10-10T13:06:23.498Z,16.67
2017-10-10T13:07:23.637Z,16.38