createdAt,value
2022-12-01T00:00:45.827Z,98.0
2022-12-01T00:05:52.044Z,98.0
2022-12-01T00:10:58.252Z,98.0
2022-12-01T00:16:04.616Z,98.0
2022-12-01T00:21:10.659Z,98.0
2022-12-01T00:26:16.869Z,98.0
2022-12-01T00:31:23.122Z,98.0
2022-12-01T00:36:29.290Z,98.0
2022-12-01T00:41:35.487Z,98.0
2022-12-01T00:46:41.699Z,98.0
2022-12-01T00:51:47.913Z,98.0
2022-12-01T00:56:54.113Z,98.0
2022-12-01T01:02:00.386Z,98.0
2022-12-01T01:07:06.532Z,98.0
2022-12-01T01:12:12.740Z,98.0
2022-12-01T01:17:18.941Z,98.0
2022-12-01T01:22:25.185Z,98.0
2022-12-01T01:27:31.367Z,98.0
2022-12-01T01:32:37.567Z,98.0
2022-12-01T01:37:43.779Z,98.0
2022-12-01T01:42:49.995Z,98.0
2022-12-01T01:47:56.260Z,98.0
2022-12-01T01:53:02.400Z,98.0
2022-12-01T01:58:08.630Z,98.5
2022-12-01T02:03:14.819Z,98.0
2022-12-01T02:08:21.029Z,98.5
2022-12-01T02:13:27.250Z,98.5
2022-12-01T02:18:33.437Z,98.5
2022-12-01T02:23:39.645Z,98.5
2022-12-01T02:28:45.852Z,98.5
2022-12-01T02:33:52.064Z,98.5
2022-12-01T02:38:58.280Z,98.5
2022-12-01T02:44:04.477Z,98.5
2022-12-01T02:49:10.680Z,98.5
2022-12-01T02:54:16.899Z,98.5
2022-12-01T02:59:23.100Z,98.5
2022-12-01T03:04:29.305Z,98.5
2022-12-01T03:09:35.512Z,98.5
2022-12-01T03:14:41.718Z,98.5
2022-12-01T03:19:48.401Z,98.5
2022-12-01T03:24:54.137Z,98.5
2022-12-01T03:30:00.344Z,98.5
2022-12-01T03:35:06.568Z,98.5
2022-12-01T03:40:12.770Z,98.5
2022-12-01T03:45:18.964Z,98.5
2022-12-01T03:50:25.173Z,98.5
2022-12-01T03:55:31.384Z,98.5
2022-12-01T04:00:37.604Z,98.5
2022-12-01T04:05:43.870Z,98.5
2022-12-01T04:10:50.009Z,98.5
2022-12-01T04:15:56.272Z,98.5
2022-12-01T04:21:02.444Z,98.5
2022-12-01T04:26:14.243Z,98.5
2022-12-01T04:31:13.902Z,98.5
2022-12-01T04:36:20.066Z,98.5
2022-12-01T04:41:26.270Z,98.5
2022-12-01T04:46:32.581Z,98.5
2022-12-01T04:51:38.682Z,98.0
2022-12-01T04:56:44.891Z,98.0
2022-12-01T05:01:51.176Z,98.0
2022-12-01T05:06:57.312Z,98.0
2022-12-01T05:12:03.517Z,98.0
2022-12-01T05:17:09.723Z,98.0
2022-12-01T05:22:15.921Z,98.0
2022-12-01T05:27:22.131Z,98.0
2022-12-01T05:32:28.339Z,98.0
2022-12-01T05:37:34.587Z,98.0
2022-12-01T05:42:40.760Z,98.0
2022-12-01T05:47:46.965Z,98.0
2022-12-01T05:52:53.184Z,98.0
2022-12-01T05:57:59.381Z,98.0
2022-12-01T06:03:05.588Z,98.0
2022-12-01T06:08:11.801Z,98.0
2022-12-01T06:13:18.019Z,98.0
2022-12-01T06:18:24.215Z,98.0
2022-12-01T06:23:30.849Z,98.0
2022-12-01T06:28:36.626Z,98.0
2022-12-01T06:38:49.043Z,98.0
2022-12-01T06:43:55.262Z,98.0
2022-12-01T06:49:01.462Z,98.0
2022-12-01T06:54:07.661Z,98.0
2022-12-01T06:59:13.868Z,98.0
2022-12-01T07:04:20.076Z,98.0
2022-12-01T07:09:26.287Z,98.0
2022-12-01T07:14:32.488Z,98.0
2022-12-01T07:19:38.712Z,98.0
2022-12-01T07:24:44.907Z,98.0
2022-12-01T07:29:51.501Z,98.0
2022-12-01T07:34:57.335Z,98.0
2022-12-01T07:40:03.537Z,98.0
2022-12-01T07:45:09.834Z,98.0
2022-12-01T07:50:15.948Z,98.0
2022-12-01T07:55:22.164Z,98.0
2022-12-01T08:00:28.356Z,98.0
2022-12-01T08:05:34.569Z,98.0
2022-12-01T08:10:40.777Z,98.0
2022-12-01T08:15:47.019Z,97.5
2022-12-01T08:20:53.300Z,97.5
2022-12-01T08:25:59.409Z,97.5
2022-12-01T08:31:05.634Z,97.5
2022-12-01T08:36:11.815Z,97.5
2022-12-01T08:41:18.033Z,97.5
2022-12-01T08:46:24.333Z,97.5
2022-12-01T08:51:30.449Z,97.5
2022-12-01T08:56:36.643Z,97.5
2022-12-01T09:01:42.892Z,97.5
2022-12-01T09:06:49.061Z,97.5
2022-12-01T09:11:55.270Z,97.5
2022-12-01T09:17:01.478Z,97.5
2022-12-01T09:22:07.691Z,97.5
2022-12-01T09:27:13.893Z,98.0
2022-12-01T09:32:20.097Z,98.0
2022-12-01T09:37:26.310Z,98.0
2022-12-01T09:42:35.563Z,98.0
2022-12-01T09:47:38.720Z,98.0
2022-12-01T09:52:44.924Z,98.0
2022-12-01T09:57:51.149Z,98.0
2022-12-01T10:02:56.371Z,98.0
2022-12-01T10:08:02.640Z,98.0
2022-12-01T10:13:08.772Z,98.0
2022-12-01T10:18:14.977Z,98.0
2022-12-01T10:23:21.183Z,98.0
2022-12-01T10:28:27.386Z,98.0
2022-12-01T10:33:33.603Z,98.0
2022-12-01T10:38:39.812Z,98.0
2022-12-01T10:43:46.011Z,98.0
2022-12-01T10:48:52.221Z,98.0
2022-12-01T10:53:58.432Z,97.5
2022-12-01T10:59:04.668Z,97.5
2022-12-01T11:04:10.841Z,97.5
2022-12-01T11:14:23.270Z,97.5
2022-12-01T11:19:29.581Z,97.0
2022-12-01T11:24:35.689Z,97.0
2022-12-01T11:29:41.883Z,97.0
2022-12-01T11:34:48.453Z,97.0
2022-12-01T11:39:54.304Z,96.5
2022-12-01T11:45:00.533Z,96.5
2022-12-01T11:50:06.723Z,96.5
2022-12-01T11:55:12.942Z,96.5
2022-12-01T12:00:19.218Z,96.5
2022-12-01T12:05:25.443Z,96.0
2022-12-01T12:10:31.620Z,96.0
2022-12-01T12:15:37.756Z,96.0
2022-12-01T12:20:43.958Z,95.5
2022-12-01T12:25:50.169Z,95.5
2022-12-01T12:30:56.515Z,95.5
2022-12-01T12:36:02.584Z,95.5
2022-12-01T12:41:08.791Z,95.5
2022-12-01T12:46:15.069Z,95.5
2022-12-01T12:51:21.245Z,95.0
2022-12-01T12:56:27.419Z,95.0
2022-12-01T13:01:33.798Z,95.0
2022-12-01T13:06:39.835Z,95.0
2022-12-01T13:11:46.054Z,95.0
2022-12-01T13:16:52.252Z,94.5
2022-12-01T13:21:58.481Z,94.5
2022-12-01T13:27:04.667Z,94.5
2022-12-01T13:32:10.874Z,94.5
2022-12-01T13:37:17.080Z,94.5
2022-12-01T13:42:23.282Z,94.5
2022-12-01T13:47:29.488Z,94.5
2022-12-01T13:52:35.708Z,94.5
2022-12-01T13:57:41.906Z,94.0
2022-12-01T14:02:48.151Z,94.0
2022-12-01T14:07:54.436Z,94.0
2022-12-01T14:13:00.540Z,94.0
2022-12-01T14:18:06.742Z,94.0
2022-12-01T14:23:12.954Z,94.0
2022-12-01T14:28:19.154Z,94.0
2022-12-01T14:38:31.560Z,94.0
2022-12-01T14:43:37.791Z,94.0
2022-12-01T14:48:43.985Z,94.0
2022-12-01T14:53:50.197Z,94.0
2022-12-01T14:58:56.415Z,94.0
2022-12-01T15:04:02.609Z,94.0
2022-12-01T15:09:32.320Z,94.0
2022-12-01T15:14:15.019Z,94.0
2022-12-01T15:19:21.247Z,94.0
2022-12-01T15:24:27.441Z,94.5
2022-12-01T15:29:33.654Z,94.5
2022-12-01T15:34:38.867Z,94.5
2022-12-01T15:39:45.078Z,94.5
2022-12-01T15:44:53.528Z,94.5
2022-12-01T15:49:57.490Z,94.5
2022-12-01T15:55:03.700Z,94.5
2022-12-01T16:00:09.913Z,95.0
2022-12-01T16:05:15.137Z,95.0
2022-12-01T16:10:21.347Z,95.0
2022-12-01T16:15:27.545Z,95.0
2022-12-01T16:20:33.752Z,95.0
2022-12-01T16:25:39.961Z,95.0
2022-12-01T16:30:46.245Z,95.0
2022-12-01T16:35:52.380Z,95.0
2022-12-01T16:40:58.582Z,95.0
2022-12-01T16:46:04.858Z,95.0
2022-12-01T16:51:11.277Z,95.0
2022-12-01T16:56:17.205Z,95.0
2022-12-01T17:01:23.462Z,95.0
2022-12-01T17:06:29.620Z,95.0
2022-12-01T17:11:35.822Z,95.0
2022-12-01T17:16:42.040Z,95.0
2022-12-01T17:21:48.245Z,95.0
2022-12-01T17:26:54.455Z,95.0
2022-12-01T17:32:00.655Z,95.0
2022-12-01T17:37:06.863Z,95.0
2022-12-01T17:42:13.080Z,95.0
2022-12-01T17:47:19.284Z,95.0
2022-12-01T17:52:28.531Z,95.0
2022-12-01T17:57:31.696Z,95.0
2022-12-01T18:02:38.106Z,95.0
2022-12-01T18:07:44.246Z,95.5
2022-12-01T18:12:50.331Z,95.5
2022-12-01T18:17:56.524Z,95.5
2022-12-01T18:23:02.736Z,95.5
2022-12-01T18:28:08.942Z,95.5
2022-12-01T18:33:15.153Z,95.5
2022-12-01T18:38:21.360Z,95.5
2022-12-01T18:43:27.563Z,95.5
2022-12-01T18:48:33.772Z,95.5
2022-12-01T18:53:39.984Z,95.5
2022-12-01T18:58:46.194Z,95.5
2022-12-01T19:03:52.401Z,95.5
2022-12-01T19:08:58.601Z,95.5
2022-12-01T19:14:04.812Z,95.5
2022-12-01T19:19:11.020Z,95.5
2022-12-01T19:24:17.229Z,95.5
2022-12-01T19:29:23.445Z,96.0
2022-12-01T19:34:29.644Z,96.0
2022-12-01T19:39:35.845Z,96.0
2022-12-01T19:44:42.060Z,96.0
2022-12-01T19:49:48.275Z,96.0
2022-12-01T19:54:54.476Z,96.0
2022-12-01T20:00:00.723Z,96.0
2022-12-01T20:05:06.884Z,96.0
2022-12-01T20:10:13.094Z,96.0
2022-12-01T20:15:19.313Z,96.0
2022-12-01T20:20:25.520Z,96.0
2022-12-01T20:25:31.715Z,96.0
2022-12-01T20:30:37.931Z,96.0
2022-12-01T20:35:44.138Z,96.0
2022-12-01T20:40:50.345Z,96.0
2022-12-01T20:45:56.631Z,96.0
2022-12-01T20:51:02.827Z,96.0
2022-12-01T20:56:08.964Z,96.0
2022-12-01T21:01:15.197Z,96.0
2022-12-01T21:06:21.382Z,96.0
2022-12-01T21:11:27.578Z,96.0
2022-12-01T21:16:33.829Z,96.0
2022-12-01T21:21:39.996Z,96.0
2022-12-01T21:26:46.211Z,96.0
2022-12-01T21:31:52.415Z,96.5
2022-12-01T21:36:57.647Z,96.5
2022-12-01T21:42:03.840Z,96.5
2022-12-01T21:47:10.149Z,96.5
2022-12-01T21:52:16.255Z,96.5
2022-12-01T21:57:22.467Z,96.5
2022-12-01T22:02:28.710Z,96.5
2022-12-01T22:07:34.919Z,96.5
2022-12-01T22:12:41.109Z,96.5
2022-12-01T22:17:47.388Z,96.5
2022-12-01T22:22:53.504Z,96.0
2022-12-01T22:27:59.735Z,96.0
2022-12-01T22:33:05.927Z,96.0
2022-12-01T22:38:12.123Z,96.0
2022-12-01T22:43:18.373Z,96.0
2022-12-01T22:48:24.541Z,96.0
2022-12-01T22:53:30.745Z,95.5
2022-12-01T22:58:36.956Z,95.5
2022-12-01T23:03:43.160Z,95.5
2022-12-01T23:08:49.371Z,95.5
2022-12-01T23:13:55.581Z,95.5
2022-12-01T23:19:01.791Z,95.5
2022-12-01T23:24:08.038Z,95.5
2022-12-01T23:29:14.205Z,95.5
2022-12-01T23:34:20.407Z,95.5
2022-12-01T23:39:26.617Z,95.5
2022-12-01T23:44:32.829Z,95.5
2022-12-01T23:49:39.039Z,95.5
2022-12-01T23:54:45.245Z,95.0
2022-12-01T23:59:51.457Z,95.0
