createdAt,value
2022-08-22T00:02:17.566Z,12.18
2022-08-22T00:02:44.549Z,22.05
2022-08-22T00:02:58.606Z,6.07
2022-08-22T00:03:10.896Z,10.93
2022-08-22T00:04:48.537Z,15.63
2022-08-22T00:07:21.487Z,14.60
2022-08-22T00:10:04.395Z,12.70
2022-08-22T00:12:34.924Z,43.67
2022-08-22T00:15:06.164Z,29.65
2022-08-22T00:17:44.662Z,52.85
2022-08-22T00:20:18.674Z,47.20
2022-08-22T00:22:49.133Z,79.93
2022-08-22T00:25:39.340Z,88.75
2022-08-22T00:28:09.659Z,71.00
2022-08-22T00:30:42.518Z,78.72
2022-08-22T00:33:15.259Z,55.05
2022-08-22T00:35:47.014Z,42.03
2022-08-22T00:38:16.644Z,43.53
2022-08-22T00:40:53.382Z,37.42
2022-08-22T00:43:47.223Z,37.67
2022-08-22T00:46:24.711Z,26.75
2022-08-22T00:49:12.119Z,32.78
2022-08-22T00:52:25.631Z,20.80
2022-08-22T00:55:09.936Z,19.42
2022-08-22T00:57:51.979Z,23.50
2022-08-22T01:00:21.664Z,20.45
2022-08-22T01:03:05.316Z,16.15
2022-08-22T01:05:48.998Z,18.13
2022-08-22T01:08:24.407Z,19.63
2022-08-22T01:11:01.617Z,18.75
2022-08-22T01:13:40.311Z,14.90
2022-08-22T01:16:16.144Z,12.05
2022-08-22T01:19:18.334Z,15.70
2022-08-22T01:22:30.141Z,14.65
2022-08-22T01:25:27.081Z,9.50
2022-08-22T01:28:10.693Z,12.45
2022-08-22T01:30:48.543Z,11.85
2022-08-22T01:33:42.779Z,11.23
2022-08-22T01:36:37.710Z,10.07
2022-08-22T01:39:16.332Z,9.32
2022-08-22T01:42:05.709Z,13.25
2022-08-22T01:44:53.218Z,8.20
2022-08-22T01:47:23.033Z,9.77
2022-08-22T01:49:54.333Z,7.07
2022-08-22T01:52:37.065Z,4.43
2022-08-22T01:55:07.883Z,11.30
2022-08-22T01:57:49.732Z,5.25
2022-08-22T02:00:17.784Z,7.75
2022-08-22T02:02:53.553Z,6.40
2022-08-22T02:05:25.867Z,5.63
2022-08-22T02:07:58.094Z,4.65
2022-08-22T02:10:27.407Z,4.95
2022-08-22T02:13:02.097Z,4.88
2022-08-22T02:15:35.860Z,6.35
2022-08-22T02:18:14.491Z,4.82
2022-08-22T02:20:54.434Z,5.97
2022-08-22T02:23:25.784Z,6.22
2022-08-22T02:25:55.372Z,5.32
2022-08-22T02:28:36.905Z,6.57
2022-08-22T02:31:16.632Z,6.28
2022-08-22T02:33:50.899Z,4.32
2022-08-22T02:38:56.540Z,8.07
2022-08-22T02:41:26.843Z,4.53
2022-08-22T02:43:55.643Z,3.83
2022-08-22T02:46:27.124Z,3.83
2022-08-22T02:49:01.396Z,3.85
2022-08-22T02:51:34.041Z,3.65
2022-08-22T02:54:13.413Z,2.47
2022-08-22T02:56:45.423Z,3.15
2022-08-22T02:59:20.801Z,2.47
2022-08-22T03:01:48.553Z,2.38
2022-08-22T03:04:23.879Z,3.30
2022-08-22T03:07:11.766Z,2.88
2022-08-22T03:09:45.054Z,6.03
2022-08-22T03:12:18.906Z,2.00
2022-08-22T03:14:50.543Z,3.30
2022-08-22T03:17:19.913Z,3.85
2022-08-22T03:19:53.194Z,1.98
2022-08-22T03:22:23.145Z,2.17
2022-08-22T03:24:55.497Z,1.70
2022-08-22T03:27:32.418Z,1.85
2022-08-22T03:30:04.382Z,2.00
2022-08-22T03:32:47.474Z,1.35
2022-08-22T03:35:24.860Z,2.40
2022-08-22T03:37:54.724Z,3.78
2022-08-22T03:40:31.528Z,2.42
2022-08-22T03:43:34.062Z,2.38
2022-08-22T03:46:55.388Z,3.38
2022-08-22T03:49:36.747Z,1.55
2022-08-22T03:52:25.452Z,1.70
2022-08-22T03:55:13.709Z,1.73
2022-08-22T03:57:55.359Z,2.05
2022-08-22T04:00:42.811Z,1.77
2022-08-22T04:03:57.217Z,1.52
2022-08-22T04:06:49.555Z,2.33
2022-08-22T04:09:43.133Z,1.95
2022-08-22T04:12:40.008Z,2.38
2022-08-22T04:15:25.963Z,2.20
2022-08-22T04:18:09.310Z,1.20
2022-08-22T04:21:07.330Z,2.50
2022-08-22T04:23:49.733Z,1.65
2022-08-22T04:26:19.220Z,1.25
2022-08-22T04:28:48.686Z,0.90
2022-08-22T04:31:19.356Z,2.40
2022-08-22T04:33:47.934Z,1.30
2022-08-22T04:36:21.309Z,0.95
2022-08-22T04:38:51.040Z,1.63
2022-08-22T04:41:20.134Z,2.92
2022-08-22T04:43:49.594Z,2.47
2022-08-22T04:46:21.978Z,1.73
2022-08-22T04:48:53.330Z,0.50
2022-08-22T04:51:23.585Z,2.03
2022-08-22T04:54:04.759Z,2.58
2022-08-22T04:56:38.335Z,1.48
2022-08-22T04:59:11.606Z,1.23
2022-08-22T05:01:48.075Z,1.17
2022-08-22T05:04:19.819Z,1.20
2022-08-22T05:06:50.036Z,1.10
2022-08-22T05:09:18.892Z,2.03
2022-08-22T05:11:46.436Z,0.98
2022-08-22T05:14:16.862Z,2.03
2022-08-22T05:16:46.562Z,1.10
2022-08-22T05:19:23.011Z,0.95
2022-08-22T05:21:54.968Z,0.80
2022-08-22T05:24:23.753Z,2.53
2022-08-22T05:26:56.764Z,1.40
2022-08-22T05:29:26.622Z,2.65
2022-08-22T05:31:58.455Z,1.48
2022-08-22T05:34:27.279Z,1.55
2022-08-22T05:36:56.376Z,1.13
2022-08-22T05:39:25.374Z,0.90
2022-08-22T05:41:56.963Z,1.25
2022-08-22T05:44:26.133Z,2.38
2022-08-22T05:46:59.316Z,1.25
2022-08-22T05:49:30.025Z,0.60
2022-08-22T05:52:06.487Z,0.93
2022-08-22T05:54:36.616Z,2.60
2022-08-22T05:57:09.604Z,1.13
2022-08-22T05:59:38.977Z,2.57
2022-08-22T06:02:09.848Z,0.45
2022-08-22T06:04:44.244Z,0.50
2022-08-22T06:07:15.156Z,1.00
2022-08-22T06:10:01.986Z,4.10
2022-08-22T06:12:32.414Z,2.47
2022-08-22T06:15:11.603Z,0.52
2022-08-22T06:17:42.717Z,1.30
2022-08-22T06:20:10.239Z,1.65
2022-08-22T06:22:39.456Z,0.57
2022-08-22T06:25:09.102Z,0.88
2022-08-22T06:27:36.748Z,0.50
2022-08-22T06:30:05.045Z,1.50
2022-08-22T06:32:59.435Z,0.95
2022-08-22T06:35:25.921Z,1.17
2022-08-22T06:37:55.133Z,2.42
2022-08-22T06:40:22.706Z,0.65
2022-08-22T06:42:51.511Z,1.08
2022-08-22T06:45:21.132Z,1.45
2022-08-22T06:47:53.554Z,0.45
2022-08-22T06:50:26.153Z,3.13
2022-08-22T06:52:56.110Z,1.00
2022-08-22T06:55:23.749Z,1.00
2022-08-22T06:57:55.032Z,1.30
2022-08-22T07:00:22.528Z,0.98
2022-08-22T07:02:53.450Z,1.10
2022-08-22T07:05:22.306Z,0.45
2022-08-22T07:07:51.638Z,2.75
2022-08-22T07:10:20.392Z,1.63
2022-08-22T07:12:49.748Z,0.35
2022-08-22T07:15:21.177Z,0.60
2022-08-22T07:17:50.531Z,0.90
2022-08-22T07:20:24.041Z,1.58
2022-08-22T07:22:55.875Z,0.73
2022-08-22T07:25:23.373Z,1.27
2022-08-22T07:28:00.884Z,1.25
2022-08-22T07:30:40.198Z,1.10
2022-08-22T07:33:25.143Z,0.95
2022-08-22T07:35:58.991Z,0.63
2022-08-22T07:38:33.002Z,0.60
2022-08-22T07:41:03.172Z,1.42
2022-08-22T07:43:33.677Z,1.05
2022-08-22T07:46:02.936Z,0.50
2022-08-22T07:48:32.194Z,1.10
2022-08-22T07:51:05.463Z,1.00
2022-08-22T07:53:40.692Z,1.05
2022-08-22T07:56:10.034Z,1.27
2022-08-22T07:58:38.819Z,0.98
2022-08-22T08:01:08.979Z,0.68
2022-08-22T08:03:36.608Z,0.57
2022-08-22T08:06:04.486Z,2.78
2022-08-22T08:08:34.458Z,0.82
2022-08-22T08:11:03.616Z,1.95
2022-08-22T08:13:34.089Z,1.88
2022-08-22T08:16:02.162Z,0.85
2022-08-22T08:18:30.745Z,0.57
2022-08-22T08:21:00.719Z,0.80
2022-08-22T08:23:29.800Z,2.20
2022-08-22T08:26:05.512Z,1.20
2022-08-22T08:28:33.234Z,0.90
2022-08-22T08:31:04.317Z,0.40
2022-08-22T08:33:32.242Z,2.85
2022-08-22T08:36:02.334Z,0.90
2022-08-22T08:38:33.305Z,1.20
2022-08-22T08:41:28.639Z,0.63
2022-08-22T08:43:58.595Z,1.52
2022-08-22T08:46:55.666Z,1.40
2022-08-22T08:49:38.754Z,1.23
2022-08-22T08:52:31.544Z,2.92
2022-08-22T08:55:15.971Z,1.13
2022-08-22T08:58:06.929Z,1.52
2022-08-22T09:00:50.049Z,0.45
2022-08-22T09:03:31.024Z,1.27
2022-08-22T09:06:08.795Z,2.63
2022-08-22T09:09:02.620Z,2.88
2022-08-22T09:11:53.457Z,0.90
2022-08-22T09:14:53.206Z,2.22
2022-08-22T09:17:40.719Z,1.45
2022-08-22T09:20:24.446Z,1.73
2022-08-22T09:23:17.515Z,3.67
2022-08-22T09:25:45.595Z,3.65
2022-08-22T09:28:15.209Z,0.80
2022-08-22T09:30:54.149Z,1.20
2022-08-22T09:33:24.594Z,2.30
2022-08-22T09:35:56.089Z,1.13
2022-08-22T09:38:38.863Z,1.65
2022-08-22T09:41:14.788Z,2.00
2022-08-22T09:43:48.401Z,2.78
2022-08-22T09:46:19.643Z,3.28
2022-08-22T09:48:57.124Z,3.63
2022-08-22T09:51:33.440Z,2.83
2022-08-22T09:54:24.787Z,2.80
2022-08-22T09:57:04.632Z,2.15
2022-08-22T09:59:47.186Z,1.83
2022-08-22T10:02:24.814Z,1.15
2022-08-22T10:05:00.840Z,1.98
2022-08-22T10:08:03.873Z,2.97
2022-08-22T10:10:52.591Z,2.90
2022-08-22T10:13:34.444Z,3.33
2022-08-22T10:16:05.729Z,3.83
2022-08-22T10:18:37.129Z,5.00
2022-08-22T10:21:15.633Z,3.25
2022-08-22T10:23:46.017Z,2.40
2022-08-22T10:26:28.152Z,3.80
2022-08-22T10:28:57.352Z,1.27
2022-08-22T10:31:30.570Z,3.00
2022-08-22T10:34:09.610Z,2.83
2022-08-22T10:36:46.007Z,1.75
2022-08-22T10:39:19.203Z,2.58
2022-08-22T10:42:05.683Z,1.08
2022-08-22T10:44:39.303Z,1.60
2022-08-22T10:47:12.479Z,3.03
2022-08-22T10:49:43.423Z,1.10
2022-08-22T10:52:15.900Z,5.22
2022-08-22T10:54:46.872Z,0.95
2022-08-22T10:57:33.293Z,2.38
2022-08-22T11:00:04.836Z,1.98
2022-08-22T11:02:53.217Z,4.05
2022-08-22T11:05:34.719Z,2.42
2022-08-22T11:08:20.954Z,2.17
2022-08-22T11:11:00.470Z,2.80
2022-08-22T11:13:31.903Z,2.05
2022-08-22T11:16:04.133Z,1.10
2022-08-22T11:18:40.070Z,1.92
2022-08-22T11:21:10.618Z,3.03
2022-08-22T11:23:43.464Z,1.25
2022-08-22T11:26:30.131Z,1.65
2022-08-22T11:29:35.342Z,1.95
2022-08-22T11:32:11.917Z,4.40
2022-08-22T11:34:50.147Z,1.88
2022-08-22T11:37:42.400Z,1.30
2022-08-22T11:40:24.695Z,6.10
2022-08-22T11:42:56.935Z,1.55
2022-08-22T11:45:28.382Z,0.85
2022-08-22T11:48:00.478Z,1.27
2022-08-22T11:50:33.801Z,1.88
2022-08-22T11:53:17.293Z,4.13
2022-08-22T11:55:49.987Z,1.08
2022-08-22T11:58:27.278Z,1.73
2022-08-22T12:01:00.156Z,1.13
2022-08-22T12:03:42.696Z,1.40
2022-08-22T12:06:31.130Z,2.35
2022-08-22T12:09:12.470Z,3.05
2022-08-22T12:11:45.873Z,1.25
2022-08-22T12:14:19.184Z,1.23
2022-08-22T12:16:55.198Z,1.73
2022-08-22T12:19:26.256Z,5.30
2022-08-22T12:22:29.390Z,1.20
2022-08-22T12:25:08.216Z,2.92
2022-08-22T12:27:55.129Z,3.08
2022-08-22T12:30:31.423Z,1.50
2022-08-22T12:33:33.167Z,1.80
2022-08-22T12:36:22.068Z,2.28
2022-08-22T12:38:59.884Z,1.10
2022-08-22T12:41:46.858Z,1.20
2022-08-22T12:44:32.381Z,0.70
2022-08-22T12:47:17.309Z,1.85
2022-08-22T12:49:57.359Z,3.80
2022-08-22T12:52:34.463Z,0.88
2022-08-22T12:55:18.308Z,2.85
2022-08-22T12:57:50.542Z,3.00
2022-08-22T13:00:30.431Z,2.08
2022-08-22T13:02:59.655Z,1.42
2022-08-22T13:05:28.376Z,1.67
2022-08-22T13:07:59.175Z,0.85
2022-08-22T13:10:37.040Z,1.57
2022-08-22T13:13:12.285Z,3.15
2022-08-22T13:15:45.787Z,0.80
2022-08-22T13:18:29.523Z,1.40
2022-08-22T13:21:00.964Z,2.63
2022-08-22T13:23:29.681Z,0.65
2022-08-22T13:26:09.860Z,1.45
2022-08-22T13:28:43.352Z,1.05
2022-08-22T13:31:23.497Z,2.13
2022-08-22T13:33:51.109Z,1.45
2022-08-22T13:36:20.448Z,3.28
2022-08-22T13:38:52.765Z,2.40
2022-08-22T13:41:23.376Z,1.50
2022-08-22T13:44:16.648Z,1.55
2022-08-22T13:47:13.240Z,2.40
2022-08-22T13:49:35.485Z,2.08
2022-08-22T13:52:14.527Z,1.25
2022-08-22T13:54:58.718Z,2.03
2022-08-22T13:57:28.425Z,1.60
2022-08-22T14:00:06.163Z,3.10
2022-08-22T14:02:43.263Z,2.42
2022-08-22T14:05:14.061Z,1.55
2022-08-22T14:07:46.385Z,3.20
2022-08-22T14:10:20.824Z,2.05
2022-08-22T14:13:14.213Z,5.35
2022-08-22T14:15:46.063Z,2.72
2022-08-22T14:18:18.592Z,1.60
2022-08-22T14:20:46.677Z,2.03
2022-08-22T14:23:18.147Z,1.98
2022-08-22T14:25:45.957Z,1.45
2022-08-22T14:28:23.073Z,1.40
2022-08-22T14:31:00.700Z,3.17
2022-08-22T14:33:33.058Z,1.15
2022-08-22T14:36:04.976Z,1.98
2022-08-22T14:38:37.021Z,2.05
2022-08-22T14:41:05.773Z,4.50
2022-08-22T14:43:53.612Z,4.22
2022-08-22T14:46:26.580Z,1.67
2022-08-22T14:49:28.651Z,3.13
2022-08-22T14:52:19.546Z,1.17
2022-08-22T14:55:06.154Z,2.80
2022-08-22T14:57:39.530Z,1.75
2022-08-22T15:00:15.291Z,10.38
2022-08-22T15:02:49.712Z,6.38
2022-08-22T15:05:24.398Z,8.30
2022-08-22T15:08:01.196Z,10.32
