createdAt,value
2017-11-01T00:09:40.570Z,77.7
2017-11-01T00:20:26.091Z,77.7
2017-11-01T00:30:37.384Z,77.5
2017-11-01T00:40:51.422Z,79.2
2017-11-01T00:51:04.943Z,78.6
2017-11-01T01:01:16.820Z,78.2
2017-11-01T01:12:01.784Z,79.4
2017-11-01T01:22:14.964Z,78.7
2017-11-01T01:32:28.617Z,79.1
2017-11-01T01:42:42.399Z,78.7
2017-11-01T01:52:55.652Z,78.6
2017-11-01T02:03:09.537Z,78.7
2017-11-01T02:13:23.200Z,79.1
2017-11-01T02:24:07.958Z,79.5
2017-11-01T02:34:19.315Z,78.5
2017-11-01T02:44:33.549Z,78.5
2017-11-01T02:54:48.052Z,79.2
2017-11-01T03:05:00.271Z,78.6
2017-11-01T03:15:14.167Z,79.2
2017-11-01T03:25:27.395Z,78.5
2017-11-01T03:36:14.989Z,79.2
2017-11-01T03:46:28.977Z,78.4
2017-11-01T03:57:20.307Z,78.9
2017-11-01T04:08:05.837Z,78.3
2017-11-01T04:18:53.900Z,79.0
2017-11-01T04:29:39.189Z,79.6
2017-11-01T04:39:52.722Z,78.6
2017-11-01T04:50:37.189Z,78.4
2017-11-01T05:01:24.458Z,79.1
2017-11-01T05:11:39.050Z,78.8
2017-11-01T05:21:52.839Z,79.4
2017-11-01T05:32:37.353Z,79.1
2017-11-01T05:42:50.833Z,79.5
2017-11-01T05:53:04.137Z,79.2
2017-11-01T06:03:18.556Z,79.2
2017-11-01T06:13:30.619Z,78.0
2017-11-01T06:23:44.849Z,78.9
2017-11-01T06:33:59.674Z,78.0
2017-11-01T06:44:13.089Z,77.8
2017-11-01T06:55:01.624Z,78.6
2017-11-01T07:05:15.244Z,79.0
2017-11-01T07:15:28.673Z,79.3
2017-11-01T07:25:42.707Z,78.8
2017-11-01T07:36:27.535Z,78.7
2017-11-01T07:47:14.028Z,79.2
2017-11-01T07:57:58.942Z,79.2
2017-11-01T08:08:43.644Z,78.6
2017-11-01T08:19:29.498Z,79.5
2017-11-01T08:29:43.553Z,79.3
2017-11-01T08:39:57.881Z,79.2
2017-11-01T08:50:11.103Z,79.8
2017-11-01T09:00:25.139Z,79.1
2017-11-01T09:10:38.534Z,79.3
2017-11-01T09:20:54.656Z,79.5
2017-11-01T09:31:08.982Z,79.5
2017-11-01T09:41:23.291Z,79.3
2017-11-01T09:51:37.343Z,79.3
2017-11-01T10:01:48.396Z,79.4
2017-11-01T10:12:02.711Z,79.9
2017-11-01T10:22:17.514Z,79.6
2017-11-01T10:32:31.381Z,79.7
2017-11-01T10:42:45.213Z,79.7
2017-11-01T10:52:58.451Z,79.8
2017-11-01T11:03:44.092Z,80.1
2017-11-01T11:13:57.451Z,79.8
2017-11-01T11:24:12.065Z,79.7
2017-11-01T11:34:27.130Z,79.9
2017-11-01T11:44:41.413Z,79.7
2017-11-01T11:54:55.443Z,79.3
2017-11-01T12:05:10.940Z,79.0
2017-11-01T12:15:25.079Z,78.8
2017-11-01T12:26:10.368Z,79.1
2017-11-01T12:36:24.167Z,79.1
2017-11-01T12:46:38.125Z,78.8
2017-11-01T12:56:53.876Z,78.8
2017-11-01T13:07:08.794Z,78.8
2017-11-01T13:17:23.078Z,78.8
2017-11-01T13:27:37.162Z,78.5
2017-11-01T13:37:52.406Z,78.0
2017-11-01T13:48:06.494Z,77.7
2017-11-01T13:58:51.088Z,77.6
2017-11-01T14:09:04.776Z,77.4
2017-11-01T14:19:19.201Z,77.3
2017-11-01T14:29:36.767Z,77.4
2017-11-01T14:40:02.179Z,77.1
2017-11-01T14:50:15.364Z,76.8
2017-11-01T15:00:29.769Z,76.6
2017-11-01T15:11:14.941Z,76.3
2017-11-01T15:21:29.551Z,76.2
2017-11-01T15:44:36.406Z,76.1
2017-11-01T15:54:50.742Z,76.0
2017-11-01T16:05:04.668Z,76.2
2017-11-01T16:15:19.039Z,76.0
2017-11-01T16:25:33.264Z,76.1
2017-11-01T16:35:47.715Z,76.0
2017-11-01T16:46:46.655Z,75.8
2017-11-01T16:57:00.572Z,75.7
2017-11-01T17:19:46.392Z,75.8
2017-11-01T17:31:32.340Z,75.8
2017-11-01T17:42:17.956Z,76.0
2017-11-01T17:53:04.759Z,76.0
2017-11-01T18:03:19.834Z,76.4
2017-11-01T18:14:19.082Z,76.5
2017-11-01T18:25:23.462Z,76.7
2017-11-01T18:35:38.755Z,76.6
2017-11-01T18:45:54.661Z,76.7
2017-11-01T18:56:41.299Z,76.7
2017-11-01T19:06:56.486Z,76.4
2017-11-01T19:18:02.405Z,76.3
2017-11-01T19:28:16.814Z,76.2
2017-11-01T19:38:32.319Z,75.9
2017-11-01T19:48:46.446Z,75.8
2017-11-01T19:59:35.579Z,75.9
2017-11-01T20:09:50.003Z,75.7
2017-11-01T20:20:35.542Z,75.6
2017-11-01T20:30:49.609Z,75.6
2017-11-01T20:41:56.871Z,75.6
2017-11-01T20:52:41.361Z,75.5
2017-11-01T21:02:59.908Z,75.3
2017-11-01T21:13:50.764Z,75.9
2017-11-01T21:24:57.733Z,75.3
2017-11-01T21:35:13.968Z,75.2
2017-11-01T21:47:44.921Z,75.3
2017-11-01T21:58:06.112Z,75.3
2017-11-01T22:08:28.176Z,75.3
2017-11-01T22:18:41.310Z,75.4
2017-11-01T22:29:53.604Z,75.3
2017-11-01T22:40:05.188Z,75.3
2017-11-01T23:03:34.106Z,75.1
2017-11-01T23:14:12.764Z,75.2
2017-11-01T23:25:02.545Z,75.3
2017-11-01T23:36:26.937Z,75.2
2017-11-01T23:48:38.552Z,75.2
