createdAt,value
2019-05-13T00:01:17.062Z,83.10
2019-05-13T00:03:47.182Z,82.70
2019-05-13T00:06:17.671Z,82.90
2019-05-13T00:08:50.974Z,83.70
2019-05-13T00:11:24.000Z,84.40
2019-05-13T00:13:54.717Z,84.20
2019-05-13T00:16:25.133Z,83.20
2019-05-13T00:18:57.211Z,83.10
2019-05-13T00:21:27.490Z,83.20
2019-05-13T00:24:00.300Z,86.20
2019-05-13T00:26:46.292Z,85.70
2019-05-13T00:29:20.910Z,85.20
2019-05-13T00:31:51.043Z,84.80
2019-05-13T00:34:21.103Z,84.80
2019-05-13T00:37:05.945Z,84.40
2019-05-13T00:39:24.603Z,84.20
2019-05-13T00:41:54.667Z,83.70
2019-05-13T00:44:24.731Z,82.00
2019-05-13T00:46:54.798Z,83.30
2019-05-13T00:49:25.042Z,84.50
2019-05-13T00:51:55.301Z,81.70
2019-05-13T00:54:25.404Z,80.90
2019-05-13T00:56:59.676Z,83.80
2019-05-13T00:59:29.802Z,83.20
2019-05-13T01:01:59.938Z,81.90
2019-05-13T01:04:30.126Z,83.20
2019-05-13T01:07:00.236Z,82.70
2019-05-13T01:09:30.326Z,83.40
2019-05-13T01:12:01.475Z,86.00
2019-05-13T01:14:34.135Z,83.10
2019-05-13T01:17:04.668Z,82.50
2019-05-13T01:19:35.404Z,81.00
2019-05-13T01:22:05.524Z,81.60
2019-05-13T01:24:35.797Z,82.20
2019-05-13T01:27:06.893Z,85.00
2019-05-13T01:29:36.950Z,83.20
2019-05-13T01:32:09.302Z,82.30
2019-05-13T01:34:39.433Z,84.60
2019-05-13T01:37:09.591Z,83.90
2019-05-13T01:39:40.013Z,85.40
2019-05-13T01:42:13.790Z,85.20
2019-05-13T01:44:45.022Z,86.30
2019-05-13T01:47:16.685Z,86.80
2019-05-13T01:49:47.054Z,86.50
2019-05-13T01:52:17.288Z,87.10
2019-05-13T01:54:47.410Z,87.60
2019-05-13T01:57:18.520Z,88.30
2019-05-13T01:59:48.659Z,87.40
2019-05-13T02:02:18.876Z,86.70
2019-05-13T02:04:49.199Z,83.90
2019-05-13T02:07:19.354Z,82.00
2019-05-13T02:09:49.465Z,79.60
2019-05-13T02:12:19.774Z,79.40
2019-05-13T02:14:49.885Z,79.70
2019-05-13T02:17:23.469Z,78.10
2019-05-13T02:20:34.273Z,77.40
2019-05-13T02:26:29.650Z,77.80
2019-05-13T02:29:00.682Z,75.80
2019-05-13T02:31:46.427Z,76.00
2019-05-13T02:34:34.980Z,75.00
2019-05-13T02:37:12.920Z,74.90
2019-05-13T02:39:58.046Z,75.40
2019-05-13T02:42:29.161Z,76.00
2019-05-13T02:45:02.911Z,77.00
2019-05-13T02:47:33.874Z,74.80
2019-05-13T02:50:07.282Z,76.60
2019-05-13T02:52:38.851Z,77.40
2019-05-13T02:55:12.040Z,76.90
2019-05-13T02:57:43.718Z,76.90
2019-05-13T03:00:15.094Z,76.50
2019-05-13T03:02:52.224Z,75.50
2019-05-13T03:05:27.251Z,73.60
2019-05-13T03:08:03.420Z,74.50
2019-05-13T03:13:27.914Z,74.60
2019-05-13T03:16:32.540Z,74.80
2019-05-13T03:19:04.490Z,74.20
2019-05-13T03:21:37.574Z,75.10
2019-05-13T03:24:07.704Z,76.00
2019-05-13T03:26:37.964Z,75.70
2019-05-13T03:29:12.288Z,75.00
2019-05-13T03:31:46.268Z,75.70
2019-05-13T03:34:15.859Z,74.50
2019-05-13T03:36:46.508Z,73.30
2019-05-13T03:39:16.958Z,73.70
2019-05-13T03:41:52.853Z,73.10
2019-05-13T03:44:24.067Z,73.40
2019-05-13T03:46:57.861Z,72.30
2019-05-13T03:49:32.274Z,72.80
2019-05-13T03:52:03.041Z,72.90
2019-05-13T03:54:38.825Z,73.00
2019-05-13T03:57:12.407Z,72.90
2019-05-13T03:59:43.610Z,73.20
2019-05-13T04:02:13.590Z,73.60
2019-05-13T04:04:43.792Z,73.80
2019-05-13T04:07:13.911Z,72.50
2019-05-13T04:09:44.302Z,73.80
2019-05-13T04:12:15.919Z,72.60
2019-05-13T04:14:46.030Z,69.50
2019-05-13T04:17:16.162Z,71.00
2019-05-13T04:19:47.755Z,69.20
2019-05-13T04:22:17.813Z,69.90
2019-05-13T04:24:48.974Z,71.30
2019-05-13T04:27:19.166Z,68.60
2019-05-13T04:29:52.487Z,69.40
2019-05-13T04:32:23.016Z,71.40
2019-05-13T04:34:53.439Z,69.60
2019-05-13T04:37:23.875Z,70.30
2019-05-13T04:39:56.427Z,71.70
2019-05-13T04:42:25.983Z,72.70
2019-05-13T04:44:56.101Z,73.30
2019-05-13T04:47:26.325Z,71.80
2019-05-13T04:49:56.578Z,73.30
2019-05-13T04:52:26.701Z,71.60
2019-05-13T04:54:56.964Z,71.50
2019-05-13T04:57:27.264Z,75.80
2019-05-13T04:59:59.278Z,75.70
2019-05-13T05:02:55.081Z,76.50
2019-05-13T05:05:28.554Z,75.90
2019-05-13T05:08:11.996Z,76.50
2019-05-13T05:11:21.993Z,72.60
2019-05-13T05:13:56.570Z,75.90
2019-05-13T05:16:55.239Z,74.70
2019-05-13T05:19:52.465Z,75.60
2019-05-13T05:22:38.025Z,75.30
2019-05-13T05:25:46.833Z,76.60
2019-05-13T05:29:11.297Z,77.50
2019-05-13T05:34:54.343Z,78.10
2019-05-13T05:37:44.093Z,78.20
2019-05-13T05:40:31.350Z,76.40
2019-05-13T05:43:02.342Z,78.10
2019-05-13T05:45:42.498Z,75.00
2019-05-13T05:51:22.137Z,74.40
2019-05-13T05:53:59.340Z,72.20
2019-05-13T05:56:32.643Z,72.10
2019-05-13T05:59:03.633Z,70.40
2019-05-13T06:01:37.327Z,70.90
2019-05-13T06:04:08.579Z,72.60
2019-05-13T06:06:41.581Z,72.00
2019-05-13T06:09:12.245Z,72.50
2019-05-13T06:11:43.869Z,71.10
2019-05-13T06:14:14.224Z,70.80
2019-05-13T06:16:47.387Z,73.60
2019-05-13T06:19:18.164Z,74.80
2019-05-13T06:21:51.178Z,75.00
2019-05-13T06:24:24.622Z,74.50
2019-05-13T06:26:53.158Z,74.30
2019-05-13T06:29:23.106Z,75.80
2019-05-13T06:31:53.197Z,75.20
2019-05-13T06:34:23.425Z,72.40
2019-05-13T06:36:53.459Z,75.30
2019-05-13T06:39:23.503Z,75.80
2019-05-13T06:41:54.067Z,75.30
2019-05-13T06:44:25.861Z,75.40
2019-05-13T06:46:56.051Z,78.00
2019-05-13T06:49:26.209Z,79.30
2019-05-13T06:51:56.543Z,79.80
2019-05-13T06:54:26.674Z,82.70
2019-05-13T06:56:57.896Z,82.70
2019-05-13T06:59:35.722Z,83.40
2019-05-13T07:02:05.862Z,80.90
2019-05-13T07:04:36.050Z,83.70
2019-05-13T07:07:14.052Z,83.70
2019-05-13T07:09:37.805Z,84.10
2019-05-13T07:12:07.953Z,84.00
2019-05-13T07:14:41.290Z,84.30
2019-05-13T07:17:12.306Z,80.70
2019-05-13T07:19:42.690Z,79.60
2019-05-13T07:22:12.819Z,79.10
2019-05-13T07:24:42.914Z,77.00
2019-05-13T07:27:13.064Z,77.80
2019-05-13T07:29:43.259Z,76.40
2019-05-13T07:32:13.446Z,78.20
2019-05-13T07:34:44.276Z,79.20
2019-05-13T07:37:14.482Z,80.30
2019-05-13T07:39:45.570Z,79.60
2019-05-13T07:42:15.643Z,76.10
2019-05-13T07:44:45.800Z,75.40
2019-05-13T07:47:17.756Z,74.30
2019-05-13T07:49:47.886Z,72.90
2019-05-13T07:52:18.216Z,70.60
2019-05-13T07:54:48.297Z,66.30
2019-05-13T07:57:18.473Z,65.00
2019-05-13T07:59:52.382Z,65.00
2019-05-13T08:02:22.569Z,63.80
2019-05-13T08:04:54.194Z,65.60
2019-05-13T08:07:25.894Z,64.00
2019-05-13T08:10:00.197Z,62.40
2019-05-13T08:12:31.967Z,63.70
2019-05-13T08:15:03.166Z,63.40
2019-05-13T08:17:47.115Z,63.60
2019-05-13T08:20:13.325Z,62.60
2019-05-13T08:22:44.368Z,62.60
2019-05-13T08:25:14.548Z,62.20
2019-05-13T08:27:44.696Z,60.20
2019-05-13T08:30:17.892Z,60.50
2019-05-13T08:32:46.839Z,59.50
2019-05-13T08:35:17.033Z,61.70
2019-05-13T08:37:48.537Z,60.70
2019-05-13T08:40:20.320Z,61.10
2019-05-13T08:42:52.026Z,58.80
2019-05-13T08:45:22.935Z,59.30
2019-05-13T08:47:53.142Z,59.90
2019-05-13T08:50:23.385Z,60.50
2019-05-13T08:52:53.523Z,58.60
2019-05-13T08:55:24.688Z,57.80
2019-05-13T08:57:55.343Z,58.60
2019-05-13T09:00:58.832Z,58.10
2019-05-13T09:03:27.359Z,57.10
2019-05-13T09:05:58.760Z,57.80
2019-05-13T09:08:31.822Z,58.70
2019-05-13T09:11:01.738Z,56.80
2019-05-13T09:13:32.968Z,52.80
2019-05-13T09:16:04.009Z,54.70
2019-05-13T09:18:37.134Z,56.60
2019-05-13T09:21:11.721Z,54.40
2019-05-13T09:23:41.960Z,57.00
2019-05-13T09:26:13.605Z,55.20
2019-05-13T09:28:44.145Z,57.20
2019-05-13T09:31:14.211Z,54.20
2019-05-13T09:33:44.337Z,50.70
2019-05-13T09:36:14.486Z,51.50
2019-05-13T09:38:44.555Z,51.70
2019-05-13T09:41:14.677Z,52.10
2019-05-13T09:43:45.698Z,53.20
2019-05-13T09:46:15.824Z,51.00
2019-05-13T09:48:46.130Z,51.90
2019-05-13T09:51:16.177Z,52.90
2019-05-13T09:53:46.323Z,51.40
2019-05-13T09:56:16.326Z,50.80
2019-05-13T09:58:46.387Z,51.30
2019-05-13T10:01:22.373Z,52.90
2019-05-13T10:03:57.194Z,54.70
2019-05-13T10:06:25.821Z,52.40
2019-05-13T10:08:55.876Z,54.80
2019-05-13T10:11:26.544Z,50.80
2019-05-13T10:13:56.649Z,52.70
2019-05-13T10:16:26.722Z,51.60
2019-05-13T10:18:56.765Z,52.10
2019-05-13T10:21:26.935Z,50.30
2019-05-13T10:23:58.722Z,51.20
2019-05-13T10:26:28.945Z,48.50
2019-05-13T10:28:59.272Z,48.10
2019-05-13T10:31:32.982Z,45.70
2019-05-13T10:34:07.515Z,48.40
2019-05-13T10:36:37.850Z,47.70
2019-05-13T10:39:11.873Z,49.50
2019-05-13T10:42:03.519Z,50.70
2019-05-13T10:44:32.390Z,51.20
2019-05-13T10:47:07.423Z,51.50
2019-05-13T10:49:58.659Z,51.80
2019-05-13T10:52:32.233Z,48.90
2019-05-13T10:55:02.463Z,49.80
2019-05-13T10:57:34.374Z,50.50
2019-05-13T11:00:07.655Z,50.30
2019-05-13T11:02:37.389Z,50.20
2019-05-13T11:05:08.089Z,50.90
2019-05-13T11:07:38.282Z,50.00
2019-05-13T11:10:08.997Z,51.00
2019-05-13T11:12:41.712Z,52.60
2019-05-13T11:15:11.042Z,52.10
2019-05-13T11:17:42.724Z,51.60
2019-05-13T11:20:13.887Z,51.70
2019-05-13T11:22:43.961Z,49.80
2019-05-13T11:25:14.398Z,49.70
2019-05-13T11:27:44.637Z,49.00
2019-05-13T11:30:15.311Z,49.30
2019-05-13T11:32:47.729Z,49.00
2019-05-13T11:35:20.193Z,49.00
2019-05-13T11:37:52.231Z,49.20
2019-05-13T11:40:23.409Z,49.80
2019-05-13T11:42:53.681Z,50.40
2019-05-13T11:45:23.990Z,49.50
2019-05-13T11:47:53.987Z,50.70
2019-05-13T11:50:24.190Z,50.40
2019-05-13T11:52:54.890Z,51.10
2019-05-13T11:55:25.032Z,51.20
2019-05-13T11:57:57.426Z,52.80
2019-05-13T12:00:52.345Z,54.60
2019-05-13T12:03:22.997Z,56.20
2019-05-13T12:05:53.733Z,57.30
2019-05-13T12:08:24.361Z,58.70
2019-05-13T12:10:54.818Z,58.30
2019-05-13T12:13:25.019Z,59.60
2019-05-13T12:15:56.776Z,60.90
2019-05-13T12:18:26.890Z,59.40
2019-05-13T12:20:57.128Z,59.50
2019-05-13T12:23:27.239Z,59.30
2019-05-13T12:25:57.354Z,59.30
2019-05-13T12:28:27.454Z,59.10
2019-05-13T12:30:57.510Z,60.50
2019-05-13T12:33:27.998Z,61.60
2019-05-13T12:35:58.130Z,61.70
2019-05-13T12:38:33.180Z,62.30
2019-05-13T12:41:05.082Z,59.40
2019-05-13T12:43:34.958Z,59.90
2019-05-13T12:46:06.635Z,59.90
2019-05-13T12:48:38.275Z,59.30
2019-05-13T12:51:08.408Z,58.90
2019-05-13T12:53:38.465Z,59.20
2019-05-13T12:56:08.870Z,58.10
2019-05-13T12:58:39.005Z,59.00
2019-05-13T13:01:12.495Z,59.50
2019-05-13T13:03:40.973Z,58.50
2019-05-13T13:06:29.957Z,58.20
2019-05-13T13:08:48.676Z,58.80
2019-05-13T13:11:16.686Z,58.70
2019-05-13T13:13:59.338Z,59.40
2019-05-13T13:16:20.033Z,59.10
2019-05-13T13:18:52.084Z,59.70
2019-05-13T13:21:24.278Z,58.50
2019-05-13T13:23:53.971Z,57.10
2019-05-13T13:26:24.012Z,56.70
2019-05-13T13:28:55.536Z,56.70
2019-05-13T13:31:25.851Z,56.30
2019-05-13T13:33:56.025Z,56.20
2019-05-13T13:36:26.066Z,57.10
2019-05-13T13:38:56.571Z,56.70
2019-05-13T13:41:26.654Z,57.90
2019-05-13T13:44:17.527Z,59.40
2019-05-13T13:49:23.018Z,59.00
2019-05-13T13:51:53.785Z,59.80
2019-05-13T13:54:24.177Z,59.90
2019-05-13T13:56:58.176Z,59.80
2019-05-13T13:59:28.481Z,58.60
2019-05-13T14:01:58.915Z,58.00
2019-05-13T14:04:31.027Z,57.90
2019-05-13T14:07:13.029Z,58.40
2019-05-13T14:07:22.838Z,57.80
2019-05-13T14:09:33.040Z,57.80
2019-05-13T14:12:03.558Z,57.70
2019-05-13T14:14:33.822Z,56.60
2019-05-13T14:17:04.906Z,57.30
2019-05-13T14:19:35.214Z,57.20
2019-05-13T14:22:05.544Z,56.80
2019-05-13T14:24:35.937Z,57.80
2019-05-13T14:27:07.667Z,59.60
2019-05-13T14:29:41.889Z,59.40
2019-05-13T14:32:09.850Z,58.80
2019-05-13T14:34:42.087Z,59.70
2019-05-13T14:37:12.062Z,59.40
2019-05-13T14:39:42.689Z,60.20
2019-05-13T14:42:13.001Z,59.80
2019-05-13T14:44:44.435Z,60.10
2019-05-13T14:47:14.741Z,60.10
2019-05-13T14:49:45.036Z,60.50
2019-05-13T14:52:16.745Z,60.30
2019-05-13T14:54:47.213Z,60.90
2019-05-13T14:57:17.616Z,60.10
2019-05-13T14:59:47.967Z,60.60
2019-05-13T15:02:18.396Z,60.00
2019-05-13T15:04:48.700Z,59.20
2019-05-13T15:07:21.368Z,59.20
2019-05-13T15:09:51.632Z,60.00
2019-05-13T15:12:22.239Z,61.10
2019-05-13T15:14:52.687Z,60.00
2019-05-13T15:17:23.038Z,61.60
2019-05-13T15:19:53.816Z,60.50
2019-05-13T15:22:24.255Z,62.00
2019-05-13T15:24:54.648Z,60.40
2019-05-13T15:27:24.945Z,62.40
2019-05-13T15:29:55.366Z,61.30
2019-05-13T15:32:25.696Z,62.20
2019-05-13T15:35:01.869Z,63.10
2019-05-13T15:37:32.153Z,62.50
2019-05-13T15:42:58.798Z,59.70
2019-05-13T15:45:32.854Z,61.30
2019-05-13T15:48:05.474Z,64.30
2019-05-13T15:50:39.470Z,65.60
2019-05-13T15:53:12.680Z,59.00
2019-05-13T15:55:44.451Z,59.30
2019-05-13T15:58:14.832Z,60.60
2019-05-13T16:00:45.800Z,60.00
2019-05-13T16:03:16.178Z,61.00
2019-05-13T16:05:47.415Z,61.80
2019-05-13T16:08:18.391Z,61.60
2019-05-13T16:10:53.482Z,62.30
2019-05-13T16:13:25.392Z,61.80
2019-05-13T16:15:58.507Z,64.00
2019-05-13T16:18:28.831Z,64.50
2019-05-13T16:21:09.209Z,63.20
2019-05-13T16:23:46.391Z,64.80
2019-05-13T16:26:16.764Z,65.60
2019-05-13T16:28:48.851Z,65.70
2019-05-13T16:31:20.214Z,65.20
2019-05-13T16:33:52.239Z,65.00
2019-05-13T16:36:24.355Z,66.60
2019-05-13T16:38:56.229Z,67.80
2019-05-13T16:41:32.164Z,70.00
2019-05-13T16:44:04.397Z,69.80
2019-05-13T16:46:42.341Z,70.70
2019-05-13T16:49:12.324Z,70.90
2019-05-13T16:51:43.738Z,71.60
2019-05-13T16:54:14.060Z,71.80
2019-05-13T16:56:44.380Z,72.40
2019-05-13T16:59:16.839Z,72.20
2019-05-13T17:01:47.167Z,71.70
2019-05-13T17:04:21.426Z,72.60
2019-05-13T17:06:53.215Z,72.60
2019-05-13T17:09:24.384Z,71.40
2019-05-13T17:11:57.748Z,70.40
2019-05-13T17:14:34.712Z,70.30
2019-05-13T17:17:11.892Z,71.00
2019-05-13T17:19:46.716Z,71.60
2019-05-13T17:22:21.110Z,71.80
2019-05-13T17:24:53.035Z,71.00
2019-05-13T17:27:31.986Z,71.00
2019-05-13T17:30:11.744Z,72.20
2019-05-13T17:33:06.442Z,73.70
2019-05-13T17:36:01.789Z,74.80
2019-05-13T17:38:27.671Z,73.60
2019-05-13T17:41:02.697Z,74.00
2019-05-13T17:43:46.001Z,73.60
2019-05-13T17:46:21.995Z,74.40
2019-05-13T17:49:01.074Z,74.50
2019-05-13T17:51:42.469Z,74.80
2019-05-13T17:54:22.188Z,75.10
2019-05-13T17:56:56.848Z,74.20
2019-05-13T17:59:31.228Z,75.30
2019-05-13T18:02:02.700Z,75.40
2019-05-13T18:04:33.440Z,74.50
2019-05-13T18:07:03.762Z,73.20
2019-05-13T18:09:35.676Z,73.40
2019-05-13T18:12:07.732Z,74.60
2019-05-13T18:14:37.974Z,73.60
2019-05-13T18:17:12.453Z,75.10
2019-05-13T18:19:42.762Z,74.40
2019-05-13T18:22:13.126Z,75.70
2019-05-13T18:24:44.547Z,76.60
2019-05-13T18:27:15.296Z,77.30
2019-05-13T18:29:45.616Z,77.60
2019-05-13T18:32:15.974Z,77.10
2019-05-13T18:34:46.289Z,77.20
2019-05-13T18:37:22.663Z,76.50
2019-05-13T18:39:53.001Z,76.40
2019-05-13T18:42:23.401Z,77.70
2019-05-13T18:44:53.732Z,78.80
2019-05-13T18:47:24.264Z,78.20
2019-05-13T18:49:55.197Z,78.10
2019-05-13T18:52:27.071Z,77.90
2019-05-13T18:54:58.077Z,78.30
2019-05-13T18:57:28.925Z,77.40
2019-05-13T18:59:59.169Z,77.30
2019-05-13T19:02:31.884Z,77.40
2019-05-13T19:05:06.102Z,78.20
2019-05-13T19:07:38.589Z,78.80
2019-05-13T19:10:11.908Z,78.70
2019-05-13T19:12:42.531Z,78.10
2019-05-13T19:15:14.138Z,78.00
2019-05-13T19:17:46.342Z,78.20
2019-05-13T19:20:16.872Z,78.50
2019-05-13T19:22:47.250Z,78.90
2019-05-13T19:25:34.993Z,79.00
2019-05-13T19:28:08.693Z,79.20
2019-05-13T19:30:41.152Z,78.70
2019-05-13T19:33:12.265Z,78.80
2019-05-13T19:35:43.679Z,78.90
2019-05-13T19:38:14.039Z,78.50
2019-05-13T19:40:45.540Z,79.80
2019-05-13T19:43:16.002Z,80.10
2019-05-13T19:45:46.354Z,79.30
2019-05-13T19:48:18.341Z,78.40
2019-05-13T19:50:48.627Z,78.20
2019-05-13T19:53:20.352Z,78.60
2019-05-13T19:55:55.757Z,79.60
2019-05-13T19:58:28.976Z,79.60
2019-05-13T20:00:59.899Z,79.60
2019-05-13T20:03:31.809Z,79.40
2019-05-13T20:06:02.429Z,80.50
2019-05-13T20:08:34.676Z,80.50
2019-05-13T20:37:02.395Z,81.90
2019-05-13T20:39:34.157Z,82.40
2019-05-13T20:42:07.317Z,82.60
2019-05-13T20:44:41.933Z,82.70
2019-05-13T20:47:14.445Z,82.20
2019-05-13T20:49:59.085Z,83.00
2019-05-13T20:52:31.450Z,83.10
2019-05-13T20:55:03.179Z,82.10
2019-05-13T20:57:35.126Z,82.30
2019-05-13T21:00:09.831Z,82.60
2019-05-13T21:02:42.077Z,83.00
2019-05-13T21:05:18.495Z,82.40
2019-05-13T21:07:51.358Z,82.60
2019-05-13T21:10:22.824Z,82.70
2019-05-13T21:12:53.288Z,83.40
2019-05-13T21:15:25.787Z,84.00
2019-05-13T21:18:11.364Z,83.50
2019-05-13T21:20:41.429Z,83.10
2019-05-13T21:23:15.413Z,83.50
2019-05-13T21:25:45.979Z,84.30
2019-05-13T21:28:16.525Z,85.40
2019-05-13T21:30:46.901Z,86.30
2019-05-13T21:33:17.253Z,85.90
2019-05-13T21:35:47.572Z,85.80
2019-05-13T21:38:18.272Z,85.30
2019-05-13T21:40:48.586Z,84.50
2019-05-13T21:43:22.284Z,84.90
2019-05-13T21:45:54.406Z,85.30
2019-05-13T21:48:24.791Z,85.60
2019-05-13T21:50:55.106Z,86.10
2019-05-13T21:56:57.049Z,86.70
2019-05-13T21:59:27.429Z,88.00
2019-05-13T22:01:57.721Z,87.40
2019-05-13T22:04:28.621Z,87.00
2019-05-13T22:07:01.491Z,86.80
2019-05-13T22:09:32.103Z,87.40
2019-05-13T22:12:02.563Z,87.30
2019-05-13T22:14:36.194Z,88.30
2019-05-13T22:17:06.657Z,88.60
2019-05-13T22:19:37.979Z,88.40
2019-05-13T22:22:11.745Z,88.40
2019-05-13T22:24:45.157Z,88.70
2019-05-13T22:27:17.614Z,89.60
2019-05-13T22:29:47.928Z,88.50
2019-05-13T22:32:18.279Z,87.90
2019-05-13T22:34:48.589Z,88.20
2019-05-13T22:37:18.910Z,88.90
2019-05-13T22:39:49.242Z,88.60
2019-05-13T22:42:21.585Z,88.50
2019-05-13T22:44:53.786Z,88.90
2019-05-13T22:47:24.143Z,88.20
2019-05-13T22:49:56.813Z,87.90
2019-05-13T22:52:27.818Z,88.10
2019-05-13T22:54:58.555Z,88.20
2019-05-13T22:57:31.151Z,89.00
2019-05-13T23:00:00.856Z,88.40
2019-05-13T23:02:33.377Z,88.40
2019-05-13T23:05:04.508Z,87.90
2019-05-13T23:07:34.851Z,87.10
2019-05-13T23:10:07.127Z,86.60
2019-05-13T23:12:37.471Z,85.70
2019-05-13T23:15:11.762Z,84.30
2019-05-13T23:17:41.924Z,84.80
2019-05-13T23:20:14.867Z,85.40
2019-05-13T23:22:49.178Z,84.80
2019-05-13T23:25:21.477Z,84.80
2019-05-13T23:27:52.036Z,84.80
2019-05-13T23:30:22.345Z,85.20
2019-05-13T23:32:52.659Z,85.20
2019-05-13T23:35:25.018Z,85.90
2019-05-13T23:37:57.613Z,84.70
2019-05-13T23:40:28.538Z,85.50
2019-05-13T23:42:58.902Z,84.80
2019-05-13T23:45:31.041Z,84.70
2019-05-13T23:48:01.629Z,84.60
2019-05-13T23:50:33.643Z,84.90
2019-05-13T23:53:04.383Z,85.70
2019-05-13T23:55:37.823Z,85.60
2019-05-13T23:58:12.033Z,85.30
