createdAt,value
2023-02-04T00:00:58.846Z,78.89
2023-02-04T00:02:01.140Z,78.88
2023-02-04T00:03:03.492Z,78.87
2023-02-04T00:04:06.371Z,78.48
2023-02-04T00:05:09.898Z,78.32
2023-02-04T00:06:12.391Z,78.79
2023-02-04T00:07:14.908Z,78.11
2023-02-04T00:08:17.149Z,77.93
2023-02-04T00:09:19.443Z,78.06
2023-02-04T00:10:21.813Z,78.31
2023-02-04T00:11:24.146Z,78.73
2023-02-04T00:12:26.516Z,78.64
2023-02-04T00:13:28.661Z,78.46
2023-02-04T00:14:31.220Z,78.05
2023-02-04T00:15:34.488Z,78.67
2023-02-04T00:16:39.426Z,78.88
2023-02-04T00:17:41.590Z,78.29
2023-02-04T00:18:44.053Z,78.92
2023-02-04T00:19:46.620Z,79.19
2023-02-04T00:20:48.890Z,78.90
2023-02-04T00:21:51.244Z,78.91
2023-02-04T00:22:53.731Z,79.20
2023-02-04T00:23:56.664Z,78.96
2023-02-04T00:24:59.054Z,79.13
2023-02-04T00:26:01.509Z,78.79
2023-02-04T00:27:07.777Z,78.82
2023-02-04T00:28:10.275Z,78.85
2023-02-04T00:29:12.591Z,78.57
2023-02-04T00:30:15.400Z,78.78
2023-02-04T00:31:17.940Z,78.64
2023-02-04T00:32:20.669Z,78.98
2023-02-04T00:33:22.974Z,78.79
2023-02-04T00:34:25.429Z,78.23
2023-02-04T00:35:27.799Z,78.14
2023-02-04T00:36:30.117Z,78.64
2023-02-04T00:37:33.127Z,78.29
2023-02-04T00:38:35.275Z,78.25
2023-02-04T00:39:39.702Z,78.49
2023-02-04T00:40:41.955Z,78.58
2023-02-04T00:41:46.889Z,78.42
2023-02-04T00:42:49.155Z,78.82
2023-02-04T00:43:51.403Z,78.10
2023-02-04T00:44:54.825Z,78.70
2023-02-04T00:45:57.641Z,78.40
2023-02-04T00:47:00.332Z,78.20
2023-02-04T00:48:02.684Z,78.44
2023-02-04T00:49:07.002Z,78.54
2023-02-04T00:50:09.915Z,78.34
2023-02-04T00:51:12.237Z,78.41
2023-02-04T00:52:14.798Z,78.40
2023-02-04T00:53:17.156Z,78.23
2023-02-04T00:54:19.628Z,78.08
2023-02-04T00:55:21.888Z,77.95
2023-02-04T00:56:24.161Z,78.20
2023-02-04T00:57:26.483Z,77.95
2023-02-04T00:58:29.163Z,78.11
2023-02-04T00:59:31.649Z,78.25
2023-02-04T01:00:34.032Z,77.90
2023-02-04T01:01:36.465Z,78.02
2023-02-04T01:02:40.939Z,78.01
2023-02-04T01:03:43.457Z,78.08
2023-02-04T01:04:46.000Z,78.18
2023-02-04T01:05:48.357Z,78.07
2023-02-04T01:06:50.746Z,78.08
2023-02-04T01:07:53.067Z,78.22
2023-02-04T01:08:55.236Z,78.31
2023-02-04T01:09:57.655Z,78.18
2023-02-04T01:10:59.994Z,78.23
2023-02-04T01:12:02.249Z,77.95
2023-02-04T01:13:04.699Z,78.32
2023-02-04T01:14:07.087Z,78.10
2023-02-04T01:15:09.942Z,77.76
2023-02-04T01:16:13.690Z,77.97
2023-02-04T01:17:15.994Z,78.03
2023-02-04T01:18:18.276Z,78.53
2023-02-04T01:19:21.352Z,78.24
2023-02-04T01:20:23.912Z,77.78
2023-02-04T01:21:26.652Z,78.11
2023-02-04T01:22:29.132Z,78.36
2023-02-04T01:23:31.713Z,78.42
2023-02-04T01:24:34.177Z,78.24
2023-02-04T01:25:36.656Z,78.14
2023-02-04T01:26:39.419Z,78.18
2023-02-04T01:27:42.093Z,78.36
2023-02-04T01:28:44.751Z,78.05
2023-02-04T01:29:47.121Z,77.33
2023-02-04T01:30:49.693Z,77.94
2023-02-04T01:31:52.041Z,77.91
2023-02-04T01:32:54.302Z,78.53
2023-02-04T01:33:56.580Z,78.22
2023-02-04T01:34:58.928Z,78.05
2023-02-04T01:36:01.178Z,78.37
2023-02-04T01:37:03.549Z,78.12
2023-02-04T01:38:05.811Z,77.95
2023-02-04T01:39:07.978Z,78.11
2023-02-04T01:40:11.549Z,78.27
2023-02-04T01:41:14.321Z,78.08
2023-02-04T01:42:19.460Z,78.46
2023-02-04T01:43:22.737Z,78.39
2023-02-04T01:44:24.887Z,78.06
2023-02-04T01:45:27.366Z,78.44
2023-02-04T01:46:29.655Z,78.04
2023-02-04T01:47:31.778Z,78.09
2023-02-04T01:48:34.059Z,78.25
2023-02-04T01:49:36.209Z,78.25
2023-02-04T01:50:39.356Z,77.73
2023-02-04T01:51:41.630Z,78.39
2023-02-04T01:52:45.628Z,78.26
2023-02-04T01:53:47.862Z,78.43
2023-02-04T01:54:50.573Z,78.13
2023-02-04T01:55:53.434Z,78.84
2023-02-04T01:56:56.002Z,78.26
2023-02-04T01:57:59.283Z,78.15
2023-02-04T01:59:01.556Z,78.32
2023-02-04T02:00:04.633Z,78.23
2023-02-04T02:01:14.034Z,78.33
2023-02-04T02:02:42.777Z,77.91
2023-02-04T02:03:45.103Z,78.50
2023-02-04T02:04:47.358Z,78.57
2023-02-04T02:05:52.997Z,78.48
2023-02-04T02:06:58.887Z,78.07
2023-02-04T02:08:03.780Z,78.24
2023-02-04T02:09:06.339Z,78.05
2023-02-04T02:10:11.349Z,78.11
2023-02-04T02:11:15.042Z,78.16
2023-02-04T02:12:17.094Z,78.33
2023-02-04T02:13:20.031Z,78.08
2023-02-04T02:14:23.057Z,78.16
2023-02-04T02:15:25.731Z,78.24
2023-02-04T02:16:28.101Z,78.09
2023-02-04T02:17:30.749Z,77.97
2023-02-04T02:18:33.018Z,78.07
2023-02-04T02:19:38.645Z,78.38
2023-02-04T02:20:44.286Z,78.33
2023-02-04T02:22:04.055Z,77.93
2023-02-04T02:23:24.335Z,78.15
2023-02-04T02:24:33.053Z,77.88
2023-02-04T02:25:35.306Z,78.09
2023-02-04T02:26:37.578Z,78.08
2023-02-04T02:27:40.588Z,78.01
2023-02-04T02:28:43.429Z,78.49
2023-02-04T02:29:45.786Z,78.35
2023-02-04T02:30:52.138Z,78.07
2023-02-04T02:31:57.932Z,78.52
2023-02-04T02:33:00.687Z,78.15
2023-02-04T02:34:02.818Z,77.71
2023-02-04T02:35:06.584Z,78.31
2023-02-04T02:36:09.552Z,78.50
2023-02-04T02:37:14.406Z,77.93
2023-02-04T02:38:18.509Z,78.14
2023-02-04T02:39:21.688Z,78.00
2023-02-04T02:40:24.138Z,78.18
2023-02-04T02:41:26.432Z,78.00
2023-02-04T02:42:30.109Z,78.40
2023-02-04T02:43:32.885Z,78.28
2023-02-04T02:44:35.246Z,78.02
2023-02-04T02:45:37.611Z,78.26
2023-02-04T02:46:40.480Z,77.98
2023-02-04T02:47:43.243Z,77.97
2023-02-04T02:48:45.400Z,77.90
2023-02-04T02:49:53.175Z,77.97
2023-02-04T02:50:55.754Z,78.07
2023-02-04T02:51:58.032Z,77.94
2023-02-04T02:53:00.404Z,78.10
2023-02-04T02:54:02.534Z,78.10
2023-02-04T02:55:07.667Z,77.94
2023-02-04T02:56:10.440Z,77.73
2023-02-04T02:57:19.569Z,78.15
2023-02-04T02:58:25.294Z,78.38
2023-02-04T02:59:27.970Z,78.04
2023-02-04T03:00:33.530Z,77.85
2023-02-04T03:01:36.197Z,78.15
2023-02-04T03:02:38.560Z,78.05
2023-02-04T03:03:46.423Z,78.16
2023-02-04T03:04:56.567Z,78.15
2023-02-04T03:06:04.349Z,77.93
2023-02-04T03:07:07.650Z,78.15
2023-02-04T03:08:12.969Z,77.85
2023-02-04T03:09:15.223Z,78.00
2023-02-04T03:10:18.924Z,77.89
2023-02-04T03:11:21.532Z,78.07
2023-02-04T03:12:23.744Z,77.65
2023-02-04T03:13:26.311Z,77.87
2023-02-04T03:14:29.075Z,77.69
2023-02-04T03:15:32.323Z,77.81
2023-02-04T03:16:37.022Z,77.97
2023-02-04T03:17:39.912Z,78.13
2023-02-04T03:18:42.535Z,78.37
2023-02-04T03:19:44.796Z,78.09
2023-02-04T03:20:48.990Z,77.96
2023-02-04T03:21:51.154Z,77.94
2023-02-04T03:22:54.638Z,77.95
2023-02-04T03:23:57.321Z,78.45
2023-02-04T03:24:59.980Z,77.70
2023-02-04T03:26:02.860Z,77.71
2023-02-04T03:27:05.214Z,77.61
2023-02-04T03:28:07.516Z,78.00
2023-02-04T03:29:10.770Z,77.93
2023-02-04T03:30:13.441Z,77.80
2023-02-04T03:31:16.089Z,77.61
2023-02-04T03:32:18.480Z,77.41
2023-02-04T03:33:20.625Z,78.37
2023-02-04T03:34:23.640Z,77.49
2023-02-04T03:35:25.759Z,77.71
2023-02-04T03:36:28.295Z,77.42
2023-02-04T03:37:30.832Z,77.72
2023-02-04T03:38:34.687Z,77.75
2023-02-04T03:39:36.782Z,77.42
2023-02-04T03:40:38.863Z,77.54
2023-02-04T03:41:41.163Z,77.61
2023-02-04T03:42:43.685Z,77.69
2023-02-04T03:43:46.067Z,77.59
2023-02-04T03:44:48.240Z,77.44
2023-02-04T03:45:50.435Z,77.56
2023-02-04T03:46:55.739Z,77.66
2023-02-04T03:47:58.075Z,77.50
2023-02-04T03:49:00.358Z,77.59
2023-02-04T03:50:02.525Z,77.50
2023-02-04T03:51:04.978Z,77.89
2023-02-04T03:52:07.316Z,78.05
2023-02-04T03:53:09.803Z,77.35
2023-02-04T03:54:11.935Z,78.04
2023-02-04T03:55:14.071Z,77.79
2023-02-04T03:56:16.277Z,77.75
2023-02-04T03:57:18.514Z,77.50
2023-02-04T03:58:22.324Z,77.54
2023-02-04T03:59:24.595Z,77.81
2023-02-04T04:00:26.744Z,77.79
2023-02-04T04:01:29.095Z,77.55
2023-02-04T04:02:31.396Z,78.13
2023-02-04T04:03:33.598Z,77.38
2023-02-04T04:04:36.480Z,77.88
2023-02-04T04:05:38.736Z,77.85
2023-02-04T04:06:40.917Z,78.04
2023-02-04T04:07:43.175Z,78.04
2023-02-04T04:08:45.547Z,78.42
2023-02-04T04:09:49.941Z,78.12
2023-02-04T04:10:52.098Z,78.02
2023-02-04T04:11:54.341Z,77.87
2023-02-04T04:12:56.857Z,78.07
2023-02-04T04:13:59.405Z,77.98
2023-02-04T04:15:01.870Z,77.82
2023-02-04T04:16:05.296Z,77.99
2023-02-04T04:17:07.521Z,77.84
2023-02-04T04:18:09.870Z,77.73
2023-02-04T04:19:12.115Z,77.86
2023-02-04T04:20:14.588Z,77.83
2023-02-04T04:21:16.869Z,77.68
2023-02-04T04:22:19.298Z,77.70
2023-02-04T04:23:21.467Z,77.77
2023-02-04T04:24:23.576Z,77.70
2023-02-04T04:25:25.901Z,77.80
2023-02-04T04:26:28.057Z,77.79
2023-02-04T04:27:30.620Z,77.96
2023-02-04T04:28:40.043Z,77.91
2023-02-04T04:29:42.426Z,78.29
2023-02-04T04:30:44.589Z,77.68
2023-02-04T04:31:46.912Z,77.89
2023-02-04T04:32:49.184Z,77.85
2023-02-04T04:33:51.445Z,77.76
2023-02-04T04:34:53.611Z,77.98
2023-02-04T04:35:56.064Z,77.58
2023-02-04T04:36:58.536Z,77.92
2023-02-04T04:38:01.950Z,77.88
2023-02-04T04:39:04.482Z,78.25
2023-02-04T04:40:07.384Z,77.61
2023-02-04T04:41:09.487Z,77.89
2023-02-04T04:42:11.670Z,77.70
2023-02-04T04:43:13.749Z,77.68
2023-02-04T04:44:15.793Z,77.88
2023-02-04T04:45:18.044Z,77.98
2023-02-04T04:46:20.259Z,77.95
2023-02-04T04:47:22.459Z,77.83
2023-02-04T04:48:25.774Z,77.97
2023-02-04T04:49:28.002Z,78.13
2023-02-04T04:50:30.780Z,77.56
2023-02-04T04:51:33.441Z,77.88
2023-02-04T04:52:35.851Z,77.85
2023-02-04T04:53:38.273Z,77.99
2023-02-04T04:54:40.313Z,78.16
2023-02-04T04:55:42.438Z,78.16
2023-02-04T04:56:44.753Z,78.13
2023-02-04T04:57:46.898Z,78.34
2023-02-04T04:58:49.159Z,77.86
2023-02-04T04:59:51.310Z,78.02
2023-02-04T05:00:53.412Z,77.92
2023-02-04T05:01:55.737Z,77.96
2023-02-04T05:03:06.825Z,77.51
2023-02-04T05:04:08.781Z,77.75
2023-02-04T05:05:11.377Z,78.10
2023-02-04T05:06:13.352Z,77.79
2023-02-04T05:07:15.510Z,77.97
2023-02-04T05:08:19.324Z,77.84
2023-02-04T05:09:21.338Z,78.09
2023-02-04T05:10:23.409Z,78.24
2023-02-04T05:11:25.401Z,77.84
2023-02-04T05:12:27.455Z,77.67
2023-02-04T05:13:30.004Z,78.10
2023-02-04T05:14:32.048Z,77.93
2023-02-04T05:15:34.923Z,77.81
2023-02-04T05:16:37.032Z,78.01
2023-02-04T05:17:39.257Z,78.12
2023-02-04T05:18:41.757Z,78.33
2023-02-04T05:19:43.998Z,78.23
2023-02-04T05:20:46.039Z,78.30
2023-02-04T05:21:48.262Z,78.09
2023-02-04T05:22:50.435Z,78.43
2023-02-04T05:23:52.471Z,78.41
2023-02-04T05:24:54.395Z,77.70
2023-02-04T05:25:56.800Z,77.87
2023-02-04T05:26:58.804Z,78.24
2023-02-04T05:28:00.823Z,78.25
2023-02-04T05:29:02.875Z,77.88
2023-02-04T05:30:05.251Z,78.00
2023-02-04T05:31:07.577Z,78.03
2023-02-04T05:32:09.816Z,78.22
2023-02-04T05:33:11.823Z,78.48
2023-02-04T05:34:13.817Z,78.09
2023-02-04T05:35:16.118Z,78.23
2023-02-04T05:36:18.303Z,77.89
2023-02-04T05:37:21.159Z,78.32
2023-02-04T05:38:23.067Z,78.08
2023-02-04T05:39:24.993Z,77.34
2023-02-04T05:40:27.013Z,77.72
2023-02-04T05:41:29.178Z,78.23
2023-02-04T05:42:31.302Z,77.59
2023-02-04T05:43:35.304Z,77.41
2023-02-04T05:44:37.168Z,77.45
2023-02-04T05:45:39.134Z,77.49
2023-02-04T05:46:41.223Z,77.63
2023-02-04T05:47:43.346Z,77.70
2023-02-04T05:48:45.444Z,77.55
2023-02-04T05:49:47.439Z,77.74
2023-02-04T05:50:49.364Z,77.41
2023-02-04T05:51:51.399Z,77.37
2023-02-04T05:52:53.649Z,76.97
2023-02-04T05:53:55.566Z,77.35
2023-02-04T05:54:57.575Z,77.18
2023-02-04T05:55:59.563Z,77.00
2023-02-04T05:57:01.635Z,76.73
2023-02-04T05:58:03.681Z,77.34
2023-02-04T05:59:05.861Z,77.50
2023-02-04T06:00:08.917Z,77.00
2023-02-04T06:01:10.846Z,77.10
2023-02-04T06:02:12.984Z,76.62
2023-02-04T06:03:15.154Z,76.90
2023-02-04T06:04:17.294Z,77.02
2023-02-04T06:05:19.537Z,76.31
2023-02-04T06:06:21.589Z,76.11
2023-02-04T06:07:23.571Z,76.19
2023-02-04T06:08:28.529Z,76.13
2023-02-04T06:09:30.655Z,76.46
2023-02-04T06:10:32.972Z,75.93
2023-02-04T06:11:35.322Z,76.41
2023-02-04T06:12:37.311Z,76.33
2023-02-04T06:13:39.373Z,76.46
2023-02-04T06:14:41.463Z,75.89
2023-02-04T06:15:43.557Z,76.51
2023-02-04T06:16:45.691Z,76.24
2023-02-04T06:17:47.904Z,76.05
2023-02-04T06:18:49.955Z,75.58
2023-02-04T06:19:52.476Z,75.96
2023-02-04T06:20:54.421Z,76.24
2023-02-04T06:21:56.415Z,75.55
2023-02-04T06:22:58.601Z,75.33
2023-02-04T06:24:00.668Z,74.93
2023-02-04T06:25:02.734Z,75.39
2023-02-04T06:26:05.312Z,75.63
2023-02-04T06:27:07.314Z,75.30
2023-02-04T06:28:09.399Z,75.71
2023-02-04T06:29:11.535Z,75.49
2023-02-04T06:30:14.297Z,75.28
2023-02-04T06:31:16.424Z,74.67
2023-02-04T06:32:19.297Z,74.44
2023-02-04T06:33:23.162Z,74.32
2023-02-04T06:34:25.539Z,74.26
2023-02-04T06:35:27.578Z,74.95
2023-02-04T06:36:29.952Z,74.75
2023-02-04T06:37:31.978Z,74.33
2023-02-04T06:38:33.968Z,74.61
2023-02-04T06:39:36.018Z,74.32
2023-02-04T06:40:38.478Z,74.39
2023-02-04T06:41:40.503Z,74.64
2023-02-04T06:42:42.537Z,74.24
2023-02-04T06:43:44.635Z,74.26
2023-02-04T06:44:46.811Z,74.56
2023-02-04T06:45:51.556Z,74.00
2023-02-04T06:46:53.566Z,73.68
2023-02-04T06:47:55.810Z,73.98
2023-02-04T06:48:57.903Z,73.87
2023-02-04T06:49:59.941Z,73.76
2023-02-04T06:51:01.891Z,73.50
2023-02-04T06:52:03.999Z,73.40
2023-02-04T06:53:05.945Z,73.18
2023-02-04T06:54:08.109Z,73.62
2023-02-04T06:55:10.155Z,73.31
2023-02-04T06:56:12.567Z,73.20
2023-02-04T06:57:14.499Z,73.42
2023-02-04T06:58:16.446Z,72.68
2023-02-04T06:59:18.559Z,72.64
2023-02-04T07:00:20.949Z,73.33
2023-02-04T07:01:22.963Z,73.44
2023-02-04T07:02:27.337Z,72.85
2023-02-04T07:03:29.095Z,74.00
2023-02-04T07:04:31.242Z,72.60
2023-02-04T07:05:33.985Z,72.83
2023-02-04T07:06:36.015Z,72.67
2023-02-04T07:07:38.099Z,72.63
2023-02-04T07:08:40.066Z,72.92
2023-02-04T07:09:42.989Z,72.88
2023-02-04T07:10:44.974Z,72.84
2023-02-04T07:11:47.175Z,72.91
2023-02-04T07:12:49.228Z,73.18
2023-02-04T07:13:51.227Z,73.50
2023-02-04T07:14:53.227Z,72.54
2023-02-04T07:15:55.375Z,73.14
2023-02-04T07:16:58.799Z,72.54
2023-02-04T07:18:00.927Z,72.83
2023-02-04T07:19:03.185Z,73.00
2023-02-04T07:20:05.481Z,72.52
2023-02-04T07:21:07.412Z,73.09
2023-02-04T07:22:09.526Z,73.00
2023-02-04T07:23:11.610Z,72.80
2023-02-04T07:24:13.633Z,72.76
2023-02-04T07:25:18.026Z,71.99
2023-02-04T07:26:20.393Z,72.56
2023-02-04T07:27:22.454Z,72.83
2023-02-04T07:28:24.549Z,72.50
2023-02-04T07:29:28.870Z,72.77
2023-02-04T07:30:31.160Z,72.59
2023-02-04T07:31:33.579Z,72.20
2023-02-04T07:32:35.585Z,72.08
2023-02-04T07:33:37.603Z,72.81
2023-02-04T07:34:39.732Z,72.64
2023-02-04T07:35:41.850Z,72.32
2023-02-04T07:36:43.836Z,71.45
2023-02-04T07:37:46.071Z,72.13
2023-02-04T07:38:48.069Z,71.84
2023-02-04T07:39:50.266Z,72.32
2023-02-04T07:40:52.384Z,71.44
2023-02-04T07:41:54.511Z,71.83
2023-02-04T07:42:56.482Z,71.70
2023-02-04T07:43:58.449Z,71.57
2023-02-04T07:45:00.591Z,71.57
2023-02-04T07:46:02.689Z,71.19
2023-02-04T07:47:04.844Z,72.26
2023-02-04T07:48:06.785Z,71.89
2023-02-04T07:49:08.845Z,72.01
2023-02-04T07:50:10.959Z,71.43
2023-02-04T07:51:13.118Z,71.99
2023-02-04T07:52:15.185Z,71.97
2023-02-04T07:53:17.235Z,72.15
2023-02-04T07:54:19.261Z,71.39
2023-02-04T07:55:21.417Z,71.29
2023-02-04T07:56:23.898Z,71.37
2023-02-04T07:57:26.073Z,71.57
2023-02-04T07:58:27.997Z,71.67
2023-02-04T07:59:30.033Z,72.06
2023-02-04T08:00:32.581Z,71.36
2023-02-04T08:01:34.812Z,71.41
2023-02-04T08:02:37.285Z,71.21
2023-02-04T08:03:41.642Z,71.52
2023-02-04T08:04:43.830Z,70.95
2023-02-04T08:05:45.852Z,69.99
2023-02-04T08:06:47.801Z,70.79
2023-02-04T08:07:49.790Z,70.69
2023-02-04T08:08:51.756Z,71.17
2023-02-04T08:09:53.657Z,69.86
2023-02-04T08:10:56.833Z,70.55
2023-02-04T08:12:00.255Z,70.70
2023-02-04T08:13:02.134Z,71.12
2023-02-04T08:14:04.062Z,70.31
2023-02-04T08:15:08.748Z,70.71
2023-02-04T08:16:11.983Z,70.32
2023-02-04T08:17:16.486Z,69.60
2023-02-04T08:18:18.588Z,70.06
2023-02-04T08:19:21.988Z,69.64
2023-02-04T08:20:24.776Z,70.28
2023-02-04T08:21:26.671Z,68.84
2023-02-04T08:22:28.812Z,69.12
2023-02-04T08:23:30.909Z,69.48
2023-02-04T08:24:32.959Z,70.09
2023-02-04T08:25:34.997Z,69.97
2023-02-04T08:26:36.930Z,70.63
2023-02-04T08:27:39.734Z,69.64
2023-02-04T08:28:41.822Z,69.87
2023-02-04T08:29:43.894Z,69.97
2023-02-04T08:30:46.058Z,69.78
2023-02-04T08:31:48.075Z,69.28
2023-02-04T08:32:50.892Z,69.17
2023-02-04T08:33:52.827Z,69.38
2023-02-04T08:34:57.169Z,69.57
2023-02-04T08:35:59.003Z,70.91
2023-02-04T08:37:01.054Z,70.22
2023-02-04T08:38:03.078Z,69.51
2023-02-04T08:39:05.166Z,69.84
2023-02-04T08:40:07.339Z,69.85
2023-02-04T08:41:09.256Z,69.77
2023-02-04T08:42:11.361Z,70.47
2023-02-04T08:43:13.329Z,69.62
2023-02-04T08:44:16.009Z,70.10
2023-02-04T08:45:17.994Z,69.27
2023-02-04T08:46:19.961Z,70.45
2023-02-04T08:47:22.022Z,70.46
2023-02-04T08:48:24.011Z,69.70
2023-02-04T08:49:26.038Z,69.27
2023-02-04T08:50:29.005Z,69.53
2023-02-04T08:51:31.094Z,69.02
2023-02-04T08:52:33.188Z,68.78
2023-02-04T08:53:35.158Z,68.88
2023-02-04T08:54:37.143Z,68.82
2023-02-04T08:55:39.214Z,69.75
2023-02-04T08:56:41.167Z,69.74
2023-02-04T08:57:45.457Z,69.44
2023-02-04T08:58:50.413Z,68.98
2023-02-04T08:59:52.376Z,68.99
2023-02-04T09:00:54.388Z,68.70
2023-02-04T09:01:56.388Z,68.68
2023-02-04T09:02:58.517Z,69.47
2023-02-04T09:04:00.464Z,69.01
2023-02-04T09:05:02.499Z,69.18
2023-02-04T09:06:05.496Z,69.39
2023-02-04T09:07:07.503Z,68.71
2023-02-04T09:08:09.613Z,68.60
2023-02-04T09:09:11.564Z,69.02
2023-02-04T09:10:13.620Z,68.60
2023-02-04T09:11:15.695Z,68.26
2023-02-04T09:12:17.753Z,68.45
2023-02-04T09:13:19.716Z,68.76
2023-02-04T09:14:21.805Z,68.13
2023-02-04T09:15:24.848Z,68.72
2023-02-04T09:16:26.878Z,68.64
2023-02-04T09:17:28.874Z,68.83
2023-02-04T09:18:32.758Z,69.03
2023-02-04T09:19:34.849Z,68.94
2023-02-04T09:20:37.380Z,69.36
2023-02-04T09:21:39.431Z,69.51
2023-02-04T09:22:41.589Z,68.55
2023-02-04T09:23:45.800Z,67.94
2023-02-04T09:24:47.785Z,68.85
2023-02-04T09:25:49.961Z,68.62
2023-02-04T09:26:52.078Z,68.23
2023-02-04T09:27:54.138Z,68.89
2023-02-04T09:28:56.252Z,68.62
2023-02-04T09:29:58.223Z,69.03
2023-02-04T09:31:02.212Z,68.08
2023-02-04T09:32:05.332Z,68.25
2023-02-04T09:33:07.775Z,68.11
2023-02-04T09:34:09.816Z,67.58
2023-02-04T09:35:11.907Z,67.29
2023-02-04T09:36:14.448Z,67.05
2023-02-04T09:37:16.593Z,68.22
2023-02-04T09:38:18.778Z,67.63
2023-02-04T09:39:20.748Z,68.20
2023-02-04T09:40:25.788Z,68.30
2023-02-04T09:41:27.862Z,67.74
2023-02-04T09:42:29.994Z,66.64
2023-02-04T09:43:40.615Z,66.80
2023-02-04T09:44:42.985Z,68.00
2023-02-04T09:45:45.171Z,67.30
2023-02-04T09:46:52.996Z,67.53
2023-02-04T09:47:57.849Z,67.52
2023-02-04T09:49:00.111Z,66.47
2023-02-04T09:50:02.318Z,68.08
2023-02-04T09:51:07.277Z,67.19
2023-02-04T09:52:18.516Z,66.40
2023-02-04T09:53:23.546Z,66.21
2023-02-04T09:54:25.808Z,66.25
2023-02-04T09:55:32.229Z,67.22
2023-02-04T09:56:34.610Z,66.82
2023-02-04T09:57:36.722Z,66.23
2023-02-04T09:58:38.836Z,67.28
2023-02-04T09:59:43.903Z,66.84
2023-02-04T10:01:06.653Z,66.66
2023-02-04T10:02:22.405Z,66.13
2023-02-04T10:03:24.475Z,66.56
2023-02-04T10:04:26.700Z,66.34
2023-02-04T10:05:31.743Z,65.73
2023-02-04T10:06:33.866Z,66.13
2023-02-04T10:07:36.154Z,66.18
2023-02-04T10:08:40.758Z,65.67
2023-02-04T10:09:42.733Z,66.22
2023-02-04T10:10:47.125Z,66.05
2023-02-04T10:11:49.241Z,66.20
2023-02-04T10:12:55.515Z,65.51
2023-02-04T10:13:57.623Z,65.63
2023-02-04T10:15:00.751Z,66.06
2023-02-04T10:16:09.988Z,66.08
2023-02-04T10:17:22.268Z,66.31
2023-02-04T10:18:29.248Z,66.95
2023-02-04T10:19:31.542Z,66.44
2023-02-04T10:20:33.790Z,66.24
2023-02-04T10:21:37.019Z,66.86
2023-02-04T10:22:39.970Z,66.32
2023-02-04T10:23:43.911Z,67.10
2023-02-04T10:24:45.967Z,66.42
2023-02-04T10:25:50.107Z,66.88
2023-02-04T10:26:52.671Z,66.79
2023-02-04T10:28:00.398Z,66.69
2023-02-04T10:29:09.703Z,68.04
2023-02-04T10:30:20.593Z,67.62
2023-02-04T10:31:33.626Z,68.07
2023-02-04T10:32:35.722Z,67.94
2023-02-04T10:33:39.378Z,67.99
2023-02-04T10:34:41.455Z,67.41
2023-02-04T10:35:52.666Z,68.37
2023-02-04T10:36:58.033Z,68.26
2023-02-04T10:38:06.555Z,67.90
2023-02-04T10:39:20.632Z,67.26
2023-02-04T10:40:28.510Z,68.30
2023-02-04T10:41:30.677Z,68.83
2023-02-04T10:42:32.844Z,68.49
2023-02-04T10:43:34.830Z,68.02
2023-02-04T10:44:39.911Z,68.07
2023-02-04T10:45:47.522Z,68.29
2023-02-04T10:46:49.707Z,68.22
2023-02-04T10:47:53.587Z,67.30
2023-02-04T10:48:55.619Z,68.64
2023-02-04T10:50:04.944Z,68.03
2023-02-04T10:51:07.039Z,67.95
2023-02-04T10:52:16.722Z,67.89
2023-02-04T10:53:40.206Z,68.21
2023-02-04T10:54:43.108Z,68.45
2023-02-04T10:55:46.612Z,67.65
2023-02-04T10:56:48.597Z,68.36
2023-02-04T10:57:52.863Z,67.79
2023-02-04T10:58:54.638Z,68.34
2023-02-04T10:59:59.432Z,67.79
2023-02-04T11:01:01.678Z,67.40
2023-02-04T11:02:20.523Z,67.82
2023-02-04T11:03:26.148Z,67.91
2023-02-04T11:04:29.094Z,67.72
2023-02-04T11:05:35.676Z,67.79
2023-02-04T11:06:37.763Z,67.66
2023-02-04T11:07:39.947Z,68.18
2023-02-04T11:08:42.818Z,67.75
2023-02-04T11:09:44.951Z,68.44
2023-02-04T11:10:49.874Z,67.57
2023-02-04T11:11:52.265Z,67.87
2023-02-04T11:12:54.145Z,68.43
2023-02-04T11:13:56.063Z,67.26
2023-02-04T11:15:00.728Z,67.56
2023-02-04T11:16:17.931Z,68.50
2023-02-04T11:17:21.821Z,67.67
2023-02-04T11:18:23.749Z,68.17
2023-02-04T11:19:38.209Z,68.54
2023-02-04T11:20:41.198Z,68.02
2023-02-04T11:21:46.075Z,68.33
2023-02-04T11:22:54.030Z,68.15
2023-02-04T11:24:14.311Z,68.30
2023-02-04T11:25:38.308Z,68.33
2023-02-04T11:26:46.062Z,67.64
2023-02-04T11:27:48.271Z,67.73
2023-02-04T11:28:54.406Z,68.13
2023-02-04T11:30:19.609Z,68.47
2023-02-04T11:31:21.755Z,68.29
2023-02-04T11:32:36.242Z,68.10
2023-02-04T11:33:41.605Z,67.48
2023-02-04T11:34:55.944Z,67.98
2023-02-04T11:36:04.627Z,67.72
2023-02-04T11:37:17.812Z,66.84
2023-02-04T11:38:27.264Z,67.68
2023-02-04T11:39:44.013Z,67.51
2023-02-04T11:40:57.273Z,67.93
2023-02-04T11:42:02.810Z,66.96
2023-02-04T11:43:13.638Z,67.67
2023-02-04T11:44:16.632Z,67.77
2023-02-04T11:45:24.330Z,67.14
2023-02-04T11:46:29.777Z,67.67
2023-02-04T11:47:38.786Z,67.57
2023-02-04T11:48:50.417Z,67.27
2023-02-04T11:49:59.591Z,67.44
2023-02-04T11:51:03.794Z,67.53
2023-02-04T11:52:10.415Z,67.72
2023-02-04T11:53:12.567Z,67.83
2023-02-04T11:54:18.669Z,66.95
2023-02-04T11:55:20.781Z,67.08
2023-02-04T11:56:23.856Z,67.01
2023-02-04T11:57:26.880Z,67.44
2023-02-04T11:58:31.264Z,67.74
2023-02-04T11:59:33.613Z,67.80
2023-02-04T12:00:36.039Z,67.92
2023-02-04T12:01:38.289Z,68.52
2023-02-04T12:02:48.768Z,68.08
2023-02-04T12:04:01.885Z,68.65
2023-02-04T12:05:16.360Z,68.41
2023-02-04T12:06:22.806Z,68.45
2023-02-04T12:07:27.887Z,68.03
2023-02-04T12:08:38.401Z,68.07
2023-02-04T12:09:49.332Z,68.54
2023-02-04T12:11:01.742Z,68.25
2023-02-04T12:12:04.516Z,68.20
2023-02-04T12:13:22.976Z,68.85
2023-02-04T12:14:38.833Z,69.20
2023-02-04T12:15:40.794Z,68.94
2023-02-04T12:16:54.227Z,69.16
2023-02-04T12:18:08.149Z,69.20
2023-02-04T12:19:10.298Z,69.29
2023-02-04T12:20:13.942Z,69.17
2023-02-04T12:21:16.679Z,69.30
2023-02-04T12:22:18.665Z,69.91
2023-02-04T12:23:20.803Z,69.80
2023-02-04T12:24:23.143Z,69.64
2023-02-04T12:25:28.040Z,70.07
2023-02-04T12:26:30.226Z,69.77
2023-02-04T12:27:32.181Z,69.95
2023-02-04T12:28:34.638Z,69.55
2023-02-04T12:29:36.657Z,70.21
2023-02-04T12:30:38.799Z,70.01
2023-02-04T12:31:41.126Z,69.95
2023-02-04T12:32:43.093Z,69.85
2023-02-04T12:33:44.997Z,69.25
2023-02-04T12:34:47.076Z,69.58
2023-02-04T12:35:49.488Z,69.41
2023-02-04T12:36:51.508Z,69.28
2023-02-04T12:37:56.460Z,69.90
2023-02-04T12:39:03.950Z,69.48
2023-02-04T12:40:06.709Z,69.89
2023-02-04T12:41:09.041Z,69.59
2023-02-04T12:42:11.027Z,69.98
2023-02-04T12:43:13.091Z,69.81
2023-02-04T12:44:15.995Z,70.14
2023-02-04T12:45:18.504Z,70.24
2023-02-04T12:46:20.490Z,70.18
2023-02-04T12:47:22.466Z,70.45
2023-02-04T12:48:27.147Z,70.37
2023-02-04T12:49:29.259Z,70.51
2023-02-04T12:50:31.109Z,70.16
2023-02-04T12:51:33.499Z,70.79
2023-02-04T12:52:37.065Z,70.48
2023-02-04T12:53:39.078Z,69.85
2023-02-04T12:54:41.008Z,69.95
2023-02-04T12:55:42.996Z,70.11
2023-02-04T12:56:45.020Z,69.74
2023-02-04T12:57:47.271Z,69.81
2023-02-04T12:58:54.464Z,70.10
2023-02-04T12:59:57.959Z,70.54
2023-02-04T13:01:00.017Z,70.28
2023-02-04T13:02:02.325Z,70.50
2023-02-04T13:03:05.428Z,70.87
2023-02-04T13:04:07.458Z,70.87
2023-02-04T13:05:09.800Z,70.54
2023-02-04T13:06:11.979Z,70.90
2023-02-04T13:07:14.460Z,70.56
2023-02-04T13:08:16.511Z,70.64
2023-02-04T13:09:18.741Z,70.73
2023-02-04T13:10:22.007Z,70.93
2023-02-04T13:11:24.098Z,71.14
2023-02-04T13:12:26.413Z,70.79
2023-02-04T13:13:28.420Z,71.02
2023-02-04T13:14:32.847Z,70.90
2023-02-04T13:15:34.991Z,70.89
2023-02-04T13:16:37.187Z,71.38
2023-02-04T13:17:39.220Z,71.59
2023-02-04T13:18:41.106Z,70.85
2023-02-04T13:19:43.024Z,71.47
2023-02-04T13:20:46.263Z,70.85
2023-02-04T13:21:48.336Z,71.10
2023-02-04T13:22:50.371Z,71.15
2023-02-04T13:23:52.665Z,70.97
2023-02-04T13:24:54.574Z,71.30
2023-02-04T13:25:59.000Z,71.20
2023-02-04T13:27:01.782Z,70.64
2023-02-04T13:28:03.969Z,70.74
2023-02-04T13:29:06.108Z,70.69
2023-02-04T13:30:11.578Z,71.12
2023-02-04T13:31:13.690Z,71.31
2023-02-04T13:32:18.102Z,71.32
2023-02-04T13:33:20.050Z,71.33
2023-02-04T13:34:21.947Z,71.97
2023-02-04T13:35:25.635Z,71.79
2023-02-04T13:36:28.626Z,72.20
2023-02-04T13:37:30.829Z,72.02