createdAt,value
2019-05-14T00:00:14.050Z,99.90
2019-05-14T00:02:43.534Z,99.90
2019-05-14T00:05:12.890Z,99.90
2019-05-14T00:07:42.275Z,99.90
2019-05-14T00:10:12.061Z,99.90
2019-05-14T00:12:41.973Z,99.90
2019-05-14T00:15:11.504Z,99.90
2019-05-14T00:17:41.633Z,99.90
2019-05-14T00:20:13.264Z,99.90
2019-05-14T00:22:42.975Z,99.90
2019-05-14T00:25:12.476Z,99.90
2019-05-14T00:27:41.792Z,99.90
2019-05-14T00:30:12.428Z,99.90
2019-05-14T00:32:41.842Z,99.90
2019-05-14T00:35:11.327Z,99.90
2019-05-14T00:37:41.409Z,99.90
2019-05-14T00:40:11.808Z,99.90
2019-05-14T00:42:41.619Z,99.90
2019-05-14T00:45:11.661Z,99.90
2019-05-14T00:47:41.999Z,99.90
2019-05-14T00:50:11.616Z,99.90
2019-05-14T00:52:44.179Z,99.90
2019-05-14T00:55:12.089Z,99.90
2019-05-14T00:57:42.609Z,99.90
2019-05-14T01:00:12.240Z,99.90
2019-05-14T01:02:41.748Z,99.90
2019-05-14T01:05:12.409Z,99.90
2019-05-14T01:07:42.483Z,99.90
2019-05-14T01:10:12.038Z,99.90
2019-05-14T01:12:41.610Z,99.90
2019-05-14T01:15:14.076Z,99.90
2019-05-14T01:17:42.495Z,99.90
2019-05-14T01:20:12.376Z,99.90
2019-05-14T01:22:42.377Z,99.90
2019-05-14T01:25:12.711Z,99.90
2019-05-14T01:27:42.049Z,99.90
2019-05-14T01:30:12.462Z,99.90
2019-05-14T01:32:42.211Z,99.90
2019-05-14T01:35:12.129Z,99.90
2019-05-14T01:37:41.809Z,99.90
2019-05-14T01:40:11.615Z,99.90
2019-05-14T01:42:41.565Z,99.90
2019-05-14T01:45:24.239Z,99.90
2019-05-14T01:47:42.159Z,99.90
2019-05-14T01:50:11.731Z,99.90
2019-05-14T01:52:41.608Z,99.90
2019-05-14T01:55:11.742Z,99.90
2019-05-14T01:57:42.503Z,99.90
2019-05-14T02:00:13.666Z,99.90
2019-05-14T02:02:42.983Z,99.90
2019-05-14T02:05:12.635Z,99.90
2019-05-14T02:07:42.177Z,99.90
2019-05-14T02:10:11.830Z,99.90
2019-05-14T02:12:42.440Z,99.90
2019-05-14T02:15:12.338Z,99.90
2019-05-14T02:17:41.960Z,99.90
2019-05-14T02:20:12.670Z,99.90
2019-05-14T02:22:42.153Z,99.90
2019-05-14T02:25:11.798Z,99.90
2019-05-14T02:27:41.525Z,99.90
2019-05-14T02:30:11.076Z,99.90
2019-05-14T02:32:40.992Z,99.90
2019-05-14T02:35:10.553Z,99.90
2019-05-14T02:37:40.585Z,99.90
2019-05-14T02:40:10.430Z,99.90
2019-05-14T02:42:40.457Z,99.90
2019-05-14T02:45:10.369Z,99.90
2019-05-14T02:47:40.031Z,99.90
2019-05-14T02:50:10.839Z,99.90
2019-05-14T02:52:40.657Z,99.90
2019-05-14T02:55:10.293Z,99.90
2019-05-14T02:57:39.714Z,99.90
2019-05-14T03:00:10.263Z,99.90
2019-05-14T03:02:40.383Z,99.90
2019-05-14T03:05:10.265Z,99.90
2019-05-14T03:07:39.885Z,99.90
2019-05-14T03:10:10.378Z,99.90
2019-05-14T03:12:40.012Z,99.90
2019-05-14T03:15:10.001Z,99.90
2019-05-14T03:17:40.517Z,99.90
2019-05-14T03:20:10.356Z,99.90
2019-05-14T03:22:54.908Z,99.90
2019-05-14T03:25:11.126Z,99.90
2019-05-14T03:27:40.788Z,99.90
2019-05-14T03:30:12.585Z,99.90
2019-05-14T03:32:42.895Z,99.90
2019-05-14T03:35:14.262Z,99.90
2019-05-14T03:37:43.961Z,99.90
2019-05-14T03:40:13.348Z,99.90
2019-05-14T03:42:42.694Z,99.90
2019-05-14T03:45:12.035Z,99.90
2019-05-14T03:47:41.573Z,99.90
2019-05-14T03:50:11.176Z,99.90
2019-05-14T03:52:40.606Z,99.90
2019-05-14T03:55:10.197Z,99.90
2019-05-14T03:57:40.181Z,99.90
2019-05-14T04:00:10.486Z,99.90
2019-05-14T04:02:40.255Z,99.90
2019-05-14T04:05:09.797Z,99.90
2019-05-14T04:07:40.482Z,99.90
2019-05-14T04:10:10.477Z,99.90
2019-05-14T04:12:42.394Z,99.90
2019-05-14T04:15:11.942Z,99.90
2019-05-14T04:17:43.232Z,99.90
2019-05-14T04:20:13.144Z,99.90
2019-05-14T04:22:43.944Z,99.90
2019-05-14T04:25:13.335Z,99.90
2019-05-14T04:27:43.991Z,99.90
2019-05-14T04:30:13.987Z,99.90
2019-05-14T04:32:43.465Z,99.90
2019-05-14T04:35:12.990Z,99.90
2019-05-14T04:37:42.454Z,99.90
2019-05-14T04:40:12.089Z,99.90
2019-05-14T04:42:41.556Z,99.90
2019-05-14T04:45:11.570Z,99.90
2019-05-14T04:47:42.324Z,99.90
2019-05-14T04:50:11.896Z,99.90
2019-05-14T04:52:41.373Z,99.90
2019-05-14T04:55:10.912Z,99.90
2019-05-14T04:57:40.320Z,99.90
2019-05-14T05:00:12.380Z,99.90
2019-05-14T05:02:41.251Z,99.90
2019-05-14T05:05:10.779Z,99.90
2019-05-14T05:07:40.698Z,99.90
2019-05-14T05:10:10.603Z,99.90
2019-05-14T05:12:40.104Z,99.90
2019-05-14T05:15:09.778Z,99.90
2019-05-14T05:17:47.689Z,99.90
2019-05-14T05:20:10.476Z,99.90
2019-05-14T05:22:40.231Z,99.90
2019-05-14T05:25:09.599Z,99.90
2019-05-14T05:27:38.908Z,99.90
2019-05-14T05:30:08.598Z,99.90
2019-05-14T05:32:38.829Z,99.90
2019-05-14T05:35:09.446Z,99.90
2019-05-14T05:37:39.193Z,99.90
2019-05-14T05:40:09.325Z,99.90
2019-05-14T05:42:38.922Z,99.90
2019-05-14T05:45:08.453Z,99.90
2019-05-14T05:47:39.111Z,99.90
2019-05-14T05:50:09.167Z,99.90
2019-05-14T05:52:38.936Z,99.90
2019-05-14T05:55:09.233Z,99.90
2019-05-14T05:57:39.276Z,99.90
2019-05-14T06:00:09.622Z,99.90
2019-05-14T06:02:40.069Z,99.90
2019-05-14T06:05:10.067Z,99.90
2019-05-14T06:07:39.717Z,99.90
2019-05-14T06:10:09.544Z,99.90
2019-05-14T06:12:39.113Z,99.90
2019-05-14T06:15:08.874Z,99.90
2019-05-14T06:17:39.217Z,99.90
2019-05-14T06:20:08.991Z,99.90
2019-05-14T06:22:38.714Z,99.90
2019-05-14T06:25:11.044Z,99.90
2019-05-14T06:27:39.209Z,99.90
2019-05-14T06:30:10.281Z,99.90
2019-05-14T06:32:39.746Z,99.90
2019-05-14T06:35:09.545Z,99.90
2019-05-14T06:37:39.000Z,99.90
2019-05-14T06:40:08.935Z,99.90
2019-05-14T06:42:39.438Z,99.90
2019-05-14T06:45:09.198Z,99.90
2019-05-14T06:47:38.671Z,99.90
2019-05-14T06:50:08.626Z,99.90
2019-05-14T06:52:38.696Z,99.90
2019-05-14T06:55:09.131Z,99.90
2019-05-14T06:57:39.408Z,99.90
2019-05-14T07:00:09.424Z,99.90
2019-05-14T07:02:43.679Z,99.90
2019-05-14T07:05:10.199Z,99.90
2019-05-14T07:07:40.356Z,99.90
2019-05-14T07:10:10.409Z,99.90
2019-05-14T07:12:39.773Z,99.90
2019-05-14T07:15:09.578Z,99.90
2019-05-14T07:17:38.918Z,99.90
2019-05-14T07:20:09.134Z,99.90
2019-05-14T07:22:39.122Z,99.90
2019-05-14T07:25:09.816Z,99.90
2019-05-14T07:27:39.587Z,99.90
2019-05-14T07:30:09.274Z,99.90
2019-05-14T07:32:39.432Z,99.90
2019-05-14T07:35:10.783Z,99.90
2019-05-14T07:37:40.144Z,99.90
2019-05-14T07:40:09.792Z,99.90
2019-05-14T07:42:39.259Z,99.90
2019-05-14T07:45:09.705Z,99.90
2019-05-14T07:47:39.236Z,99.90
2019-05-14T07:50:09.146Z,99.90
2019-05-14T07:52:45.379Z,99.90
2019-05-14T07:55:10.497Z,99.90
2019-05-14T07:57:39.902Z,99.90
2019-05-14T08:00:10.041Z,99.90
2019-05-14T08:02:39.516Z,99.90
2019-05-14T08:05:09.559Z,99.90
2019-05-14T08:07:39.004Z,99.90
2019-05-14T08:10:09.245Z,99.90
2019-05-14T08:12:39.105Z,99.90
2019-05-14T08:15:18.207Z,99.90
2019-05-14T08:17:40.556Z,99.90
2019-05-14T08:20:10.383Z,99.90
2019-05-14T08:22:39.831Z,99.90
2019-05-14T08:25:09.900Z,99.90
2019-05-14T08:27:39.254Z,99.90
2019-05-14T08:30:09.319Z,99.90
2019-05-14T08:32:39.171Z,99.90
2019-05-14T08:35:09.019Z,99.90
2019-05-14T08:37:38.935Z,99.90
2019-05-14T08:40:09.470Z,99.90
2019-05-14T08:42:39.128Z,99.90
2019-05-14T08:45:13.527Z,99.90
2019-05-14T08:47:40.389Z,99.90
2019-05-14T08:50:09.945Z,99.90
2019-05-14T08:52:39.513Z,97.10
2019-05-14T08:55:10.998Z,94.50
2019-05-14T08:57:40.336Z,94.80
2019-05-14T09:00:13.769Z,92.80
2019-05-14T09:02:41.331Z,94.00
2019-05-14T09:05:11.345Z,95.00
2019-05-14T09:07:40.779Z,95.40
2019-05-14T09:10:10.289Z,95.40
2019-05-14T09:12:39.681Z,96.20
2019-05-14T09:15:09.962Z,95.00
2019-05-14T09:17:39.569Z,95.70
2019-05-14T09:20:11.527Z,95.30
2019-05-14T09:22:40.224Z,96.80
2019-05-14T09:25:09.926Z,97.10
2019-05-14T09:27:39.341Z,98.70
2019-05-14T09:30:10.000Z,98.70
2019-05-14T09:32:39.504Z,98.00
2019-05-14T09:35:09.861Z,98.40
2019-05-14T09:37:39.998Z,98.60
2019-05-14T09:40:10.009Z,97.10
2019-05-14T09:42:39.714Z,96.30
2019-05-14T09:45:10.906Z,95.70
2019-05-14T09:47:40.610Z,94.10
2019-05-14T09:50:22.820Z,93.10
2019-05-14T09:52:41.669Z,92.10
2019-05-14T09:55:11.334Z,91.70
2019-05-14T09:57:40.711Z,91.60
2019-05-14T10:00:10.801Z,91.30
2019-05-14T10:02:40.239Z,91.20
2019-05-14T10:05:10.017Z,88.80
2019-05-14T10:07:39.557Z,90.30
2019-05-14T10:10:09.333Z,91.50
2019-05-14T10:12:51.218Z,93.00
2019-05-14T10:15:10.354Z,93.10
2019-05-14T10:17:39.820Z,94.20
2019-05-14T10:20:09.405Z,93.90
2019-05-14T10:22:39.805Z,94.20
2019-05-14T10:25:09.749Z,94.20
2019-05-14T10:27:39.108Z,91.80
2019-05-14T10:30:10.578Z,91.70
2019-05-14T10:32:41.702Z,89.20
2019-05-14T10:35:11.526Z,83.70
2019-05-14T10:37:40.860Z,81.10
2019-05-14T10:40:11.094Z,81.90
2019-05-14T10:42:40.734Z,80.60
2019-05-14T10:45:12.807Z,84.10
2019-05-14T10:47:41.984Z,84.60
2019-05-14T10:50:13.818Z,81.10
2019-05-14T10:52:42.798Z,82.10
2019-05-14T10:55:12.608Z,83.10
2019-05-14T10:57:42.020Z,77.10
2019-05-14T11:00:11.922Z,70.30
2019-05-14T11:02:41.418Z,72.10
2019-05-14T11:05:11.038Z,70.30
2019-05-14T11:07:41.734Z,71.60
2019-05-14T11:10:11.811Z,69.10
2019-05-14T11:12:42.364Z,67.70
2019-05-14T11:15:12.030Z,69.80
2019-05-14T11:17:41.440Z,69.90
2019-05-14T11:20:11.090Z,67.60
2019-05-14T11:22:40.543Z,66.80
2019-05-14T11:25:10.133Z,67.50
2019-05-14T11:27:39.526Z,68.90
2019-05-14T11:30:10.301Z,68.40
2019-05-14T11:32:39.803Z,68.00
2019-05-14T11:35:12.705Z,68.40
2019-05-14T11:37:41.346Z,68.20
2019-05-14T11:40:11.150Z,70.70
2019-05-14T11:42:43.217Z,72.50
2019-05-14T11:45:13.892Z,74.10
2019-05-14T11:47:43.303Z,74.80
2019-05-14T11:50:13.873Z,70.60
2019-05-14T11:52:43.374Z,69.90
2019-05-14T11:55:13.136Z,72.60
2019-05-14T11:57:42.588Z,73.80
2019-05-14T12:00:12.506Z,73.40
2019-05-14T12:02:41.896Z,71.30
2019-05-14T12:05:11.431Z,65.90
2019-05-14T12:07:40.841Z,60.60
2019-05-14T12:10:10.493Z,58.70
2019-05-14T12:12:39.943Z,57.50
2019-05-14T12:15:09.582Z,58.10
2019-05-14T12:17:39.546Z,56.10
2019-05-14T12:20:09.449Z,56.20
2019-05-14T12:22:39.523Z,57.50
2019-05-14T12:25:09.365Z,59.40
2019-05-14T12:27:38.992Z,59.40
2019-05-14T12:30:09.760Z,59.50
2019-05-14T12:32:39.856Z,57.70
2019-05-14T12:35:09.508Z,57.30
2019-05-14T12:37:39.212Z,57.00
2019-05-14T12:40:09.138Z,61.70
2019-05-14T12:42:39.469Z,63.90
2019-05-14T12:45:10.080Z,65.90
2019-05-14T12:47:39.588Z,66.00
2019-05-14T12:50:10.671Z,68.50
2019-05-14T12:52:40.047Z,67.80
2019-05-14T12:55:09.696Z,63.00
2019-05-14T12:57:39.766Z,59.30
2019-05-14T13:00:10.181Z,59.50
2019-05-14T13:02:39.618Z,60.40
2019-05-14T13:05:09.310Z,61.90
2019-05-14T13:07:41.767Z,63.30
2019-05-14T13:10:10.136Z,63.30
2019-05-14T13:12:42.159Z,61.40
2019-05-14T13:15:12.404Z,56.60
2019-05-14T13:17:41.859Z,52.00
2019-05-14T13:20:14.092Z,51.00
2019-05-14T13:22:46.229Z,53.70
2019-05-14T13:25:14.550Z,58.00
2019-05-14T13:27:44.192Z,61.70
2019-05-14T13:30:14.111Z,66.00
2019-05-14T13:32:43.575Z,69.00
2019-05-14T13:35:13.921Z,74.20
2019-05-14T13:37:43.677Z,80.20
2019-05-14T13:40:14.071Z,83.60
2019-05-14T13:42:44.636Z,80.40
2019-05-14T13:45:14.599Z,79.80
2019-05-14T13:47:44.110Z,78.60
2019-05-14T13:50:14.026Z,78.10
2019-05-14T13:52:58.392Z,79.10
2019-05-14T13:55:14.752Z,81.40
2019-05-14T13:57:44.282Z,82.20
2019-05-14T14:00:14.168Z,83.00
2019-05-14T14:02:43.681Z,84.70
2019-05-14T14:05:13.482Z,83.70
2019-05-14T14:07:44.844Z,83.20
2019-05-14T14:10:14.281Z,82.20
2019-05-14T14:12:43.634Z,81.00
2019-05-14T14:15:13.052Z,81.30
2019-05-14T14:17:42.486Z,81.30
2019-05-14T14:20:12.111Z,81.20
2019-05-14T14:22:41.495Z,79.00
2019-05-14T14:25:11.210Z,80.30
2019-05-14T14:27:41.337Z,80.80
2019-05-14T14:30:11.800Z,77.80
2019-05-14T14:32:41.328Z,78.40
2019-05-14T14:35:11.492Z,78.60
2019-05-14T14:37:40.861Z,87.70
2019-05-14T14:40:11.152Z,91.90
2019-05-14T14:42:40.941Z,95.40
2019-05-14T14:45:10.860Z,99.90
2019-05-14T14:47:40.321Z,99.90
2019-05-14T14:50:10.118Z,98.30
2019-05-14T14:52:39.598Z,97.00
2019-05-14T14:55:09.173Z,96.00
2019-05-14T14:57:44.954Z,94.70
2019-05-14T15:00:11.609Z,93.70
2019-05-14T15:02:41.531Z,94.10
2019-05-14T15:05:14.369Z,93.10
2019-05-14T15:07:42.423Z,97.70
2019-05-14T15:10:12.469Z,99.90
2019-05-14T15:12:42.018Z,99.90
2019-05-14T15:15:11.505Z,99.90
2019-05-14T15:17:40.921Z,99.90
2019-05-14T15:20:10.987Z,99.90
2019-05-14T15:22:40.442Z,99.90
2019-05-14T15:25:10.110Z,99.10
2019-05-14T15:27:39.514Z,98.20
2019-05-14T15:30:09.360Z,98.80
2019-05-14T15:32:38.860Z,97.60
2019-05-14T15:35:10.805Z,97.00
2019-05-14T15:37:42.771Z,97.90
2019-05-14T15:40:11.236Z,98.60
2019-05-14T15:42:40.781Z,99.20
2019-05-14T15:45:10.572Z,99.90
2019-05-14T15:47:40.005Z,99.90
2019-05-14T15:50:09.715Z,99.90
2019-05-14T15:52:39.788Z,99.90
2019-05-14T15:55:10.536Z,99.90
2019-05-14T15:57:40.117Z,99.90
2019-05-14T16:00:10.428Z,99.90
2019-05-14T16:02:40.111Z,99.90
2019-05-14T16:05:10.338Z,99.90
2019-05-14T16:07:39.949Z,99.90
2019-05-14T16:10:09.727Z,99.90
2019-05-14T16:12:39.981Z,99.90
2019-05-14T16:15:10.012Z,99.90
2019-05-14T16:17:48.517Z,99.90
2019-05-14T16:20:10.791Z,99.90
2019-05-14T16:22:40.319Z,99.90
2019-05-14T16:25:10.070Z,99.90
2019-05-14T16:27:39.995Z,99.20
2019-05-14T16:30:10.699Z,99.00
2019-05-14T16:32:40.105Z,98.90
2019-05-14T16:35:09.680Z,98.70
2019-05-14T16:37:39.517Z,97.70
2019-05-14T16:40:10.415Z,98.50
2019-05-14T16:42:40.011Z,98.20
2019-05-14T16:45:09.802Z,98.30
2019-05-14T16:47:39.753Z,98.80
2019-05-14T16:50:10.645Z,99.30
2019-05-14T16:52:42.259Z,99.10
2019-05-14T16:55:23.003Z,99.10
2019-05-14T16:57:42.265Z,99.70
2019-05-14T17:00:11.910Z,99.90
2019-05-14T17:02:41.325Z,99.20
2019-05-14T17:05:10.940Z,99.10
2019-05-14T17:07:40.562Z,98.60
2019-05-14T17:10:10.296Z,98.60
2019-05-14T17:12:52.696Z,98.70
2019-05-14T17:15:11.078Z,98.50
2019-05-14T17:17:40.515Z,98.80
2019-05-14T17:20:10.464Z,98.50
2019-05-14T17:22:40.181Z,98.70
2019-05-14T17:25:09.915Z,99.20
2019-05-14T17:27:39.782Z,99.40
2019-05-14T17:30:10.927Z,99.90
2019-05-14T17:32:40.399Z,99.90
2019-05-14T17:35:10.605Z,99.90
2019-05-14T17:37:40.238Z,99.90
2019-05-14T17:40:10.011Z,99.90
2019-05-14T17:42:39.821Z,99.90
2019-05-14T17:45:10.073Z,99.90
2019-05-14T17:47:39.570Z,99.90
2019-05-14T17:50:09.935Z,99.90
2019-05-14T17:52:42.954Z,99.90
2019-05-14T17:55:12.080Z,99.90
2019-05-14T17:57:47.550Z,99.90
2019-05-14T18:00:14.834Z,99.90
2019-05-14T18:02:44.364Z,99.90
2019-05-14T18:05:14.004Z,99.90
2019-05-14T18:07:43.418Z,99.90
2019-05-14T18:10:12.840Z,99.90
2019-05-14T18:12:42.341Z,99.90
2019-05-14T18:15:11.830Z,99.90
2019-05-14T18:17:41.314Z,99.90
2019-05-14T18:20:10.943Z,99.90
2019-05-14T18:22:42.342Z,99.90
2019-05-14T18:25:11.493Z,99.90
2019-05-14T18:27:41.063Z,99.90
2019-05-14T18:30:11.051Z,99.90
2019-05-14T18:32:40.525Z,99.90
2019-05-14T18:35:10.472Z,99.90
2019-05-14T18:37:39.960Z,99.90
2019-05-14T18:40:09.841Z,99.90
2019-05-14T18:42:39.430Z,99.90
2019-05-14T18:45:09.442Z,99.90
2019-05-14T18:47:39.780Z,99.90
2019-05-14T18:50:09.625Z,99.90
2019-05-14T18:52:39.831Z,99.90
2019-05-14T18:55:09.995Z,99.90
2019-05-14T18:57:39.477Z,99.90
2019-05-14T19:00:10.099Z,99.90
2019-05-14T19:02:39.582Z,99.90
2019-05-14T19:05:09.401Z,99.90
2019-05-14T19:07:39.670Z,99.90
2019-05-14T19:10:09.580Z,99.90
2019-05-14T19:12:39.281Z,99.90
2019-05-14T19:15:09.169Z,99.90
2019-05-14T19:17:38.937Z,99.90
2019-05-14T19:20:08.919Z,99.90
2019-05-14T19:22:39.485Z,99.90
2019-05-14T19:25:09.477Z,99.90
2019-05-14T19:27:38.839Z,99.90
2019-05-14T19:30:08.701Z,99.90
2019-05-14T19:32:39.248Z,99.90
2019-05-14T19:35:09.813Z,99.90
2019-05-14T19:37:39.737Z,99.90
2019-05-14T19:40:09.715Z,99.90
2019-05-14T19:42:39.416Z,99.90
2019-05-14T19:45:09.695Z,99.90
2019-05-14T19:47:39.989Z,99.90
2019-05-14T19:50:10.195Z,99.90
2019-05-14T19:52:39.718Z,99.90
2019-05-14T19:55:09.416Z,99.90
2019-05-14T19:57:38.835Z,99.90
2019-05-14T20:00:09.234Z,99.90
2019-05-14T20:02:38.721Z,99.90
2019-05-14T20:05:09.252Z,99.90
2019-05-14T20:07:39.196Z,99.90
2019-05-14T20:10:09.002Z,99.90
2019-05-14T20:12:39.176Z,99.90
2019-05-14T20:15:09.669Z,99.90
2019-05-14T20:17:39.732Z,99.90
2019-05-14T20:20:09.376Z,99.90
2019-05-14T20:22:39.706Z,99.90
2019-05-14T20:25:15.523Z,99.90
2019-05-14T20:27:47.894Z,99.90
2019-05-14T20:30:18.735Z,99.90
2019-05-14T20:32:49.968Z,99.90
2019-05-14T20:35:30.817Z,99.90
2019-05-14T20:37:50.766Z,99.90
2019-05-14T20:40:20.277Z,99.90
2019-05-14T20:42:49.665Z,99.90
2019-05-14T20:45:19.280Z,99.90
2019-05-14T20:47:48.604Z,99.90
2019-05-14T20:50:18.962Z,99.90
2019-05-14T20:52:48.482Z,99.90
2019-05-14T20:55:19.071Z,99.90
2019-05-14T20:57:48.970Z,99.90
2019-05-14T21:00:18.658Z,99.90
2019-05-14T21:02:48.143Z,99.90
2019-05-14T21:05:20.597Z,99.90
2019-05-14T21:07:49.969Z,99.90
2019-05-14T21:10:19.548Z,99.90
2019-05-14T21:12:48.995Z,99.90
2019-05-14T21:15:18.614Z,99.90
2019-05-14T21:17:50.190Z,99.90
2019-05-14T21:20:19.187Z,99.90
2019-05-14T21:22:48.700Z,99.90
2019-05-14T21:25:18.529Z,99.90
2019-05-14T21:27:51.843Z,99.90
2019-05-14T21:30:21.954Z,99.90
2019-05-14T21:32:50.295Z,99.90
2019-05-14T21:35:21.170Z,99.90
2019-05-14T21:37:55.327Z,99.90
2019-05-14T21:40:24.763Z,99.90
2019-05-14T21:42:54.252Z,99.90
2019-05-14T21:45:24.292Z,99.90
2019-05-14T21:47:53.914Z,99.90
2019-05-14T21:50:23.428Z,99.90
2019-05-14T21:52:59.460Z,99.90
2019-05-14T21:55:29.000Z,99.90
2019-05-14T21:57:59.045Z,99.90
2019-05-14T22:00:41.887Z,99.90
2019-05-14T22:03:10.507Z,99.90
2019-05-14T22:05:39.935Z,99.90
2019-05-14T22:08:09.339Z,99.90
2019-05-14T22:10:39.560Z,99.90
2019-05-14T22:13:09.706Z,99.90
2019-05-14T22:15:39.273Z,99.90
2019-05-14T22:18:16.914Z,99.90
2019-05-14T22:20:39.916Z,99.90
2019-05-14T22:23:09.318Z,99.90
2019-05-14T22:25:39.493Z,99.90
2019-05-14T22:28:15.381Z,99.90
2019-05-14T22:30:40.240Z,99.90
2019-05-14T22:33:09.690Z,99.90
2019-05-14T22:35:39.762Z,99.90
2019-05-14T22:38:09.532Z,99.90
2019-05-14T22:40:39.268Z,99.90
2019-05-14T22:43:09.347Z,99.90
2019-05-14T22:45:38.807Z,99.90
2019-05-14T22:48:09.340Z,99.90
2019-05-14T22:50:41.363Z,99.90
2019-05-14T22:53:10.587Z,99.90
2019-05-14T22:55:40.094Z,99.90
2019-05-14T22:58:24.604Z,99.90
2019-05-14T23:00:47.116Z,99.90
2019-05-14T23:03:12.249Z,99.90
2019-05-14T23:05:41.938Z,99.90
2019-05-14T23:08:11.783Z,99.90
2019-05-14T23:10:41.331Z,99.90
2019-05-14T23:13:11.133Z,99.90
2019-05-14T23:15:40.708Z,99.90
2019-05-14T23:18:10.305Z,99.90
2019-05-14T23:20:40.072Z,99.90
2019-05-14T23:23:09.656Z,99.90
2019-05-14T23:25:39.347Z,99.90
2019-05-14T23:28:09.062Z,99.90
2019-05-14T23:30:38.936Z,99.90
2019-05-14T23:33:08.589Z,99.90
2019-05-14T23:35:39.022Z,99.90
2019-05-14T23:38:08.840Z,99.90
2019-05-14T23:40:38.938Z,99.90
2019-05-14T23:43:08.727Z,99.90
2019-05-14T23:45:38.362Z,99.90
2019-05-14T23:48:09.504Z,99.90
2019-05-14T23:50:39.165Z,99.90
2019-05-14T23:53:09.221Z,99.90
2019-05-14T23:55:38.941Z,99.90
2019-05-14T23:58:08.683Z,99.90
