createdAt,value
2018-04-07T00:01:31.680Z,0.10
2018-04-07T00:03:58.640Z,0.10
2018-04-07T00:06:25.568Z,0.10
2018-04-07T00:08:51.743Z,0.10
2018-04-07T00:11:17.945Z,0.10
2018-04-07T00:13:44.878Z,0.10
2018-04-07T00:16:11.790Z,0.10
2018-04-07T00:21:35.467Z,0.10
2018-04-07T00:24:01.675Z,0.10
2018-04-07T00:26:27.911Z,0.10
2018-04-07T00:28:54.173Z,0.10
2018-04-07T00:31:20.354Z,0.10
2018-04-07T00:33:46.555Z,0.10
2018-04-07T00:36:13.511Z,0.10
2018-04-07T00:38:40.447Z,0.10
2018-04-07T00:41:07.410Z,0.10
2018-04-07T00:43:33.611Z,0.10
2018-04-07T00:46:00.612Z,0.10
2018-04-07T00:48:26.858Z,0.10
2018-04-07T00:50:53.063Z,0.10
2018-04-07T00:53:19.266Z,0.10
2018-04-07T00:55:45.490Z,0.10
2018-04-07T00:58:12.418Z,0.10
2018-04-07T01:00:38.625Z,0.10
2018-04-07T01:03:04.849Z,0.10
2018-04-07T01:05:31.047Z,0.10
2018-04-07T01:07:57.241Z,0.10
2018-04-07T01:10:24.181Z,0.10
2018-04-07T01:12:51.133Z,0.10
2018-04-07T01:15:18.104Z,0.10
2018-04-07T01:17:44.319Z,0.10
2018-04-07T01:20:10.495Z,0.10
2018-04-07T01:22:36.758Z,0.10
2018-04-07T01:25:03.659Z,0.10
2018-04-07T01:27:29.890Z,0.10
2018-04-07T01:29:56.115Z,0.10
2018-04-07T01:32:22.289Z,0.10
2018-04-07T01:34:49.234Z,0.10
2018-04-07T01:37:16.227Z,0.23
2018-04-07T01:39:42.433Z,0.13
2018-04-07T01:42:08.663Z,0.10
2018-04-07T01:44:34.876Z,0.10
2018-04-07T01:47:01.069Z,0.10
2018-04-07T01:49:27.330Z,0.10
2018-04-07T01:51:53.521Z,0.10
2018-04-07T01:54:19.730Z,0.20
2018-04-07T01:56:45.947Z,0.10
2018-04-07T01:59:12.118Z,0.10
2018-04-07T02:01:38.314Z,0.10
2018-04-07T02:04:04.542Z,0.10
2018-04-07T02:06:30.750Z,0.10
2018-04-07T02:08:56.918Z,0.10
2018-04-07T02:11:23.110Z,0.10
2018-04-07T02:13:49.363Z,0.10
2018-04-07T02:16:15.566Z,0.10
2018-04-07T02:18:41.811Z,0.10
2018-04-07T02:21:08.014Z,0.30
2018-04-07T02:23:34.238Z,0.10
2018-04-07T02:26:00.438Z,0.10
2018-04-07T02:28:27.370Z,0.10
2018-04-07T02:30:53.552Z,0.00
2018-04-07T02:33:19.747Z,0.10
2018-04-07T02:35:46.691Z,0.10
2018-04-07T02:38:13.645Z,0.10
2018-04-07T02:40:39.825Z,0.10
2018-04-07T02:43:06.084Z,0.10
2018-04-07T02:45:33.050Z,0.10
2018-04-07T02:47:59.277Z,0.10
2018-04-07T02:50:25.523Z,0.00
2018-04-07T02:52:51.676Z,0.10
2018-04-07T02:55:17.901Z,0.10
2018-04-07T02:57:44.125Z,0.10
2018-04-07T03:00:10.321Z,0.10
2018-04-07T03:02:36.574Z,0.10
2018-04-07T03:05:02.819Z,0.10
2018-04-07T03:07:29.033Z,0.10
2018-04-07T03:09:55.210Z,0.10
2018-04-07T03:12:22.153Z,0.10
2018-04-07T03:14:48.360Z,0.10
2018-04-07T03:17:14.542Z,0.10
2018-04-07T03:19:40.791Z,0.10
2018-04-07T03:22:07.010Z,0.10
2018-04-07T03:24:33.174Z,1.43
2018-04-07T03:26:59.389Z,0.10
2018-04-07T03:29:25.621Z,0.10
2018-04-07T03:31:51.814Z,0.10
2018-04-07T03:34:18.010Z,0.10
2018-04-07T03:36:44.942Z,0.10
2018-04-07T03:39:11.138Z,0.10
2018-04-07T03:41:37.370Z,0.10
2018-04-07T03:44:03.605Z,0.10
2018-04-07T03:46:29.812Z,0.00
2018-04-07T03:48:56.022Z,0.00
2018-04-07T03:51:22.221Z,0.07
2018-04-07T03:53:48.434Z,0.10
2018-04-07T03:56:14.624Z,0.10
2018-04-07T03:58:40.810Z,0.10
2018-04-07T04:01:07.746Z,0.10
2018-04-07T04:06:39.882Z,0.10
2018-04-07T04:09:06.063Z,0.10
2018-04-07T04:11:32.309Z,0.10
2018-04-07T04:13:59.261Z,0.10
2018-04-07T04:16:26.198Z,0.00
2018-04-07T04:18:53.146Z,0.10
2018-04-07T04:21:20.070Z,0.13
2018-04-07T04:23:46.293Z,0.10
2018-04-07T04:26:12.495Z,0.07
2018-04-07T04:28:38.726Z,0.10
2018-04-07T04:31:04.958Z,0.10
2018-04-07T04:33:31.174Z,0.10
2018-04-07T04:35:57.406Z,0.37
2018-04-07T04:38:23.629Z,0.10
2018-04-07T04:40:49.854Z,0.10
2018-04-07T04:43:16.066Z,0.10
2018-04-07T04:45:42.273Z,0.10
2018-04-07T04:48:09.197Z,0.10
2018-04-07T04:50:35.434Z,0.10
2018-04-07T04:53:02.394Z,0.10
2018-04-07T04:55:29.363Z,0.10
2018-04-07T04:57:55.554Z,0.10
2018-04-07T05:00:22.490Z,0.10
2018-04-07T05:02:48.690Z,0.10
2018-04-07T05:05:14.874Z,0.10
2018-04-07T05:07:41.050Z,0.10
2018-04-07T05:10:07.259Z,0.10
2018-04-07T05:12:33.464Z,0.53
2018-04-07T05:14:59.681Z,0.10
2018-04-07T05:17:25.879Z,0.10
2018-04-07T05:19:52.086Z,0.07
2018-04-07T05:22:18.273Z,0.10
2018-04-07T05:24:44.497Z,0.10
2018-04-07T05:27:10.695Z,0.10
2018-04-07T05:29:36.886Z,0.10
2018-04-07T05:32:03.073Z,0.10
2018-04-07T05:34:30.007Z,0.10
2018-04-07T05:36:56.918Z,0.10
2018-04-07T05:39:23.166Z,0.10
2018-04-07T05:41:49.386Z,0.10
2018-04-07T05:44:15.607Z,0.10
2018-04-07T05:46:41.798Z,0.10
2018-04-07T05:49:08.005Z,0.10
2018-04-07T05:51:34.954Z,0.20
2018-04-07T05:54:01.142Z,0.30
2018-04-07T05:56:27.359Z,0.10
2018-04-07T05:58:53.575Z,0.40
2018-04-07T06:01:19.780Z,0.10
2018-04-07T06:03:45.990Z,0.10
2018-04-07T06:06:12.930Z,0.10
2018-04-07T06:08:39.883Z,0.17
2018-04-07T06:11:06.068Z,0.10
2018-04-07T06:13:32.254Z,0.10
2018-04-07T06:15:58.450Z,0.10
2018-04-07T06:18:25.396Z,0.10
2018-04-07T06:20:52.330Z,0.10
2018-04-07T06:23:18.551Z,0.10
2018-04-07T06:25:44.777Z,0.10
2018-04-07T06:28:10.986Z,0.10
2018-04-07T06:30:37.203Z,0.10
2018-04-07T06:33:03.402Z,0.10
2018-04-07T06:35:29.574Z,0.10
2018-04-07T06:37:55.753Z,0.10
2018-04-07T06:40:21.990Z,0.10
2018-04-07T06:42:48.178Z,0.70
2018-04-07T06:45:14.394Z,0.10
2018-04-07T06:47:40.614Z,0.10
2018-04-07T06:50:06.810Z,0.10
2018-04-07T06:52:33.022Z,0.20
2018-04-07T06:54:59.958Z,0.10
2018-04-07T06:57:26.906Z,0.20
2018-04-07T06:59:53.826Z,0.20
2018-04-07T07:02:20.045Z,0.40
2018-04-07T07:04:46.255Z,0.20
2018-04-07T07:07:12.481Z,0.10
2018-04-07T07:09:38.687Z,0.10
2018-04-07T07:12:04.894Z,0.10
2018-04-07T07:14:31.851Z,0.10
2018-04-07T07:16:58.054Z,0.10
2018-04-07T07:19:25.019Z,0.10
2018-04-07T07:21:51.223Z,0.20
2018-04-07T07:24:17.499Z,0.20
2018-04-07T07:26:43.679Z,0.20
2018-04-07T07:29:09.866Z,0.10
2018-04-07T07:31:36.054Z,0.10
2018-04-07T07:34:02.995Z,0.20
2018-04-07T07:36:29.969Z,0.20
2018-04-07T07:38:56.143Z,0.20
2018-04-07T07:41:23.842Z,0.20
2018-04-07T07:43:50.078Z,0.20
2018-04-07T07:46:16.270Z,0.20
2018-04-07T07:48:42.474Z,0.20
2018-04-07T07:51:08.718Z,0.20
2018-04-07T07:53:34.908Z,0.20
2018-04-07T07:59:18.890Z,0.20
2018-04-07T08:01:45.149Z,0.10
2018-04-07T08:04:11.358Z,0.20
2018-04-07T08:06:37.571Z,0.20
2018-04-07T08:09:03.742Z,0.10
2018-04-07T08:11:30.673Z,0.20
2018-04-07T08:13:56.865Z,0.20
2018-04-07T08:16:23.078Z,0.20
2018-04-07T08:18:49.302Z,0.30
2018-04-07T08:21:15.518Z,1.47
2018-04-07T08:23:42.459Z,0.20
2018-04-07T08:26:09.396Z,1.13
2018-04-07T08:28:36.343Z,0.20
2018-04-07T08:31:03.283Z,0.40
2018-04-07T08:33:31.346Z,0.20
2018-04-07T08:35:57.570Z,0.20
2018-04-07T08:38:23.774Z,0.20
2018-04-07T08:40:50.068Z,0.20
2018-04-07T08:43:16.278Z,1.07
2018-04-07T08:45:42.505Z,0.37
2018-04-07T08:48:09.434Z,0.20
2018-04-07T08:50:43.106Z,0.20
2018-04-07T08:53:09.334Z,0.13
2018-04-07T08:55:35.527Z,0.20
2018-04-07T08:58:01.718Z,0.20
2018-04-07T09:00:27.911Z,3.70
2018-04-07T09:02:54.177Z,0.20
2018-04-07T09:05:20.390Z,0.20
2018-04-07T09:07:46.614Z,0.40
2018-04-07T09:10:12.842Z,0.20
2018-04-07T09:12:39.056Z,1.47
2018-04-07T09:15:05.258Z,0.20
2018-04-07T09:17:31.465Z,0.20
2018-04-07T09:19:58.398Z,0.40
2018-04-07T09:22:25.338Z,0.20
2018-04-07T09:24:51.586Z,0.40
2018-04-07T09:27:18.534Z,0.20
2018-04-07T09:29:45.478Z,0.20
2018-04-07T09:32:12.430Z,0.40
2018-04-07T09:34:38.641Z,0.27
2018-04-07T09:37:05.599Z,0.20
2018-04-07T09:39:32.074Z,0.20
2018-04-07T09:41:58.303Z,0.30
2018-04-07T09:44:24.542Z,0.20
2018-04-07T09:46:50.833Z,0.20
2018-04-07T09:49:17.032Z,0.20
2018-04-07T09:51:43.246Z,0.50
2018-04-07T09:54:09.450Z,0.23
2018-04-07T09:56:35.666Z,0.85
2018-04-07T09:59:01.858Z,0.20
2018-04-07T10:01:28.791Z,0.20
2018-04-07T10:03:55.744Z,0.20
2018-04-07T10:06:22.703Z,0.30
2018-04-07T10:08:48.930Z,1.23
2018-04-07T10:11:15.112Z,0.30
2018-04-07T10:13:41.337Z,0.80
2018-04-07T10:16:07.546Z,0.20
2018-04-07T10:18:33.733Z,0.30
2018-04-07T10:21:00.674Z,0.28
2018-04-07T10:23:27.603Z,0.30
2018-04-07T10:25:53.822Z,0.37
2018-04-07T10:28:20.031Z,0.30
2018-04-07T10:30:46.242Z,0.30
2018-04-07T10:33:12.439Z,0.65
2018-04-07T10:35:40.425Z,0.30
2018-04-07T10:38:06.674Z,0.30
2018-04-07T10:40:32.887Z,0.30
2018-04-07T10:42:59.143Z,0.30
2018-04-07T10:45:25.358Z,0.60
2018-04-07T10:47:51.536Z,0.30
2018-04-07T10:50:18.490Z,0.30
2018-04-07T10:52:45.496Z,0.50
2018-04-07T10:55:11.642Z,0.40
2018-04-07T10:57:37.826Z,0.37
2018-04-07T11:00:04.017Z,0.30
2018-04-07T11:02:30.966Z,0.30
2018-04-07T11:04:57.187Z,0.50
2018-04-07T11:07:24.131Z,0.68
2018-04-07T11:09:51.089Z,0.30
2018-04-07T11:12:17.291Z,0.50
2018-04-07T11:14:43.481Z,0.30
2018-04-07T11:17:09.698Z,0.30
2018-04-07T11:19:35.901Z,0.30
2018-04-07T11:22:02.842Z,0.30
2018-04-07T11:24:41.189Z,0.30
2018-04-07T11:27:07.366Z,0.73
2018-04-07T11:29:33.672Z,0.30
2018-04-07T11:31:59.886Z,0.82
2018-04-07T11:34:26.131Z,0.40
2018-04-07T11:36:52.367Z,0.50
2018-04-07T11:39:18.582Z,0.50
2018-04-07T11:41:44.779Z,0.32
2018-04-07T11:44:10.966Z,0.30
2018-04-07T11:46:37.195Z,0.30
2018-04-07T11:49:03.375Z,0.40
2018-04-07T11:51:29.600Z,0.30
2018-04-07T11:53:55.815Z,0.45
2018-04-07T11:56:22.016Z,0.30
2018-04-07T11:58:48.944Z,0.30
2018-04-07T12:01:15.199Z,0.30
2018-04-07T12:03:42.143Z,0.30
2018-04-07T12:06:09.090Z,0.30
2018-04-07T12:08:35.329Z,2.60
2018-04-07T12:11:01.530Z,0.40
2018-04-07T12:13:28.507Z,0.40
2018-04-07T12:15:54.706Z,0.30
2018-04-07T12:18:21.642Z,0.40
2018-04-07T12:20:47.843Z,0.90
2018-04-07T12:23:14.087Z,0.40
2018-04-07T12:25:40.358Z,0.47
2018-04-07T12:28:06.526Z,0.52
2018-04-07T12:30:32.740Z,0.30
2018-04-07T12:32:58.963Z,0.30
2018-04-07T12:35:25.215Z,0.50
2018-04-07T12:37:51.411Z,1.45
2018-04-07T12:40:17.610Z,0.40
2018-04-07T12:42:44.645Z,0.30
2018-04-07T12:45:10.842Z,0.30
2018-04-07T12:47:37.018Z,0.40
2018-04-07T12:50:04.017Z,0.40
2018-04-07T12:52:30.222Z,0.40
2018-04-07T12:54:56.417Z,0.37
2018-04-07T12:57:23.373Z,0.70
2018-04-07T12:59:50.309Z,0.40
2018-04-07T13:02:17.250Z,0.40
2018-04-07T13:04:44.210Z,0.50
2018-04-07T13:07:11.178Z,1.02
2018-04-07T13:09:37.368Z,0.30
2018-04-07T13:12:04.310Z,0.30
2018-04-07T13:14:31.292Z,0.68
2018-04-07T13:16:57.468Z,0.55
2018-04-07T13:19:23.714Z,0.40
2018-04-07T13:21:50.662Z,0.30
2018-04-07T13:24:17.623Z,0.40
2018-04-07T13:26:43.831Z,0.30
2018-04-07T13:29:10.026Z,1.00
2018-04-07T13:31:36.229Z,0.40
2018-04-07T13:35:08.475Z,7.70
2018-04-07T13:37:35.302Z,8.40
2018-04-07T13:40:01.397Z,7.82
2018-04-07T13:42:27.493Z,7.90
2018-04-07T13:44:53.594Z,9.27
2018-04-07T13:47:20.410Z,9.38
2018-04-07T13:49:46.526Z,9.00
2018-04-07T13:52:12.604Z,8.65
2018-04-07T13:54:38.689Z,9.07
2018-04-07T13:57:04.789Z,8.73
2018-04-07T13:59:30.869Z,9.35
2018-04-07T14:01:57.719Z,9.27
2018-04-07T14:04:24.554Z,9.40
2018-04-07T14:06:51.402Z,9.55
2018-04-07T14:09:18.237Z,9.40
2018-04-07T14:11:45.097Z,10.32
2018-04-07T14:14:11.177Z,10.45
2018-04-07T14:16:37.305Z,10.35
2018-04-07T14:19:03.386Z,10.25
2018-04-07T14:21:29.469Z,11.20
2018-04-07T14:23:55.552Z,10.75
2018-04-07T14:26:21.637Z,10.90
2018-04-07T14:28:48.461Z,12.20
2018-04-07T14:31:14.558Z,11.93
2018-04-07T14:33:40.644Z,10.75
2018-04-07T14:36:06.722Z,12.23
2018-04-07T14:38:32.818Z,11.80
2018-04-07T14:40:58.900Z,10.88
2018-04-07T14:43:25.732Z,11.80
2018-04-07T14:45:51.825Z,10.52
2018-04-07T14:48:17.910Z,10.57
2018-04-07T14:50:43.992Z,10.30
2018-04-07T14:53:10.091Z,10.95
2018-04-07T14:55:36.176Z,11.32
2018-04-07T14:58:02.992Z,10.60
2018-04-07T15:03:01.946Z,11.12
2018-04-07T15:05:28.026Z,10.40
2018-04-07T15:07:54.117Z,10.05
2018-04-07T15:10:20.214Z,9.30
2018-04-07T15:12:46.302Z,9.63
2018-04-07T15:15:12.396Z,9.07
2018-04-07T15:17:38.477Z,9.40
2018-04-07T15:20:05.299Z,8.98
2018-04-07T15:22:31.372Z,8.98
2018-04-07T15:24:57.449Z,9.85
2018-04-07T15:27:23.537Z,9.88
2018-04-07T15:29:49.625Z,9.23
2018-04-07T15:32:16.473Z,8.48
2018-04-07T15:34:42.553Z,8.52
2018-04-07T15:37:08.644Z,8.80
2018-04-07T15:39:34.737Z,8.68
2018-04-07T15:42:01.566Z,7.80
2018-04-07T15:44:27.654Z,7.53
2018-04-07T15:46:53.737Z,7.62
2018-04-07T15:49:20.570Z,7.50
2018-04-07T15:51:47.400Z,7.47
2018-04-07T15:54:13.490Z,9.52
2018-04-07T15:56:39.602Z,6.75
2018-04-07T15:59:05.669Z,6.22
2018-04-07T16:01:31.762Z,5.85
2018-04-07T16:03:57.848Z,5.75
2018-04-07T16:06:24.685Z,6.78
2018-04-07T16:08:51.534Z,6.25
2018-04-07T16:11:18.376Z,5.85
2018-04-07T16:13:44.469Z,6.32
2018-04-07T16:16:10.557Z,6.10
2018-04-07T16:18:36.640Z,5.18
2018-04-07T16:21:02.740Z,5.40
2018-04-07T16:23:28.833Z,5.53
2018-04-07T16:25:54.926Z,5.40
2018-04-07T16:28:21.760Z,5.53
2018-04-07T16:30:48.589Z,5.25
2018-04-07T16:33:14.688Z,4.87
2018-04-07T16:35:40.773Z,4.78
2018-04-07T16:38:06.873Z,4.50
2018-04-07T16:40:32.956Z,4.80
2018-04-07T16:42:59.054Z,4.28
2018-04-07T16:45:25.162Z,4.97
2018-04-07T16:47:51.294Z,5.45
2018-04-07T16:50:18.125Z,4.70
2018-04-07T16:52:44.205Z,4.37
2018-04-07T16:55:10.297Z,5.30
2018-04-07T16:57:36.409Z,4.93
2018-04-07T17:00:03.238Z,4.47
2018-04-07T17:02:29.329Z,4.85
2018-04-07T17:04:55.426Z,4.97
2018-04-07T17:07:21.516Z,5.07
2018-04-07T17:09:47.630Z,4.57
2018-04-07T17:12:13.713Z,5.03
2018-04-07T17:14:39.805Z,4.70
2018-04-07T17:17:06.637Z,4.68
2018-04-07T17:19:32.757Z,4.47
2018-04-07T17:21:58.866Z,4.72
2018-04-07T17:24:24.950Z,5.05
2018-04-07T17:26:51.064Z,5.05
2018-04-07T17:29:17.153Z,5.05
2018-04-07T17:31:43.249Z,5.10
2018-04-07T17:34:09.366Z,4.65
2018-04-07T17:36:35.453Z,4.83
2018-04-07T17:39:02.278Z,5.33
2018-04-07T17:41:29.114Z,5.47
2018-04-07T17:43:55.205Z,4.73
2018-04-07T17:46:21.301Z,4.93
2018-04-07T17:48:47.417Z,5.23
2018-04-07T17:51:14.267Z,5.53
2018-04-07T17:53:41.276Z,5.20
2018-04-07T17:56:07.368Z,5.60
2018-04-07T17:58:33.465Z,5.40
2018-04-07T18:01:00.326Z,5.30
2018-04-07T18:03:26.413Z,5.83
2018-04-07T18:05:52.500Z,5.20
2018-04-07T18:08:18.581Z,5.80
2018-04-07T18:10:45.418Z,5.50
2018-04-07T18:13:12.253Z,6.33
2018-04-07T18:15:39.102Z,5.60
2018-04-07T18:18:05.993Z,5.73
2018-04-07T18:20:32.076Z,5.50
2018-04-07T18:22:58.901Z,6.00
2018-04-07T18:25:25.748Z,6.00
2018-04-07T18:27:51.830Z,6.83
2018-04-07T18:30:17.912Z,6.93
2018-04-07T18:32:44.737Z,6.47
2018-04-07T18:35:10.817Z,6.93
2018-04-07T18:37:36.965Z,7.17
2018-04-07T18:40:03.085Z,6.70
2018-04-07T18:42:29.170Z,7.80
2018-04-07T18:44:55.252Z,6.70
2018-04-07T18:47:21.343Z,8.50
2018-04-07T18:49:47.438Z,7.47
2018-04-07T18:52:14.343Z,7.50
2018-04-07T18:54:40.433Z,7.13
2018-04-07T18:57:06.516Z,6.73
2018-04-07T18:59:32.593Z,7.20
2018-04-07T19:01:58.697Z,7.10
2018-04-07T19:04:24.785Z,6.53
2018-04-07T19:06:51.629Z,6.60
2018-04-07T19:09:17.717Z,6.40
2018-04-07T19:11:43.805Z,6.87
2018-04-07T19:14:10.635Z,6.33
2018-04-07T19:16:37.472Z,6.13
2018-04-07T19:19:03.550Z,7.13
2018-04-07T19:21:29.642Z,6.47
2018-04-07T19:23:55.733Z,6.17
2018-04-07T19:26:21.877Z,7.20
2018-04-07T19:28:47.982Z,7.07
2018-04-07T19:31:14.065Z,6.77
2018-04-07T19:33:40.144Z,7.40
2018-04-07T19:36:06.237Z,7.40
2018-04-07T19:38:32.342Z,6.67
2018-04-07T19:40:58.428Z,6.37
2018-04-07T19:43:24.516Z,6.80
2018-04-07T19:45:50.614Z,7.90
2018-04-07T19:48:16.693Z,7.47
2018-04-07T19:50:42.777Z,7.30
2018-04-07T19:53:08.869Z,7.70
2018-04-07T19:55:35.704Z,7.47
2018-04-07T19:58:02.522Z,7.67
2018-04-07T20:00:28.605Z,7.30
2018-04-07T20:02:54.694Z,7.90
2018-04-07T20:05:21.549Z,7.80
2018-04-07T20:07:48.370Z,8.90
2018-04-07T20:10:14.444Z,9.13
2018-04-07T20:12:40.682Z,8.37
2018-04-07T20:15:06.760Z,8.67
2018-04-07T20:17:33.590Z,8.27
2018-04-07T20:19:59.674Z,9.17
2018-04-07T20:22:25.774Z,9.43
2018-04-07T20:24:51.857Z,8.83
2018-04-07T20:27:17.958Z,9.00
2018-04-07T20:29:44.033Z,8.80
2018-04-07T20:32:10.881Z,9.27
2018-04-07T20:34:37.720Z,8.57
2018-04-07T20:37:04.538Z,9.13
2018-04-07T20:39:30.625Z,8.97
2018-04-07T20:42:15.298Z,8.50
2018-04-07T20:44:41.392Z,8.20
2018-04-07T20:47:07.474Z,8.30
2018-04-07T20:49:44.517Z,8.63
2018-04-07T20:52:25.331Z,8.10
2018-04-07T20:55:11.317Z,8.77
2018-04-07T20:57:37.405Z,8.37
2018-04-07T21:00:03.491Z,8.50
2018-04-07T21:02:30.309Z,8.37
2018-04-07T21:05:03.986Z,8.80
2018-04-07T21:07:30.079Z,9.23
2018-04-07T21:09:56.174Z,8.63
2018-04-07T21:12:23.788Z,8.90
2018-04-07T21:14:50.606Z,9.57
2018-04-07T21:17:16.685Z,9.83
2018-04-07T21:19:48.821Z,9.93
2018-04-07T21:22:14.909Z,10.03
2018-04-07T21:24:45.974Z,9.73
2018-04-07T21:27:13.124Z,9.90
2018-04-07T21:29:46.837Z,9.87
2018-04-07T21:32:20.167Z,10.57
2018-04-07T21:34:49.817Z,9.83
2018-04-07T21:37:20.441Z,10.93
2018-04-07T21:39:47.264Z,10.87
2018-04-07T21:42:13.365Z,9.80
2018-04-07T21:44:47.665Z,9.20
2018-04-07T21:47:13.757Z,9.60
2018-04-07T21:49:40.596Z,10.40
2018-04-07T21:52:07.433Z,10.70
2018-04-07T21:54:34.261Z,10.03
2018-04-07T21:57:00.348Z,8.87
2018-04-07T21:59:26.433Z,9.00
2018-04-07T22:01:53.266Z,9.80
2018-04-07T22:04:19.378Z,9.00
2018-04-07T22:06:52.109Z,9.47
2018-04-07T22:09:18.202Z,9.47
2018-04-07T22:11:58.353Z,10.07
2018-04-07T22:14:24.441Z,8.93
2018-04-07T22:16:50.538Z,9.10
2018-04-07T22:19:16.629Z,8.93
2018-04-07T22:21:43.464Z,8.03
2018-04-07T22:24:09.565Z,8.80
2018-04-07T22:26:35.643Z,8.03
2018-04-07T22:29:01.723Z,7.97
2018-04-07T22:31:28.949Z,8.17
2018-04-07T22:33:55.049Z,8.23
2018-04-07T22:36:21.137Z,8.37
2018-04-07T22:38:47.234Z,7.40
2018-04-07T22:41:13.325Z,8.27
2018-04-07T22:43:39.416Z,6.90
2018-04-07T22:46:10.373Z,7.40
2018-04-07T22:48:37.202Z,7.67
2018-04-07T22:51:03.283Z,8.27
2018-04-07T22:53:29.389Z,8.03
2018-04-07T22:55:55.477Z,7.93
2018-04-07T22:58:22.297Z,8.17
2018-04-07T23:00:48.387Z,8.10
2018-04-07T23:03:14.468Z,7.80
2018-04-07T23:05:40.562Z,7.93
2018-04-07T23:08:06.644Z,7.93
2018-04-07T23:10:33.465Z,7.43
2018-04-07T23:13:09.788Z,8.03
2018-04-07T23:15:35.884Z,7.93
2018-04-07T23:18:01.968Z,8.33
2018-04-07T23:20:28.057Z,8.40
2018-04-07T23:22:54.133Z,7.80
2018-04-07T23:25:20.223Z,8.93
2018-04-07T23:27:46.302Z,8.73
2018-04-07T23:30:13.138Z,7.93
2018-04-07T23:32:39.965Z,8.53
2018-04-07T23:35:06.059Z,8.37
2018-04-07T23:37:32.145Z,8.43
2018-04-07T23:39:58.221Z,8.10
2018-04-07T23:42:24.318Z,8.13
2018-04-07T23:44:50.421Z,8.50
2018-04-07T23:47:16.498Z,8.00
2018-04-07T23:49:42.587Z,8.50
2018-04-07T23:52:08.671Z,8.93
2018-04-07T23:54:34.760Z,8.57
2018-04-07T23:57:00.850Z,8.27
2018-04-07T23:59:26.949Z,8.90
