createdAt,value
2019-02-12T00:01:08.419Z,10.27
2019-02-12T00:03:53.188Z,6.17
2019-02-12T00:06:37.666Z,11.03
2019-02-12T00:09:22.052Z,11.53
2019-02-12T00:12:06.788Z,12.57
2019-02-12T00:14:51.455Z,9.47
2019-02-12T00:17:36.180Z,12.57
2019-02-12T00:20:21.222Z,12.93
2019-02-12T00:23:05.637Z,12.13
2019-02-12T00:25:50.114Z,9.93
2019-02-12T00:28:34.645Z,10.80
2019-02-12T00:31:19.264Z,13.50
2019-02-12T00:34:03.694Z,10.87
2019-02-12T00:36:48.393Z,11.27
2019-02-12T00:39:33.335Z,14.70
2019-02-12T00:42:18.096Z,10.77
2019-02-12T00:45:09.665Z,10.33
2019-02-12T00:47:54.289Z,9.30
2019-02-12T00:50:38.913Z,11.63
2019-02-12T00:53:23.790Z,11.97
2019-02-12T00:56:08.609Z,12.93
2019-02-12T00:58:53.134Z,8.60
2019-02-12T01:01:37.730Z,15.37
2019-02-12T01:04:22.281Z,7.83
2019-02-12T01:07:06.931Z,18.00
2019-02-12T01:09:51.335Z,13.43
2019-02-12T01:12:36.000Z,13.17
2019-02-12T01:15:20.482Z,16.53
2019-02-12T01:18:04.916Z,12.37
2019-02-12T01:20:49.501Z,12.67
2019-02-12T01:23:34.159Z,12.10
2019-02-12T01:26:19.401Z,13.17
2019-02-12T01:29:04.325Z,14.30
2019-02-12T01:31:49.182Z,12.63
2019-02-12T01:34:33.848Z,17.80
2019-02-12T01:37:18.661Z,9.87
2019-02-12T01:40:04.480Z,11.40
2019-02-12T01:42:49.206Z,12.73
2019-02-12T01:45:33.815Z,17.20
2019-02-12T01:48:18.369Z,11.07
2019-02-12T01:51:02.992Z,14.57
2019-02-12T01:53:47.476Z,12.17
2019-02-12T01:56:32.038Z,15.37
2019-02-12T01:59:16.640Z,14.90
2019-02-12T02:02:01.179Z,11.87
2019-02-12T02:04:45.604Z,15.93
2019-02-12T02:07:30.288Z,13.83
2019-02-12T02:10:16.004Z,14.20
2019-02-12T02:13:00.819Z,13.93
2019-02-12T02:15:45.414Z,8.90
2019-02-12T02:18:30.095Z,13.90
2019-02-12T02:21:14.915Z,10.03
2019-02-12T02:23:59.544Z,12.13
2019-02-12T02:26:44.085Z,12.87
2019-02-12T02:29:28.745Z,10.20
2019-02-12T02:32:13.333Z,12.60
2019-02-12T02:34:57.963Z,20.53
2019-02-12T02:37:42.515Z,13.67
2019-02-12T02:40:27.050Z,12.80
2019-02-12T02:43:11.670Z,17.33
2019-02-12T02:45:56.195Z,11.30
2019-02-12T02:48:40.596Z,12.17
2019-02-12T02:51:25.049Z,14.07
2019-02-12T02:54:09.495Z,16.43
2019-02-12T02:56:53.988Z,14.67
2019-02-12T02:59:38.510Z,13.00
2019-02-12T03:02:23.333Z,12.43
2019-02-12T03:05:09.620Z,10.80
2019-02-12T03:07:54.528Z,10.37
2019-02-12T03:10:39.195Z,12.10
2019-02-12T03:13:23.817Z,14.07
2019-02-12T03:16:08.178Z,12.60
2019-02-12T03:18:52.808Z,13.80
2019-02-12T03:21:37.350Z,13.80
2019-02-12T03:24:21.965Z,15.23
2019-02-12T03:27:06.554Z,12.97
2019-02-12T03:29:50.950Z,9.80
2019-02-12T03:32:35.667Z,11.20
2019-02-12T03:35:20.664Z,13.87
2019-02-12T03:38:05.314Z,11.60
2019-02-12T03:40:49.939Z,10.37
2019-02-12T03:43:34.695Z,14.97
2019-02-12T03:46:19.669Z,15.73
2019-02-12T03:49:04.154Z,10.03
2019-02-12T03:51:48.827Z,13.20
2019-02-12T03:54:33.814Z,13.83
2019-02-12T03:57:18.580Z,10.27
2019-02-12T04:00:06.904Z,11.13
2019-02-12T04:03:00.188Z,12.33
2019-02-12T04:05:45.053Z,18.73
2019-02-12T04:08:29.638Z,11.00
2019-02-12T04:11:14.123Z,14.80
2019-02-12T04:13:58.757Z,11.57
2019-02-12T04:16:43.662Z,14.83
2019-02-12T04:19:28.273Z,12.17
2019-02-12T04:22:21.908Z,8.77
2019-02-12T04:24:59.572Z,8.67
2019-02-12T04:27:44.352Z,11.23
2019-02-12T04:30:29.125Z,11.10
2019-02-12T04:33:13.706Z,17.77
2019-02-12T04:35:58.518Z,11.30
2019-02-12T04:38:43.255Z,13.83
2019-02-12T04:41:28.164Z,9.47
2019-02-12T04:44:12.835Z,15.10
2019-02-12T04:46:57.490Z,9.87
2019-02-12T04:49:42.135Z,14.77
2019-02-12T04:52:31.919Z,11.67
2019-02-12T04:55:13.407Z,10.70
2019-02-12T04:57:58.298Z,10.43
2019-02-12T05:00:42.943Z,13.63
2019-02-12T05:03:28.435Z,13.30
2019-02-12T05:06:12.957Z,14.40
2019-02-12T05:09:09.812Z,13.13
2019-02-12T05:11:54.327Z,11.43
2019-02-12T05:14:42.599Z,12.27
2019-02-12T05:17:27.489Z,12.70
2019-02-12T05:20:12.993Z,15.43
2019-02-12T05:22:57.512Z,13.17
2019-02-12T05:25:41.974Z,9.87
2019-02-12T05:28:26.524Z,17.87
2019-02-12T05:31:11.138Z,9.87
2019-02-12T05:33:55.779Z,11.13
2019-02-12T05:36:42.993Z,11.47
2019-02-12T05:39:27.988Z,14.17
2019-02-12T05:42:12.359Z,12.07
2019-02-12T05:44:56.888Z,6.57
2019-02-12T05:47:41.523Z,11.33
2019-02-12T05:50:26.429Z,8.10
2019-02-12T05:53:11.027Z,10.43
2019-02-12T05:55:55.565Z,11.63
2019-02-12T05:58:40.792Z,11.40
2019-02-12T06:01:25.327Z,11.40
2019-02-12T06:04:10.464Z,12.47
2019-02-12T06:06:55.380Z,12.50
2019-02-12T06:09:40.009Z,10.83
2019-02-12T06:12:24.798Z,13.83
2019-02-12T06:15:09.903Z,13.50
2019-02-12T06:17:54.425Z,17.77
2019-02-12T06:20:39.389Z,15.77
2019-02-12T06:23:24.319Z,12.60
2019-02-12T06:26:08.878Z,12.13
2019-02-12T06:28:53.776Z,12.60
2019-02-12T06:31:38.258Z,11.13
2019-02-12T06:34:22.913Z,12.63
2019-02-12T06:37:09.440Z,14.80
2019-02-12T06:39:54.278Z,13.13
2019-02-12T06:42:38.838Z,10.40
2019-02-12T06:45:23.287Z,9.60
2019-02-12T06:48:08.338Z,13.97
2019-02-12T06:50:52.902Z,15.13
2019-02-12T06:53:37.613Z,10.37
2019-02-12T06:56:22.022Z,11.93
2019-02-12T06:59:06.869Z,11.43
2019-02-12T07:01:55.577Z,13.03
2019-02-12T07:04:40.422Z,12.97
2019-02-12T07:07:32.338Z,13.53
2019-02-12T07:10:17.368Z,11.70
2019-02-12T07:13:22.894Z,15.00
2019-02-12T07:16:14.555Z,10.47
2019-02-12T07:19:14.772Z,15.20
2019-02-12T07:22:12.428Z,16.83
2019-02-12T07:25:09.682Z,16.90
2019-02-12T07:28:03.613Z,12.37
2019-02-12T07:31:10.901Z,13.93
2019-02-12T07:34:11.577Z,17.03
2019-02-12T07:37:00.163Z,10.97
2019-02-12T07:40:14.636Z,12.33
2019-02-12T07:43:09.061Z,12.33
2019-02-12T07:46:00.652Z,14.53
2019-02-12T07:48:55.284Z,16.57
2019-02-12T07:51:46.854Z,17.73
2019-02-12T07:54:58.982Z,17.17
2019-02-12T07:58:05.862Z,15.37
2019-02-12T08:01:00.301Z,14.37
2019-02-12T08:04:13.437Z,14.83
2019-02-12T08:07:21.657Z,13.07
2019-02-12T08:10:19.385Z,21.20
2019-02-12T08:13:14.166Z,18.00
2019-02-12T08:16:18.562Z,19.23
2019-02-12T08:19:13.347Z,16.03
2019-02-12T08:22:26.161Z,16.77
2019-02-12T08:25:30.519Z,22.40
2019-02-12T08:28:41.307Z,17.23
2019-02-12T08:31:52.184Z,20.07
2019-02-12T08:35:03.870Z,18.90
2019-02-12T08:38:01.559Z,20.73
2019-02-12T08:41:02.416Z,22.50
2019-02-12T08:44:12.253Z,18.40
2019-02-12T08:47:18.604Z,17.17
2019-02-12T08:50:19.426Z,15.50
2019-02-12T08:53:26.127Z,20.37
2019-02-12T08:56:32.869Z,16.63
2019-02-12T08:59:27.252Z,17.50
2019-02-12T09:02:35.471Z,19.73
2019-02-12T09:05:34.161Z,20.97
2019-02-12T09:08:28.691Z,20.97
2019-02-12T09:11:34.733Z,15.27
2019-02-12T09:14:31.571Z,18.00
2019-02-12T09:17:25.621Z,17.67
2019-02-12T09:20:26.017Z,15.50
2019-02-12T09:23:23.362Z,16.17
2019-02-12T09:26:17.700Z,14.83
2019-02-12T09:29:06.234Z,16.40
2019-02-12T09:31:57.286Z,17.10
2019-02-12T09:34:45.752Z,18.07
2019-02-12T09:37:49.483Z,15.87
2019-02-12T09:40:53.298Z,16.20
2019-02-12T09:43:58.393Z,14.97
2019-02-12T09:46:52.594Z,15.47
2019-02-12T09:49:59.270Z,14.00
2019-02-12T09:52:50.891Z,17.70
2019-02-12T09:55:57.527Z,14.17
2019-02-12T09:58:49.187Z,16.30
2019-02-12T10:02:10.926Z,16.77
2019-02-12T10:05:18.009Z,13.63
2019-02-12T10:08:23.129Z,14.90
2019-02-12T10:11:14.437Z,15.83
2019-02-12T10:14:19.553Z,22.43
2019-02-12T10:17:23.051Z,14.73
2019-02-12T10:20:23.661Z,13.63
2019-02-12T10:23:40.990Z,12.73
2019-02-12T10:26:35.374Z,17.90
2019-02-12T10:29:35.822Z,13.37
2019-02-12T10:32:20.467Z,15.67
2019-02-12T10:35:05.244Z,15.53
2019-02-12T10:37:50.067Z,15.77
2019-02-12T10:40:35.178Z,15.83
2019-02-12T10:43:20.457Z,15.13
2019-02-12T10:46:04.998Z,16.47
2019-02-12T10:48:49.936Z,18.33
2019-02-12T10:51:34.667Z,15.50
2019-02-12T10:54:27.637Z,10.97
2019-02-12T10:57:06.561Z,13.87
2019-02-12T10:59:51.580Z,12.17
2019-02-12T11:02:36.173Z,13.43
2019-02-12T11:05:21.333Z,11.20
2019-02-12T11:08:08.746Z,15.00
2019-02-12T11:10:54.238Z,14.27
2019-02-12T11:13:39.146Z,12.57
2019-02-12T11:16:24.255Z,14.53
2019-02-12T11:19:09.284Z,16.40
2019-02-12T11:21:54.067Z,16.07
2019-02-12T11:24:38.836Z,13.10
2019-02-12T11:27:23.435Z,12.10
2019-02-12T11:30:11.100Z,15.33
2019-02-12T11:32:56.045Z,16.10
2019-02-12T11:35:40.680Z,20.50
2019-02-12T11:38:25.098Z,12.80
2019-02-12T11:41:09.765Z,12.27
2019-02-12T11:43:54.241Z,14.67
2019-02-12T11:46:38.978Z,15.17
2019-02-12T11:49:23.569Z,19.47
2019-02-12T11:52:08.146Z,12.50
2019-02-12T11:54:53.223Z,13.23
2019-02-12T11:57:37.832Z,16.33
2019-02-12T12:00:29.941Z,12.37
2019-02-12T12:03:14.722Z,13.53
2019-02-12T12:05:59.740Z,19.53
2019-02-12T12:08:44.822Z,14.83
2019-02-12T12:11:29.405Z,14.43
2019-02-12T12:14:14.481Z,21.20
2019-02-12T12:16:59.036Z,11.63
2019-02-12T12:19:43.717Z,15.83
2019-02-12T12:22:28.246Z,14.17
2019-02-12T12:25:12.854Z,14.63
2019-02-12T12:27:57.987Z,12.07
2019-02-12T12:30:42.859Z,16.57
2019-02-12T12:33:28.145Z,13.87
2019-02-12T12:36:12.997Z,14.50
2019-02-12T12:38:57.750Z,18.30
2019-02-12T12:41:42.840Z,14.80
2019-02-12T12:44:27.795Z,13.90
2019-02-12T12:47:13.107Z,14.40
2019-02-12T12:49:59.155Z,18.90
2019-02-12T12:52:43.942Z,18.43
2019-02-12T12:55:28.488Z,12.77
2019-02-12T12:58:13.403Z,16.53
2019-02-12T13:00:58.129Z,10.50
2019-02-12T13:03:43.155Z,15.83
2019-02-12T13:06:27.655Z,14.13
2019-02-12T13:09:12.334Z,13.87
2019-02-12T13:11:57.351Z,13.67
2019-02-12T13:14:42.385Z,10.77
2019-02-12T13:17:27.515Z,13.70
2019-02-12T13:20:14.146Z,14.93
2019-02-12T13:22:58.901Z,13.90
2019-02-12T13:25:43.576Z,15.67
2019-02-12T13:28:28.109Z,11.97
2019-02-12T13:31:12.616Z,15.00
2019-02-12T13:33:57.067Z,12.27
2019-02-12T13:36:41.719Z,16.00
2019-02-12T13:39:26.677Z,13.33
2019-02-12T13:42:11.824Z,15.90
2019-02-12T13:44:56.245Z,21.37
2019-02-12T13:47:41.002Z,18.17
2019-02-12T13:50:25.697Z,18.57
2019-02-12T13:53:10.447Z,16.40
2019-02-12T13:55:55.273Z,16.23
2019-02-12T13:58:39.889Z,16.17
2019-02-12T14:01:24.465Z,18.33
2019-02-12T14:04:09.004Z,16.87
2019-02-12T14:06:54.007Z,23.77
2019-02-12T14:09:39.104Z,17.73
2019-02-12T14:12:24.171Z,20.37
2019-02-12T14:15:10.880Z,27.80
2019-02-12T14:17:56.195Z,15.87
2019-02-12T14:20:40.828Z,19.47
2019-02-12T14:23:27.446Z,19.70
2019-02-12T14:26:12.365Z,19.50
2019-02-12T14:28:56.888Z,17.13
2019-02-12T14:31:41.788Z,19.30
2019-02-12T14:34:26.399Z,22.27
2019-02-12T14:37:11.088Z,20.97
2019-02-12T14:39:55.764Z,16.60
2019-02-12T14:42:40.862Z,17.07
2019-02-12T14:45:26.171Z,19.07
2019-02-12T14:48:11.110Z,18.70
2019-02-12T14:50:56.127Z,20.63
2019-02-12T14:53:40.943Z,19.30
2019-02-12T14:56:26.707Z,18.33
2019-02-12T14:59:11.425Z,13.93
2019-02-12T15:01:56.356Z,16.53
2019-02-12T15:04:41.505Z,21.27
2019-02-12T15:07:26.324Z,21.43
2019-02-12T15:10:14.526Z,20.33
2019-02-12T15:12:59.092Z,17.53
2019-02-12T15:15:43.819Z,20.63
2019-02-12T15:18:28.586Z,24.87
2019-02-12T15:21:13.309Z,23.63
2019-02-12T15:23:57.750Z,19.97
2019-02-12T15:26:42.416Z,19.90
2019-02-12T15:29:27.259Z,23.17
2019-02-12T15:32:11.687Z,24.50
2019-02-12T15:34:56.323Z,23.87
2019-02-12T15:37:41.091Z,22.97
2019-02-12T15:40:25.998Z,18.33
2019-02-12T15:43:10.971Z,22.40
2019-02-12T15:45:55.649Z,24.30
2019-02-12T15:48:40.575Z,22.10
2019-02-12T15:51:25.491Z,24.97
2019-02-12T15:54:10.276Z,24.43
2019-02-12T15:56:54.906Z,23.30
2019-02-12T15:59:39.666Z,14.47
2019-02-12T16:02:24.157Z,18.43
2019-02-12T16:05:10.409Z,19.07
2019-02-12T16:07:55.609Z,17.40
2019-02-12T16:10:41.819Z,19.00
2019-02-12T16:13:26.439Z,21.17
2019-02-12T16:16:11.135Z,21.03
2019-02-12T16:18:55.979Z,17.47
2019-02-12T16:21:40.456Z,18.80
2019-02-12T16:24:25.203Z,23.63
2019-02-12T16:27:09.606Z,20.03
2019-02-12T16:29:54.256Z,17.90
2019-02-12T16:32:38.748Z,14.17
2019-02-12T16:35:23.715Z,22.53
2019-02-12T16:38:08.621Z,19.63
2019-02-12T16:40:53.206Z,23.73
2019-02-12T16:43:37.826Z,17.93
2019-02-12T16:46:23.362Z,21.50
2019-02-12T16:49:08.510Z,18.97
2019-02-12T16:51:52.859Z,26.60
2019-02-12T16:54:37.393Z,17.17
2019-02-12T16:57:21.960Z,17.87
2019-02-12T17:00:12.102Z,18.73
2019-02-12T17:02:56.570Z,16.20
2019-02-12T17:05:41.415Z,23.80
2019-02-12T17:08:26.449Z,20.17
2019-02-12T17:11:11.475Z,21.27
2019-02-12T17:13:56.770Z,20.23
2019-02-12T17:16:41.701Z,21.70
2019-02-12T17:19:26.807Z,23.47
2019-02-12T17:22:11.673Z,22.97
2019-02-12T17:24:56.665Z,20.37
2019-02-12T17:27:41.254Z,21.43
2019-02-12T17:30:25.984Z,18.73
2019-02-12T17:33:10.991Z,17.67
2019-02-12T17:35:55.570Z,19.13
2019-02-12T17:38:40.469Z,18.70
2019-02-12T17:41:25.400Z,16.20
2019-02-12T17:44:10.401Z,17.80
2019-02-12T17:46:54.990Z,18.43
2019-02-12T17:49:40.246Z,19.97
2019-02-12T17:52:24.923Z,18.30
2019-02-12T17:55:10.286Z,16.00
2019-02-12T17:57:55.225Z,18.03
2019-02-12T18:00:41.911Z,15.80
2019-02-12T18:03:26.987Z,16.83
2019-02-12T18:06:11.519Z,21.20
2019-02-12T18:08:55.890Z,21.27
2019-02-12T18:11:41.198Z,19.80
2019-02-12T18:14:26.432Z,20.33
2019-02-12T18:17:11.825Z,21.03
2019-02-12T18:19:56.756Z,21.00
2019-02-12T18:22:41.733Z,20.20
2019-02-12T18:25:26.577Z,17.33
2019-02-12T18:28:11.748Z,21.40
2019-02-12T18:30:56.689Z,16.77
2019-02-12T18:33:41.603Z,16.83
2019-02-12T18:36:26.732Z,17.00
2019-02-12T18:39:11.506Z,16.07
2019-02-12T18:41:56.812Z,18.80
2019-02-12T18:44:41.663Z,19.30
2019-02-12T18:47:26.579Z,16.83
2019-02-12T18:50:11.434Z,20.30
2019-02-12T18:52:56.588Z,14.20
2019-02-12T18:55:41.771Z,16.43
2019-02-12T18:58:27.427Z,16.57
2019-02-12T19:01:12.382Z,16.53
2019-02-12T19:03:57.563Z,15.80
2019-02-12T19:06:42.315Z,21.37
2019-02-12T19:09:27.226Z,21.53
2019-02-12T19:12:12.235Z,16.40
2019-02-12T19:14:57.071Z,18.37
2019-02-12T19:17:46.640Z,15.13
2019-02-12T19:20:31.411Z,20.53
2019-02-12T19:23:16.368Z,14.77
2019-02-12T19:26:01.270Z,17.77
2019-02-12T19:28:46.871Z,16.17
2019-02-12T19:31:31.827Z,21.63
2019-02-12T19:34:17.258Z,20.57
2019-02-12T19:37:02.104Z,19.17
2019-02-12T19:39:47.662Z,17.63
2019-02-12T19:42:32.632Z,19.87
2019-02-12T19:45:17.975Z,20.00
2019-02-12T19:48:03.158Z,18.17
2019-02-12T19:50:48.550Z,17.07
2019-02-12T19:53:33.586Z,21.20
2019-02-12T19:56:18.486Z,18.60
2019-02-12T19:59:05.714Z,18.87
2019-02-12T20:01:50.358Z,18.87
2019-02-12T20:04:36.672Z,19.60
2019-02-12T20:07:21.899Z,20.63
2019-02-12T20:10:10.166Z,20.80
2019-02-12T20:12:55.208Z,22.07
2019-02-12T20:15:40.792Z,21.97
2019-02-12T20:18:25.862Z,26.80
2019-02-12T20:21:10.949Z,25.70
2019-02-12T20:23:55.970Z,23.30
2019-02-12T20:26:41.247Z,24.20
2019-02-12T20:29:25.993Z,22.27
2019-02-12T20:32:11.260Z,22.90
2019-02-12T20:34:56.424Z,24.00
2019-02-12T20:37:41.245Z,26.60
2019-02-12T20:40:26.125Z,24.47
2019-02-12T20:43:11.085Z,23.90
2019-02-12T20:45:56.596Z,27.60
2019-02-12T20:48:41.501Z,28.43
2019-02-12T20:51:27.376Z,26.93
2019-02-12T20:54:12.327Z,24.13
2019-02-12T20:56:57.140Z,25.00
2019-02-12T20:59:42.082Z,22.67
2019-02-12T21:02:27.396Z,25.97
2019-02-12T21:05:14.069Z,27.03
2019-02-12T21:07:59.032Z,23.60
2019-02-12T21:10:44.194Z,27.17
2019-02-12T21:13:29.325Z,24.97
2019-02-12T21:16:14.601Z,28.33
2019-02-12T21:18:59.726Z,28.53
2019-02-12T21:21:44.962Z,25.87
2019-02-12T21:24:29.835Z,26.30
2019-02-12T21:27:14.371Z,25.73
2019-02-12T21:29:58.886Z,23.20
2019-02-12T21:32:43.542Z,24.37
2019-02-12T21:35:28.159Z,20.90
2019-02-12T21:38:14.866Z,20.97
2019-02-12T21:40:59.776Z,22.77
2019-02-12T21:43:45.022Z,22.83
2019-02-12T21:46:29.933Z,25.10
2019-02-12T21:49:15.180Z,23.77
2019-02-12T21:52:00.324Z,21.27
2019-02-12T21:54:45.314Z,23.93
2019-02-12T21:57:32.105Z,24.60
2019-02-12T22:00:21.070Z,23.03
2019-02-12T22:03:06.065Z,23.13
2019-02-12T22:05:51.076Z,21.50
2019-02-12T22:08:36.035Z,19.10
2019-02-12T22:11:20.834Z,21.33
2019-02-12T22:14:05.695Z,20.93
2019-02-12T22:16:50.355Z,20.13
2019-02-12T22:19:34.850Z,22.03
2019-02-12T22:22:19.854Z,25.07
2019-02-12T22:25:07.598Z,22.40
2019-02-12T22:27:52.086Z,19.47
2019-02-12T22:30:36.755Z,21.10
2019-02-12T22:33:21.174Z,22.33
2019-02-12T22:36:05.868Z,25.13
2019-02-12T22:38:50.739Z,21.00
2019-02-12T22:41:35.672Z,21.30
2019-02-12T22:44:20.308Z,22.33
2019-02-12T22:47:05.084Z,19.87
2019-02-12T22:49:50.108Z,24.20
2019-02-12T22:52:35.257Z,21.03
2019-02-12T22:55:20.077Z,19.17
2019-02-12T22:58:05.058Z,22.90
2019-02-12T23:00:57.284Z,21.73
2019-02-12T23:03:42.374Z,22.60
2019-02-12T23:06:26.975Z,21.33
2019-02-12T23:09:14.019Z,23.07
2019-02-12T23:11:59.130Z,23.07
2019-02-12T23:14:43.499Z,22.33
2019-02-12T23:17:28.218Z,24.13
2019-02-12T23:20:13.044Z,23.00
2019-02-12T23:22:58.005Z,23.70
2019-02-12T23:25:42.506Z,20.30
2019-02-12T23:28:27.542Z,21.10
2019-02-12T23:31:12.135Z,21.43
2019-02-12T23:33:57.137Z,24.00
2019-02-12T23:36:42.335Z,22.73
2019-02-12T23:39:27.214Z,24.60
2019-02-12T23:42:11.909Z,23.63
2019-02-12T23:44:56.537Z,22.50
2019-02-12T23:47:41.943Z,24.30
2019-02-12T23:50:27.104Z,25.23
2019-02-12T23:53:12.114Z,25.60
2019-02-12T23:55:56.678Z,27.27
2019-02-12T23:58:41.598Z,23.23
