createdAt,value
2019-06-07T00:00:29.825Z,99.90
2019-06-07T00:02:38.809Z,99.90
2019-06-07T00:05:07.626Z,99.90
2019-06-07T00:07:35.170Z,99.90
2019-06-07T00:10:03.351Z,99.90
2019-06-07T00:12:30.954Z,99.90
2019-06-07T00:14:58.570Z,99.90
2019-06-07T00:17:27.421Z,99.90
2019-06-07T00:19:57.590Z,99.90
2019-06-07T00:22:32.873Z,99.90
2019-06-07T00:24:54.507Z,99.90
2019-06-07T00:27:22.589Z,99.90
2019-06-07T00:29:50.469Z,99.90
2019-06-07T00:32:21.208Z,99.90
2019-06-07T00:34:47.704Z,99.90
2019-06-07T00:37:16.416Z,99.90
2019-06-07T00:39:44.484Z,99.90
2019-06-07T00:42:16.690Z,99.90
2019-06-07T00:44:41.311Z,99.90
2019-06-07T00:47:08.820Z,99.90
2019-06-07T00:49:41.365Z,99.90
2019-06-07T00:52:06.666Z,99.90
2019-06-07T00:54:34.115Z,99.90
2019-06-07T00:57:01.643Z,99.90
2019-06-07T00:59:29.854Z,99.90
2019-06-07T01:01:57.592Z,99.90
2019-06-07T01:04:26.378Z,99.90
2019-06-07T01:06:54.568Z,99.90
2019-06-07T01:09:23.952Z,99.90
2019-06-07T01:11:51.438Z,99.90
2019-06-07T01:14:22.098Z,99.90
2019-06-07T01:16:57.125Z,99.90
2019-06-07T01:19:18.878Z,99.90
2019-06-07T01:21:46.783Z,99.90
2019-06-07T01:24:15.190Z,99.90
2019-06-07T01:26:42.665Z,99.90
2019-06-07T01:29:10.292Z,99.90
2019-06-07T01:31:37.707Z,99.90
2019-06-07T01:34:05.203Z,99.90
2019-06-07T01:36:32.639Z,99.90
2019-06-07T01:39:00.519Z,99.90
2019-06-07T01:41:30.683Z,99.90
2019-06-07T01:43:57.355Z,99.90
2019-06-07T01:46:26.733Z,99.90
2019-06-07T01:48:53.998Z,99.90
2019-06-07T01:51:22.098Z,99.90
2019-06-07T01:53:50.081Z,99.90
2019-06-07T01:56:18.906Z,99.90
2019-06-07T01:58:46.932Z,99.90
2019-06-07T02:01:14.616Z,99.90
2019-06-07T02:03:42.204Z,99.90
2019-06-07T02:06:09.632Z,99.90
2019-06-07T02:08:37.252Z,99.90
2019-06-07T02:11:04.675Z,99.90
2019-06-07T02:13:33.144Z,99.90
2019-06-07T02:16:00.679Z,99.90
2019-06-07T02:18:34.684Z,99.90
2019-06-07T02:20:58.657Z,99.90
2019-06-07T02:23:29.217Z,99.90
2019-06-07T02:25:55.438Z,99.90
2019-06-07T02:28:31.995Z,99.90
2019-06-07T02:30:59.813Z,99.90
2019-06-07T02:33:25.804Z,99.90
2019-06-07T02:35:50.988Z,99.90
2019-06-07T02:38:18.431Z,99.90
2019-06-07T02:40:45.907Z,99.90
2019-06-07T02:43:13.856Z,99.90
2019-06-07T02:45:43.346Z,99.90
2019-06-07T02:48:10.500Z,99.90
2019-06-07T02:50:45.993Z,99.90
2019-06-07T02:53:13.422Z,99.90
2019-06-07T02:56:33.046Z,99.90
2019-06-07T02:58:10.182Z,99.90
2019-06-07T03:01:05.453Z,99.90
2019-06-07T03:03:16.773Z,99.90
2019-06-07T03:05:45.721Z,99.90
2019-06-07T03:08:14.688Z,99.90
2019-06-07T03:10:44.467Z,99.90
2019-06-07T03:13:13.914Z,99.90
2019-06-07T03:15:49.793Z,99.90
2019-06-07T03:18:36.260Z,99.90
2019-06-07T03:21:05.790Z,99.90
2019-06-07T03:23:34.398Z,99.90
2019-06-07T03:26:03.657Z,99.90
2019-06-07T03:28:41.516Z,99.90
2019-06-07T03:31:09.029Z,99.90
2019-06-07T03:33:43.904Z,99.90
2019-06-07T03:36:22.964Z,99.90
2019-06-07T03:38:36.975Z,99.90
2019-06-07T03:41:04.447Z,99.90
2019-06-07T03:43:34.993Z,99.90
2019-06-07T03:46:01.249Z,99.90
2019-06-07T03:48:30.167Z,99.90
2019-06-07T03:51:04.534Z,99.90
2019-06-07T03:53:29.667Z,99.90
2019-06-07T03:55:56.676Z,99.90
2019-06-07T03:58:37.110Z,99.90
2019-06-07T04:00:53.705Z,99.90
2019-06-07T04:03:33.566Z,99.90
2019-06-07T04:05:50.531Z,99.90
2019-06-07T04:08:18.634Z,99.90
2019-06-07T04:10:59.099Z,99.90
2019-06-07T04:13:15.876Z,99.90
2019-06-07T04:15:43.415Z,99.90
2019-06-07T04:18:10.948Z,99.90
2019-06-07T04:20:40.785Z,99.90
2019-06-07T04:23:27.400Z,99.90
2019-06-07T04:25:41.846Z,99.90
2019-06-07T04:28:06.575Z,99.90
2019-06-07T04:30:42.009Z,99.90
2019-06-07T04:33:09.464Z,99.90
2019-06-07T04:35:40.018Z,99.90
2019-06-07T04:38:08.028Z,99.90
2019-06-07T04:40:36.981Z,99.90
2019-06-07T04:43:05.650Z,99.90
2019-06-07T04:45:45.151Z,99.90
2019-06-07T04:48:04.230Z,99.90
2019-06-07T04:50:35.375Z,99.90
2019-06-07T04:53:01.590Z,99.90
2019-06-07T04:55:29.145Z,99.90
2019-06-07T04:57:57.837Z,99.90
2019-06-07T05:02:59.509Z,99.90
2019-06-07T05:05:26.965Z,99.90
2019-06-07T05:07:54.444Z,99.90
2019-06-07T05:10:22.031Z,99.90
2019-06-07T05:12:49.420Z,99.90
2019-06-07T05:15:17.424Z,99.90
2019-06-07T05:17:45.256Z,99.90
2019-06-07T05:20:13.225Z,99.90
2019-06-07T05:22:44.814Z,99.90
2019-06-07T05:25:10.117Z,99.90
2019-06-07T05:27:39.237Z,99.90
2019-06-07T05:30:13.751Z,99.90
2019-06-07T05:32:42.793Z,99.90
2019-06-07T05:35:08.043Z,99.90
2019-06-07T05:37:36.270Z,99.90
2019-06-07T05:40:06.656Z,99.90
2019-06-07T05:42:37.083Z,99.90
2019-06-07T05:45:05.642Z,99.90
2019-06-07T05:47:38.487Z,99.90
2019-06-07T05:50:03.296Z,99.90
2019-06-07T05:52:32.837Z,99.90
2019-06-07T05:55:00.569Z,99.90
2019-06-07T05:57:28.071Z,99.90
2019-06-07T05:59:55.630Z,99.90
2019-06-07T06:02:24.858Z,99.90
2019-06-07T06:04:52.855Z,99.90
2019-06-07T06:07:20.599Z,99.90
2019-06-07T06:09:48.102Z,99.90
2019-06-07T06:12:33.376Z,99.90
2019-06-07T06:14:47.085Z,99.90
2019-06-07T06:17:14.869Z,99.90
2019-06-07T06:19:47.417Z,99.90
2019-06-07T06:22:11.635Z,99.90
2019-06-07T06:24:40.024Z,99.90
2019-06-07T06:27:41.480Z,99.90
2019-06-07T06:29:38.679Z,99.90
2019-06-07T06:34:40.013Z,99.90
2019-06-07T06:37:08.378Z,99.90
2019-06-07T06:39:37.040Z,99.90
2019-06-07T06:42:04.868Z,99.90
2019-06-07T06:44:32.332Z,99.90
2019-06-07T06:47:00.109Z,99.90
2019-06-07T06:49:27.713Z,99.90
2019-06-07T06:51:55.148Z,99.90
2019-06-07T06:54:39.894Z,99.90
2019-06-07T06:56:52.697Z,99.90
2019-06-07T06:59:38.092Z,99.90
2019-06-07T07:01:52.458Z,99.90
2019-06-07T07:04:19.150Z,99.90
2019-06-07T07:06:48.018Z,99.90
2019-06-07T07:09:15.516Z,99.90
2019-06-07T07:11:55.289Z,99.90
2019-06-07T07:14:13.082Z,99.90
2019-06-07T07:16:42.236Z,99.90
2019-06-07T07:19:10.320Z,99.90
2019-06-07T07:21:37.799Z,99.90
2019-06-07T07:24:20.959Z,99.90
2019-06-07T07:26:34.549Z,99.90
2019-06-07T07:29:02.049Z,99.90
2019-06-07T07:31:29.502Z,99.90
2019-06-07T07:34:29.066Z,99.90
2019-06-07T07:36:38.808Z,99.90
2019-06-07T07:39:04.135Z,99.90
2019-06-07T07:41:25.231Z,99.90
2019-06-07T07:44:01.654Z,99.90
2019-06-07T07:46:30.153Z,99.90
2019-06-07T07:48:54.209Z,99.90
2019-06-07T07:51:20.697Z,99.90
2019-06-07T07:53:57.345Z,99.90
2019-06-07T07:56:17.727Z,99.90
2019-06-07T07:58:48.750Z,99.90
2019-06-07T08:01:15.239Z,99.90
2019-06-07T08:03:42.818Z,99.90
2019-06-07T08:06:10.427Z,99.90
2019-06-07T08:08:37.946Z,99.90
2019-06-07T08:11:05.576Z,99.90
2019-06-07T08:13:33.531Z,99.90
2019-06-07T08:16:08.920Z,99.90
2019-06-07T08:18:32.866Z,99.90
2019-06-07T08:21:21.105Z,99.90
2019-06-07T08:23:29.603Z,99.90
2019-06-07T08:26:00.915Z,99.90
2019-06-07T08:28:26.545Z,99.90
2019-06-07T08:31:02.386Z,99.90
2019-06-07T08:33:26.442Z,99.90
2019-06-07T08:38:27.288Z,99.90
2019-06-07T08:40:56.785Z,99.90
2019-06-07T08:43:21.306Z,99.90
2019-06-07T08:45:53.167Z,99.90
2019-06-07T08:48:27.405Z,99.90
2019-06-07T08:50:47.454Z,99.90
2019-06-07T08:53:14.930Z,99.90
2019-06-07T08:55:42.399Z,99.90
2019-06-07T08:58:10.030Z,99.90
2019-06-07T09:00:46.859Z,99.90
2019-06-07T09:03:07.535Z,99.90
2019-06-07T09:05:35.411Z,99.90
2019-06-07T09:08:23.829Z,99.90
2019-06-07T09:10:32.704Z,99.90
2019-06-07T09:13:09.966Z,99.90
2019-06-07T09:15:29.815Z,99.90
2019-06-07T09:18:34.985Z,99.90
2019-06-07T09:20:48.758Z,99.90
2019-06-07T09:23:17.509Z,99.90
2019-06-07T09:26:01.343Z,99.90
2019-06-07T09:28:19.756Z,99.90
2019-06-07T09:30:45.029Z,99.90
2019-06-07T09:33:12.619Z,99.90
2019-06-07T09:35:40.365Z,99.90
2019-06-07T09:38:23.747Z,99.90
2019-06-07T09:40:37.743Z,99.90
2019-06-07T09:43:55.348Z,99.90
2019-06-07T09:45:35.862Z,99.90
2019-06-07T09:48:11.546Z,99.90
2019-06-07T09:50:32.670Z,99.90
2019-06-07T09:53:10.454Z,99.90
2019-06-07T09:55:29.822Z,99.90
2019-06-07T09:58:06.046Z,99.90
2019-06-07T10:00:40.730Z,99.90
2019-06-07T10:03:00.053Z,99.90
2019-06-07T10:05:26.622Z,99.90
2019-06-07T10:08:07.590Z,99.90
2019-06-07T10:12:52.791Z,99.90
2019-06-07T10:15:20.309Z,99.90
2019-06-07T10:17:47.821Z,99.90
2019-06-07T10:20:15.466Z,99.90
2019-06-07T10:22:43.052Z,99.90
2019-06-07T10:25:10.767Z,99.90
2019-06-07T10:27:38.457Z,99.90
2019-06-07T10:30:06.380Z,99.90
2019-06-07T10:32:33.846Z,99.90
2019-06-07T10:35:03.044Z,99.90
2019-06-07T10:37:30.627Z,99.90
2019-06-07T10:39:58.592Z,99.90
2019-06-07T10:42:26.022Z,99.90
2019-06-07T10:44:53.481Z,99.90
2019-06-07T10:47:21.045Z,99.90
2019-06-07T10:49:48.551Z,99.90
2019-06-07T10:52:15.931Z,99.90
2019-06-07T10:54:44.138Z,99.90
2019-06-07T10:57:14.570Z,99.90
2019-06-07T10:59:40.864Z,99.90
2019-06-07T11:02:09.629Z,99.90
2019-06-07T11:04:37.210Z,99.90
2019-06-07T11:07:11.960Z,99.90
2019-06-07T11:09:39.787Z,99.90
2019-06-07T11:12:08.398Z,99.90
2019-06-07T11:14:36.223Z,99.90
2019-06-07T11:17:05.094Z,99.90
2019-06-07T11:19:32.702Z,99.90
2019-06-07T11:22:00.612Z,99.90
2019-06-07T11:24:28.102Z,99.90
2019-06-07T11:26:55.582Z,99.90
2019-06-07T11:29:23.061Z,99.90
2019-06-07T11:31:51.275Z,99.90
2019-06-07T11:34:27.935Z,99.90
2019-06-07T11:37:02.660Z,99.90
2019-06-07T11:39:30.120Z,99.90
2019-06-07T11:41:57.890Z,99.90
2019-06-07T11:44:25.346Z,99.60
2019-06-07T11:46:53.116Z,99.50
2019-06-07T11:49:22.115Z,98.50
2019-06-07T11:51:49.804Z,97.50
2019-06-07T11:54:20.384Z,98.70
2019-06-07T11:56:46.867Z,96.70
2019-06-07T11:59:17.848Z,96.50
2019-06-07T12:01:45.377Z,96.40
2019-06-07T12:04:14.083Z,95.90
2019-06-07T12:06:42.203Z,95.70
2019-06-07T12:09:10.622Z,95.10
2019-06-07T12:11:38.232Z,95.60
2019-06-07T12:14:05.857Z,95.10
2019-06-07T12:16:33.287Z,95.60
2019-06-07T12:19:00.838Z,94.20
2019-06-07T12:21:28.355Z,93.80
2019-06-07T12:23:55.811Z,93.70
2019-06-07T12:26:23.355Z,93.30
2019-06-07T12:28:51.224Z,94.40
2019-06-07T12:31:21.171Z,93.80
2019-06-07T12:33:48.861Z,93.30
2019-06-07T12:36:17.709Z,93.60
2019-06-07T12:38:45.654Z,92.80
2019-06-07T12:41:14.063Z,91.90
2019-06-07T12:43:41.875Z,93.30
2019-06-07T12:46:14.329Z,93.20
2019-06-07T12:48:38.659Z,93.40
2019-06-07T12:51:06.100Z,91.30
2019-06-07T12:53:34.051Z,91.40
2019-06-07T12:56:02.558Z,91.00
2019-06-07T12:58:42.317Z,91.00
2019-06-07T13:01:10.055Z,91.00
2019-06-07T13:03:37.675Z,90.50
2019-06-07T13:06:13.808Z,90.80
2019-06-07T13:08:57.574Z,90.50
2019-06-07T13:11:29.542Z,91.10
2019-06-07T13:13:54.593Z,90.60
2019-06-07T13:16:22.126Z,91.10
2019-06-07T13:18:49.534Z,91.10
2019-06-07T13:21:18.232Z,91.50
2019-06-07T13:23:46.201Z,91.50
2019-06-07T13:26:14.021Z,91.90
2019-06-07T13:28:41.459Z,92.60
2019-06-07T13:31:08.928Z,91.00
2019-06-07T13:33:38.776Z,91.00
2019-06-07T13:36:06.038Z,91.40
2019-06-07T13:38:51.423Z,91.80
2019-06-07T13:41:41.945Z,91.80
2019-06-07T13:44:00.224Z,91.50
2019-06-07T13:46:27.802Z,90.90
2019-06-07T13:48:55.388Z,91.10
2019-06-07T13:51:24.708Z,91.90
2019-06-07T13:54:13.577Z,90.50
2019-06-07T13:57:02.103Z,91.90
2019-06-07T13:59:29.164Z,91.80
2019-06-07T14:01:56.608Z,90.20
2019-06-07T14:04:25.090Z,90.60
2019-06-07T14:06:58.819Z,89.00
2019-06-07T14:09:27.634Z,90.20
2019-06-07T14:11:55.409Z,88.30
2019-06-07T14:14:24.966Z,86.50
2019-06-07T14:16:54.085Z,86.50
2019-06-07T14:19:31.995Z,88.00
2019-06-07T14:22:10.955Z,89.60
2019-06-07T14:24:38.377Z,89.50
2019-06-07T14:27:06.141Z,89.10
2019-06-07T14:29:34.865Z,89.10
2019-06-07T14:32:02.359Z,89.80
2019-06-07T14:34:30.629Z,88.50
2019-06-07T14:36:58.535Z,88.30
2019-06-07T14:39:27.096Z,88.40
2019-06-07T14:42:08.554Z,89.80
2019-06-07T14:44:26.107Z,89.20
2019-06-07T14:46:54.098Z,88.00
2019-06-07T14:49:21.862Z,89.00
2019-06-07T14:52:00.822Z,90.70
2019-06-07T14:54:33.477Z,90.60
2019-06-07T14:56:57.706Z,85.50
2019-06-07T14:59:26.207Z,86.10
2019-06-07T15:01:54.009Z,87.80
2019-06-07T15:04:21.584Z,89.20
2019-06-07T15:06:49.041Z,91.10
2019-06-07T15:09:16.494Z,93.60
2019-06-07T15:11:44.121Z,97.90
2019-06-07T15:14:11.635Z,99.90
2019-06-07T15:16:39.262Z,99.90
2019-06-07T15:19:07.429Z,99.90
2019-06-07T15:21:35.214Z,99.90
2019-06-07T15:24:02.849Z,99.90
2019-06-07T15:26:30.460Z,99.90
2019-06-07T15:28:58.195Z,99.90
2019-06-07T15:31:51.942Z,99.90
2019-06-07T15:34:55.370Z,99.90
2019-06-07T15:37:22.880Z,99.90
2019-06-07T15:39:53.323Z,99.90
2019-06-07T15:42:20.832Z,99.90
2019-06-07T15:44:48.538Z,99.90
2019-06-07T15:47:16.476Z,99.90
2019-06-07T15:49:43.929Z,99.90
2019-06-07T15:52:11.523Z,99.90
2019-06-07T15:54:39.023Z,99.90
2019-06-07T15:57:06.428Z,99.90
2019-06-07T15:59:35.705Z,99.90
2019-06-07T16:02:03.817Z,99.90
2019-06-07T16:04:31.474Z,99.90
2019-06-07T16:06:58.883Z,99.90
2019-06-07T16:09:26.342Z,99.90
2019-06-07T16:11:53.970Z,99.90
2019-06-07T16:14:21.571Z,99.90
2019-06-07T16:16:49.037Z,99.90
2019-06-07T16:19:16.588Z,99.90
2019-06-07T16:21:54.146Z,99.90
2019-06-07T16:24:21.748Z,99.90
2019-06-07T16:26:53.220Z,99.90
2019-06-07T16:29:20.642Z,99.90
2019-06-07T16:31:48.453Z,99.90
2019-06-07T16:34:15.866Z,99.90
2019-06-07T16:36:44.542Z,99.90
2019-06-07T16:39:12.554Z,99.90
2019-06-07T16:41:40.548Z,99.90
2019-06-07T16:44:08.243Z,99.90
2019-06-07T16:46:36.686Z,99.90
2019-06-07T16:49:04.177Z,99.90
2019-06-07T16:51:31.620Z,99.90
2019-06-07T16:53:59.307Z,99.90
2019-06-07T16:56:26.924Z,99.40
2019-06-07T16:58:54.334Z,99.50
2019-06-07T17:01:21.833Z,98.80
2019-06-07T17:03:49.367Z,98.30
2019-06-07T17:06:16.811Z,98.20
2019-06-07T17:08:44.545Z,97.80
2019-06-07T17:11:12.047Z,98.40
2019-06-07T17:13:40.313Z,98.70
2019-06-07T17:16:14.049Z,98.90
2019-06-07T17:18:42.944Z,99.30
2019-06-07T17:21:14.478Z,98.90
2019-06-07T17:23:43.686Z,98.90
2019-06-07T17:26:11.686Z,99.10
2019-06-07T17:28:39.667Z,99.10
2019-06-07T17:31:13.166Z,98.70
2019-06-07T17:33:43.858Z,98.90
2019-06-07T17:36:23.070Z,99.00
2019-06-07T17:39:07.708Z,98.90
2019-06-07T17:41:55.802Z,99.00
2019-06-07T17:44:36.494Z,99.00
2019-06-07T17:47:04.079Z,99.10
2019-06-07T17:49:31.638Z,99.30
2019-06-07T17:51:59.116Z,99.60
2019-06-07T17:54:26.604Z,99.90
2019-06-07T17:56:54.055Z,99.90
2019-06-07T17:59:23.986Z,99.90
2019-06-07T18:02:14.055Z,99.90
2019-06-07T18:04:33.131Z,99.90
2019-06-07T18:07:00.740Z,99.90
2019-06-07T18:09:29.148Z,99.90
2019-06-07T18:11:56.635Z,99.90
2019-06-07T18:14:24.122Z,99.90
2019-06-07T18:16:52.714Z,99.90
2019-06-07T18:19:20.772Z,99.90
2019-06-07T18:21:49.788Z,99.90
2019-06-07T18:24:17.578Z,99.90
2019-06-07T18:26:46.379Z,99.90
2019-06-07T18:29:13.941Z,99.90
2019-06-07T18:31:41.743Z,99.90
2019-06-07T18:34:09.200Z,99.90
2019-06-07T18:36:36.656Z,99.90
2019-06-07T18:39:06.714Z,99.90
2019-06-07T18:41:34.329Z,99.90
2019-06-07T18:44:01.808Z,99.90
2019-06-07T18:46:29.334Z,99.90
2019-06-07T18:48:56.993Z,99.90
2019-06-07T18:51:27.376Z,99.90
2019-06-07T18:53:55.763Z,99.90
2019-06-07T18:56:56.559Z,99.90
2019-06-07T18:59:24.016Z,99.90
2019-06-07T19:01:51.469Z,99.90
2019-06-07T19:04:19.033Z,99.90
2019-06-07T19:06:48.183Z,99.90
2019-06-07T19:09:17.111Z,99.90
2019-06-07T19:11:44.625Z,99.90
2019-06-07T19:14:36.674Z,99.90
2019-06-07T19:16:55.580Z,99.90
2019-06-07T19:19:23.880Z,99.90
2019-06-07T19:21:54.551Z,99.90
2019-06-07T19:24:23.412Z,99.90
2019-06-07T19:26:50.865Z,99.90
2019-06-07T19:29:18.825Z,99.90
2019-06-07T19:31:46.284Z,99.90
2019-06-07T19:34:13.744Z,99.90
2019-06-07T19:36:48.654Z,99.90
2019-06-07T19:39:10.467Z,99.90
2019-06-07T19:41:42.159Z,99.90
2019-06-07T19:44:09.854Z,99.90
2019-06-07T19:46:54.534Z,99.90
2019-06-07T19:49:22.030Z,99.90
2019-06-07T19:51:49.459Z,99.90
2019-06-07T19:54:20.118Z,99.90
2019-06-07T19:56:47.635Z,99.90
2019-06-07T19:59:15.574Z,99.90
2019-06-07T20:01:43.096Z,99.90
2019-06-07T20:04:10.630Z,99.90
2019-06-07T20:06:38.297Z,99.90
2019-06-07T20:09:06.938Z,99.90
2019-06-07T20:11:34.409Z,99.90
2019-06-07T20:14:02.923Z,99.90
2019-06-07T20:16:30.935Z,99.90
2019-06-07T20:18:58.390Z,99.90
2019-06-07T20:21:25.969Z,99.90
2019-06-07T20:24:00.216Z,99.90
2019-06-07T20:26:28.696Z,99.90
2019-06-07T20:28:57.128Z,99.90
2019-06-07T20:31:30.869Z,99.90
2019-06-07T20:33:58.669Z,99.90
2019-06-07T20:36:26.479Z,99.90
2019-06-07T20:38:53.988Z,99.90
2019-06-07T20:41:21.439Z,99.90
2019-06-07T20:43:48.865Z,99.90
2019-06-07T20:46:16.736Z,99.90
2019-06-07T20:48:44.391Z,99.90
2019-06-07T20:51:12.376Z,99.90
2019-06-07T20:53:39.842Z,99.90
2019-06-07T20:56:08.967Z,99.90
2019-06-07T20:58:36.697Z,99.90
2019-06-07T21:01:04.799Z,99.90
2019-06-07T21:03:32.781Z,99.90
2019-06-07T21:06:01.433Z,99.90
2019-06-07T21:08:29.554Z,99.90
2019-06-07T21:10:57.211Z,99.90
2019-06-07T21:13:24.624Z,99.90
2019-06-07T21:15:52.129Z,99.90
2019-06-07T21:18:20.199Z,99.90
2019-06-07T21:20:47.701Z,99.90
2019-06-07T21:23:15.215Z,99.90
2019-06-07T21:25:42.833Z,99.90
2019-06-07T21:28:11.403Z,99.90
2019-06-07T21:30:39.180Z,99.90
2019-06-07T21:33:07.618Z,99.90
2019-06-07T21:35:42.344Z,99.90
2019-06-07T21:38:09.967Z,99.90
2019-06-07T21:40:48.068Z,99.90
2019-06-07T21:43:15.585Z,99.90
2019-06-07T21:45:43.211Z,99.90
2019-06-07T21:48:29.469Z,99.90
2019-06-07T21:50:57.122Z,99.90
2019-06-07T21:53:24.655Z,99.90
2019-06-07T21:55:52.072Z,99.90
2019-06-07T21:58:19.844Z,99.90
2019-06-07T22:01:18.363Z,99.90
2019-06-07T22:03:46.119Z,99.90
2019-06-07T22:06:13.951Z,99.90
2019-06-07T22:08:41.402Z,99.90
2019-06-07T22:11:10.243Z,99.90
2019-06-07T22:13:37.946Z,99.90
2019-06-07T22:16:19.888Z,99.90
2019-06-07T22:18:34.853Z,99.90
2019-06-07T22:21:02.644Z,99.90
2019-06-07T22:23:30.139Z,99.90
2019-06-07T22:25:57.724Z,99.90
2019-06-07T22:28:25.414Z,99.90
2019-06-07T22:30:52.989Z,99.90
2019-06-07T22:33:26.421Z,99.90
2019-06-07T22:35:54.014Z,99.90
2019-06-07T22:38:21.518Z,99.90
2019-06-07T22:40:49.015Z,99.90
2019-06-07T22:43:16.416Z,99.90
2019-06-07T22:45:44.061Z,99.90
2019-06-07T22:48:11.500Z,99.90
2019-06-07T22:50:38.948Z,99.90
2019-06-07T22:53:15.546Z,99.90
2019-06-07T22:56:06.239Z,99.90
2019-06-07T22:58:33.803Z,99.90
2019-06-07T23:01:01.331Z,99.90
2019-06-07T23:03:28.797Z,99.90
2019-06-07T23:06:12.382Z,99.90
2019-06-07T23:08:40.300Z,99.90
2019-06-07T23:11:08.950Z,99.90
2019-06-07T23:13:36.739Z,99.90
2019-06-07T23:16:04.533Z,99.90
2019-06-07T23:18:32.005Z,99.90
2019-06-07T23:20:59.469Z,99.90
2019-06-07T23:23:27.016Z,99.90
2019-06-07T23:26:03.339Z,99.90
2019-06-07T23:28:30.819Z,99.90
2019-06-07T23:31:06.582Z,99.90
2019-06-07T23:33:34.301Z,99.90
2019-06-07T23:36:01.892Z,99.90
2019-06-07T23:38:30.422Z,99.90
2019-06-07T23:40:57.855Z,99.90
2019-06-07T23:43:25.543Z,99.90
2019-06-07T23:45:53.209Z,99.90
2019-06-07T23:48:21.658Z,99.90
2019-06-07T23:50:49.491Z,99.90
2019-06-07T23:53:17.678Z,99.90
2019-06-07T23:55:45.472Z,99.90
2019-06-07T23:58:13.926Z,99.90
