createdAt,value
2023-03-03T16:57:10.058Z,98022.91
2023-03-03T16:59:18.646Z,98022.72
2023-03-03T17:01:23.740Z,98021.56
2023-03-03T17:03:11.101Z,98023.31
2023-03-03T17:05:04.911Z,98025.78
2023-03-03T17:06:53.064Z,98024.91
2023-03-03T17:08:34.593Z,98022.28
2023-03-03T17:10:25.591Z,98038.84
2023-03-03T17:12:18.911Z,98033.53
2023-03-03T17:14:35.992Z,98045.81
2023-03-03T17:16:51.878Z,98043.09
2023-03-03T17:19:01.691Z,98044.00
2023-03-03T17:21:00.588Z,98046.63
2023-03-03T17:22:47.757Z,98050.03
2023-03-03T17:24:52.378Z,98043.91
2023-03-03T17:26:40.673Z,98048.19
2023-03-03T17:28:22.114Z,98047.38
2023-03-03T17:30:12.635Z,98052.72
2023-03-03T17:32:12.623Z,98050.41
2023-03-03T17:34:09.297Z,98048.94
2023-03-03T17:36:09.562Z,98053.53
2023-03-03T17:38:00.441Z,98058.03
2023-03-03T17:39:50.782Z,98057.28
2023-03-03T17:42:09.862Z,98062.63
2023-03-03T17:43:57.408Z,98067.03
2023-03-03T17:45:40.964Z,98064.44
2023-03-03T17:47:31.076Z,98065.38
2023-03-03T17:49:44.015Z,98070.63
2023-03-03T17:51:35.992Z,98073.25
2023-03-03T17:53:43.578Z,98078.50
2023-03-03T17:55:30.744Z,98083.78
2023-03-03T17:57:25.623Z,98094.22
2023-03-03T17:59:30.077Z,98082.91
2023-03-03T18:01:39.146Z,98088.97
2023-03-03T18:03:34.747Z,98086.38
2023-03-03T18:05:46.235Z,98102.09
2023-03-03T18:07:40.522Z,98094.22
2023-03-03T18:09:25.599Z,98092.50
2023-03-03T18:11:20.790Z,98095.09
2023-03-03T18:13:22.460Z,98101.22
2023-03-03T18:15:19.382Z,98095.97
2023-03-03T18:17:22.500Z,98103.81
2023-03-03T18:19:25.369Z,98107.28
2023-03-03T18:21:16.598Z,98106.38
2023-03-03T18:22:58.175Z,98109.88
2023-03-03T18:24:49.385Z,98108.97
2023-03-03T18:26:30.877Z,98120.34
2023-03-03T18:28:20.179Z,98105.47
2023-03-03T18:30:24.545Z,98111.56
2023-03-03T18:32:40.091Z,98107.19
2023-03-03T18:34:21.576Z,98109.78
2023-03-03T18:36:27.302Z,98107.25
2023-03-03T18:38:17.806Z,98113.34
2023-03-03T18:40:02.242Z,98111.63
2023-03-03T18:42:23.348Z,98116.84
2023-03-03T18:44:29.676Z,98124.78
2023-03-03T18:46:19.987Z,98118.63
2023-03-03T18:48:01.558Z,98117.78
2023-03-03T18:50:03.865Z,98130.03
2023-03-03T18:51:45.797Z,98122.16
2023-03-03T18:53:30.853Z,98132.66
2023-03-03T18:55:12.308Z,98131.75
2023-03-03T18:56:53.828Z,98136.16
2023-03-03T18:58:36.928Z,98141.38
2023-03-03T19:00:27.366Z,98143.13
2023-03-03T19:02:33.221Z,98143.13
2023-03-03T19:04:16.250Z,98153.59
2023-03-03T19:05:58.512Z,98150.16
2023-03-03T19:07:39.948Z,98154.47
2023-03-03T19:09:46.466Z,98150.09
2023-03-03T19:11:49.834Z,98168.41
2023-03-03T19:13:34.263Z,98157.94
2023-03-03T19:15:35.684Z,98162.31
2023-03-03T19:17:17.407Z,98154.44
2023-03-03T19:19:00.387Z,98160.53
2023-03-03T19:20:46.170Z,98153.50
2023-03-03T19:22:29.910Z,98161.34
2023-03-03T19:24:40.678Z,98159.56
2023-03-03T19:26:24.913Z,98162.25
2023-03-03T19:28:15.378Z,98168.00
2023-03-03T19:30:22.815Z,98172.00
2023-03-03T19:32:13.489Z,98172.16
2023-03-03T19:34:19.189Z,98177.41
2023-03-03T19:36:22.471Z,98174.75
2023-03-03T19:41:40.566Z,98177.41
2023-03-03T19:45:23.449Z,98172.97
2023-03-03T19:47:25.352Z,98177.22
2023-03-03T19:49:22.253Z,98179.78
2023-03-03T19:51:20.632Z,98177.06
2023-03-03T19:53:16.942Z,98177.00
2023-03-03T19:55:29.094Z,98183.00
2023-03-03T19:57:49.609Z,98185.50
2023-03-03T19:59:42.825Z,98177.59
2023-03-03T20:01:36.675Z,98167.06
2023-03-03T20:03:39.137Z,98175.69
2023-03-03T20:05:32.440Z,98166.91
2023-03-03T20:07:28.839Z,98172.03
2023-03-03T20:09:33.561Z,98172.81
2023-03-03T20:11:37.785Z,98182.34
2023-03-03T20:13:25.352Z,98184.03
2023-03-03T20:15:14.957Z,98184.84
2023-03-03T20:16:58.247Z,98179.56
2023-03-03T20:19:01.406Z,98182.13
2023-03-03T20:21:01.049Z,98189.03
2023-03-03T20:23:05.458Z,98186.38
2023-03-03T20:25:15.481Z,98183.72
2023-03-03T20:27:00.592Z,98177.56
2023-03-03T20:28:53.796Z,98173.16
2023-03-03T20:30:58.826Z,98187.06
2023-03-03T20:33:04.886Z,98187.88
2023-03-03T20:34:49.321Z,98205.25
2023-03-03T20:36:33.785Z,98185.16
2023-03-03T20:38:52.949Z,98192.06
2023-03-03T20:40:37.051Z,98194.66
2023-03-03T20:42:36.816Z,98191.13
2023-03-03T20:44:47.877Z,98198.09
2023-03-03T20:48:46.839Z,98197.91
2023-03-03T20:50:45.809Z,98187.03
2023-03-03T20:53:02.245Z,98196.25
2023-03-03T20:55:10.606Z,98188.06
2023-03-03T21:03:15.613Z,98199.59
2023-03-03T21:05:26.638Z,98196.75
2023-03-03T21:07:08.253Z,98205.41
2023-03-03T21:08:56.859Z,98202.81
2023-03-03T21:10:39.849Z,98196.72
2023-03-03T21:12:28.901Z,98199.19
2023-03-03T21:14:22.050Z,98207.84
2023-03-03T21:16:26.413Z,98206.88
2023-03-03T21:18:22.112Z,98213.75
2023-03-03T21:20:26.926Z,98204.06
2023-03-03T21:22:09.696Z,98202.28
2023-03-03T21:23:51.283Z,98208.34
2023-03-03T21:25:47.566Z,98203.97
2023-03-03T21:27:33.220Z,98208.28
2023-03-03T21:29:28.775Z,98217.81
2023-03-03T21:31:13.706Z,98211.88
2023-03-03T21:32:55.332Z,98208.41
2023-03-03T21:34:38.315Z,98216.25
2023-03-03T21:36:32.894Z,98219.94
2023-03-03T21:38:18.472Z,98219.94
2023-03-03T21:40:24.978Z,98217.34
2023-03-03T21:42:16.556Z,98214.72
2023-03-03T21:43:58.225Z,98227.66
2023-03-03T21:45:42.217Z,98227.53
2023-03-03T21:47:27.054Z,98227.44
