createdAt,value
2017-08-17T00:02:12.763Z,101919.75
2017-08-17T00:04:42.993Z,101914.95
2017-08-17T00:07:12.488Z,101917.33
2017-08-17T00:09:43.706Z,101912.58
2017-08-17T00:12:12.442Z,101909.47
2017-08-17T00:14:41.778Z,101902.62
2017-08-17T00:17:10.408Z,101901.16
2017-08-17T00:19:38.841Z,101902.62
2017-08-17T00:22:09.430Z,101903.91
2017-08-17T00:24:37.849Z,101903.03
2017-08-17T00:27:08.761Z,101898.43
2017-08-17T00:29:36.763Z,101892.05
2017-08-17T00:32:05.044Z,101887.64
2017-08-17T00:34:33.879Z,101896.46
2017-08-17T00:37:02.842Z,101889.15
2017-08-17T00:39:31.797Z,101889.89
2017-08-17T00:42:03.439Z,101885.00
2017-08-17T00:44:32.903Z,101890.36
2017-08-17T00:47:02.631Z,101879.22
2017-08-17T00:49:32.413Z,101877.25
2017-08-17T00:52:02.007Z,101875.21
2017-08-17T00:54:31.161Z,101881.70
2017-08-17T00:57:01.107Z,101875.36
2017-08-17T00:59:30.975Z,101872.00
2017-08-17T01:02:00.369Z,101868.83
2017-08-17T01:04:30.090Z,101855.77
2017-08-17T01:06:59.779Z,101847.43
2017-08-17T01:09:27.831Z,101844.69
2017-08-17T01:11:57.019Z,101844.16
2017-08-17T01:14:25.113Z,101835.42
2017-08-17T01:16:54.356Z,101837.58
2017-08-17T01:19:25.408Z,101839.57
2017-08-17T01:21:57.710Z,101839.94
2017-08-17T01:24:28.433Z,101837.28
2017-08-17T01:26:57.070Z,101839.66
2017-08-17T01:29:25.837Z,101845.95
2017-08-17T01:31:57.531Z,101842.09
2017-08-17T01:34:27.157Z,101841.47
2017-08-17T01:36:56.773Z,101840.91
2017-08-17T01:39:25.042Z,101834.34
2017-08-17T01:41:54.169Z,101834.99
2017-08-17T01:44:23.566Z,101837.32
2017-08-17T01:46:53.618Z,101832.88
2017-08-17T01:49:22.128Z,101829.77
2017-08-17T01:51:51.425Z,101827.45
2017-08-17T01:54:20.268Z,101830.53
2017-08-17T01:56:50.698Z,101834.49
2017-08-17T01:59:22.686Z,101824.84
2017-08-17T02:01:51.412Z,101823.30
2017-08-17T02:04:22.136Z,101823.72
2017-08-17T02:06:51.324Z,101829.51
2017-08-17T02:09:20.680Z,101823.82
2017-08-17T02:11:49.100Z,101822.15
2017-08-17T02:14:20.965Z,101823.20
2017-08-17T02:16:49.846Z,101825.16
2017-08-17T02:19:19.813Z,101831.39
2017-08-17T02:21:49.257Z,101833.36
2017-08-17T02:24:18.823Z,101839.09
2017-08-17T02:26:46.833Z,101827.39
2017-08-17T02:29:14.750Z,101822.12
2017-08-17T02:31:44.353Z,101824.74
2017-08-17T02:34:12.329Z,101821.23
2017-08-17T02:36:42.493Z,101815.74
2017-08-17T02:39:10.882Z,101817.97
2017-08-17T02:41:40.730Z,101814.81
2017-08-17T02:44:08.594Z,101809.73
2017-08-17T02:46:36.643Z,101806.66
2017-08-17T02:49:04.570Z,101808.66
2017-08-17T02:51:33.483Z,101804.70
2017-08-17T02:54:03.077Z,101798.45
2017-08-17T02:56:32.086Z,101798.27
2017-08-17T02:59:00.933Z,101799.57
2017-08-17T03:01:29.594Z,101800.60
2017-08-17T03:03:59.467Z,101798.17
2017-08-17T03:06:27.506Z,101804.47
2017-08-17T03:08:57.698Z,101794.69
2017-08-17T03:13:58.810Z,101788.86
2017-08-17T03:16:28.593Z,101786.63
2017-08-17T03:18:58.324Z,101786.20
2017-08-17T03:21:29.911Z,101785.22
2017-08-17T03:23:58.952Z,101788.39
2017-08-17T03:26:26.976Z,101781.55
2017-08-17T03:28:57.446Z,101778.33
2017-08-17T03:31:26.843Z,101772.31
2017-08-17T03:33:56.380Z,101773.48
2017-08-17T03:36:24.983Z,101772.93
2017-08-17T03:38:55.991Z,101764.34
2017-08-17T03:41:25.469Z,101761.83
2017-08-17T03:43:54.583Z,101762.81
2017-08-17T03:46:23.718Z,101766.91
2017-08-17T03:48:55.788Z,101769.11
2017-08-17T03:51:24.503Z,101772.69
2017-08-17T03:53:56.617Z,101767.24
2017-08-17T03:56:25.262Z,101765.57
2017-08-17T03:58:53.072Z,101763.19
2017-08-17T04:01:24.407Z,101763.19
2017-08-17T04:03:53.552Z,101760.62
2017-08-17T04:06:22.024Z,101763.20
2017-08-17T04:08:49.897Z,101759.37
2017-08-17T04:11:18.549Z,101754.98
2017-08-17T04:13:47.282Z,101761.66
2017-08-17T04:16:15.537Z,101761.19
2017-08-17T04:18:43.424Z,101761.13
2017-08-17T04:21:11.912Z,101771.19
2017-08-17T04:23:41.553Z,101776.37
2017-08-17T04:26:11.750Z,101773.67
2017-08-17T04:28:39.705Z,101774.19
2017-08-17T04:31:09.970Z,101777.20
2017-08-17T04:33:38.804Z,101775.95
2017-08-17T04:36:08.032Z,101775.05
2017-08-17T04:38:36.024Z,101775.75
2017-08-17T04:41:06.099Z,101775.59
2017-08-17T04:43:34.976Z,101779.10
2017-08-17T04:46:04.216Z,101773.49
2017-08-17T04:48:33.579Z,101771.84
2017-08-17T04:51:01.882Z,101770.57
2017-08-17T04:53:31.971Z,101769.09
2017-08-17T04:56:17.411Z,101773.49
2017-08-17T04:58:45.698Z,101774.30
2017-08-17T05:01:17.181Z,101771.84
2017-08-17T05:03:46.173Z,101765.58
2017-08-17T05:06:15.407Z,101764.12
2017-08-17T05:08:43.300Z,101765.95
2017-08-17T05:11:14.096Z,101765.05
2017-08-17T05:13:43.110Z,101757.70
2017-08-17T05:16:11.962Z,101756.57
2017-08-17T05:18:41.021Z,101751.60
2017-08-17T05:21:10.448Z,101747.56
2017-08-17T05:23:39.181Z,101745.99
2017-08-17T05:26:13.548Z,101743.50
2017-08-17T05:28:41.673Z,101743.85
2017-08-17T05:31:09.433Z,101741.72
2017-08-17T05:33:38.541Z,101743.52
2017-08-17T05:36:08.360Z,101742.13
2017-08-17T05:38:38.688Z,101745.72
2017-08-17T05:41:09.105Z,101741.34
2017-08-17T05:43:39.480Z,101737.63
2017-08-17T05:46:08.192Z,101734.47
2017-08-17T05:48:36.087Z,101725.25
2017-08-17T05:51:06.348Z,101727.63
2017-08-17T05:53:35.693Z,101725.53
2017-08-17T05:56:05.286Z,101724.04
2017-08-17T05:58:34.280Z,101723.44
2017-08-17T06:01:03.406Z,101713.78
2017-08-17T06:03:33.704Z,101720.74
2017-08-17T06:06:02.830Z,101716.62
2017-08-17T06:08:32.243Z,101725.03
2017-08-17T06:11:00.163Z,101727.08
2017-08-17T06:13:30.663Z,101725.20
2017-08-17T06:15:58.644Z,101722.73
2017-08-17T06:18:29.946Z,101722.46
2017-08-17T06:20:58.648Z,101719.84
2017-08-17T06:23:26.533Z,101721.72
2017-08-17T06:25:54.856Z,101719.62
2017-08-17T06:28:23.031Z,101713.16
2017-08-17T06:30:52.153Z,101710.95
2017-08-17T06:33:21.484Z,101701.20
2017-08-17T06:35:51.111Z,101697.78
2017-08-17T06:38:20.637Z,101697.41
2017-08-17T06:40:49.338Z,101695.59
2017-08-17T06:43:18.178Z,101694.33
2017-08-17T06:45:47.240Z,101685.73
2017-08-17T06:48:18.148Z,101690.19
2017-08-17T06:50:47.534Z,101691.81
2017-08-17T06:53:16.043Z,101683.71
2017-08-17T06:55:45.877Z,101675.09
2017-08-17T06:58:14.404Z,101682.88
2017-08-17T07:00:44.190Z,101677.92
2017-08-17T07:03:15.368Z,101681.35
2017-08-17T07:05:44.507Z,101680.31
2017-08-17T07:08:14.004Z,101675.06
2017-08-17T07:10:42.247Z,101672.36
2017-08-17T07:13:11.230Z,101660.64
2017-08-17T07:15:42.671Z,101653.11
2017-08-17T07:18:11.984Z,101649.13
2017-08-17T07:20:43.394Z,101648.47
2017-08-17T07:23:11.642Z,101646.01
2017-08-17T07:25:39.716Z,101643.66
2017-08-17T07:28:10.162Z,101634.83
2017-08-17T07:30:39.290Z,101634.10
2017-08-17T07:33:07.682Z,101632.84
2017-08-17T07:35:36.540Z,101628.59
2017-08-17T07:38:04.538Z,101625.05
2017-08-17T07:40:33.238Z,101620.94
2017-08-17T07:43:02.897Z,101618.64
2017-08-17T07:45:32.993Z,101617.61
2017-08-17T07:48:02.527Z,101614.86
2017-08-17T07:50:33.333Z,101615.31
2017-08-17T07:53:03.353Z,101622.52
2017-08-17T07:55:33.906Z,101616.14
2017-08-17T07:58:03.568Z,101617.33
2017-08-17T08:00:32.320Z,101614.07
2017-08-17T08:03:02.611Z,101606.17
2017-08-17T08:05:31.449Z,101600.63
2017-08-17T08:08:03.249Z,101596.04
2017-08-17T08:10:33.306Z,101597.02
2017-08-17T08:13:03.546Z,101595.90
2017-08-17T08:15:33.722Z,101600.31
2017-08-17T08:18:02.732Z,101591.00
2017-08-17T08:20:31.005Z,101593.92
2017-08-17T08:23:01.417Z,101590.34
2017-08-17T08:25:30.033Z,101583.80
2017-08-17T08:27:59.230Z,101580.50
2017-08-17T08:30:29.465Z,101578.84
2017-08-17T08:32:58.644Z,101585.50
2017-08-17T08:35:27.439Z,101583.32
2017-08-17T08:37:57.678Z,101579.75
2017-08-17T08:40:26.502Z,101580.84
2017-08-17T08:42:55.607Z,101576.09
2017-08-17T08:45:26.403Z,101576.67
2017-08-17T08:47:57.669Z,101582.03
2017-08-17T08:50:27.518Z,101578.00
2017-08-17T08:52:56.940Z,101572.66
2017-08-17T08:55:26.724Z,101580.19
2017-08-17T08:57:56.605Z,101569.46
2017-08-17T09:00:27.592Z,101565.50
2017-08-17T09:02:56.474Z,101565.22
2017-08-17T09:05:27.267Z,101560.18
2017-08-17T09:07:57.846Z,101552.75
2017-08-17T09:10:29.211Z,101559.58
2017-08-17T09:12:58.350Z,101549.25
2017-08-17T09:15:29.053Z,101544.80
2017-08-17T09:17:57.792Z,101539.26
2017-08-17T09:20:27.420Z,101531.87
2017-08-17T09:22:55.323Z,101539.19
2017-08-17T09:25:25.337Z,101543.64
2017-08-17T09:27:55.438Z,101533.69
2017-08-17T09:30:25.658Z,101532.02
2017-08-17T09:32:55.046Z,101528.94
2017-08-17T09:35:27.194Z,101527.47
2017-08-17T09:37:57.038Z,101521.91
2017-08-17T09:40:29.192Z,101518.66
2017-08-17T09:42:58.461Z,101519.38
2017-08-17T09:45:27.009Z,101513.53
2017-08-17T09:47:55.780Z,101520.47
2017-08-17T09:50:24.875Z,101523.75
2017-08-17T09:52:53.999Z,101520.55
2017-08-17T09:55:22.646Z,101520.98
2017-08-17T09:57:52.869Z,101508.69
2017-08-17T10:00:22.733Z,101512.86
2017-08-17T10:02:52.485Z,101507.63
2017-08-17T10:05:21.518Z,101499.47
2017-08-17T10:07:51.204Z,101495.78
2017-08-17T10:10:19.830Z,101496.03
2017-08-17T10:12:50.253Z,101498.02
2017-08-17T10:15:20.819Z,101505.20
2017-08-17T10:17:49.489Z,101505.70
2017-08-17T10:20:19.776Z,101500.27
2017-08-17T10:22:50.346Z,101506.05
2017-08-17T10:25:19.666Z,101495.33
2017-08-17T10:27:48.334Z,101494.67
2017-08-17T10:30:16.375Z,101483.78
2017-08-17T10:32:46.125Z,101469.12
2017-08-17T10:35:16.373Z,101461.66
2017-08-17T10:37:45.326Z,101454.13
2017-08-17T10:40:16.833Z,101461.88
2017-08-17T10:42:46.610Z,101462.58
2017-08-17T10:45:15.469Z,101444.94
2017-08-17T10:47:44.842Z,101445.69
2017-08-17T10:50:12.912Z,101441.23
2017-08-17T10:52:42.670Z,101447.47
2017-08-17T10:55:11.126Z,101439.83
2017-08-17T10:57:41.268Z,101435.27
2017-08-17T11:00:10.517Z,101427.13
2017-08-17T11:02:38.522Z,101431.47
2017-08-17T11:05:08.370Z,101429.06
2017-08-17T11:07:37.733Z,101419.83
2017-08-17T11:10:07.689Z,101416.03
2017-08-17T11:12:36.766Z,101410.04
2017-08-17T11:15:08.029Z,101413.89
2017-08-17T11:17:38.306Z,101408.23
2017-08-17T11:20:06.813Z,101396.67
2017-08-17T11:22:36.549Z,101389.52
2017-08-17T11:25:07.674Z,101391.70
2017-08-17T11:27:36.903Z,101394.67
2017-08-17T11:30:06.146Z,101403.28
2017-08-17T11:32:35.429Z,101390.34
2017-08-17T11:35:07.120Z,101395.19
2017-08-17T11:37:36.533Z,101390.66
2017-08-17T11:40:04.447Z,101392.52
2017-08-17T11:42:33.016Z,101395.59
2017-08-17T11:45:02.740Z,101393.37
2017-08-17T11:47:32.655Z,101392.11
2017-08-17T11:50:02.213Z,101388.09
2017-08-17T11:52:30.798Z,101380.36
2017-08-17T11:54:59.947Z,101380.66
2017-08-17T11:57:29.201Z,101374.55
2017-08-17T11:59:59.170Z,101373.38
2017-08-17T12:02:27.709Z,101370.58
2017-08-17T12:05:00.153Z,101369.16
2017-08-17T12:07:29.584Z,101364.62
2017-08-17T12:09:58.371Z,101366.88
2017-08-17T12:12:31.681Z,101361.20
2017-08-17T12:15:00.820Z,101359.97
2017-08-17T12:17:29.913Z,101354.02
2017-08-17T12:20:00.021Z,101347.89
2017-08-17T12:22:31.420Z,101352.02
2017-08-17T12:25:01.690Z,101343.64
2017-08-17T12:27:31.354Z,101339.33
2017-08-17T12:30:00.074Z,101344.03
2017-08-17T12:32:29.612Z,101336.33
2017-08-17T12:34:58.460Z,101328.75
2017-08-17T12:37:28.258Z,101332.86
2017-08-17T12:39:59.378Z,101333.89
2017-08-17T12:42:30.403Z,101320.68
2017-08-17T12:45:01.777Z,101318.65
2017-08-17T12:47:30.222Z,101320.06
2017-08-17T12:49:58.726Z,101313.16
2017-08-17T12:52:29.650Z,101311.55
2017-08-17T12:55:00.536Z,101301.31
2017-08-17T12:57:30.612Z,101304.80
2017-08-17T12:59:58.549Z,101307.44
2017-08-17T13:02:31.374Z,101298.88
2017-08-17T13:05:00.124Z,101300.75
2017-08-17T13:07:29.200Z,101291.36
2017-08-17T13:09:58.777Z,101294.23
2017-08-17T13:12:28.355Z,101288.92
2017-08-17T13:14:57.823Z,101294.03
2017-08-17T13:17:28.428Z,101305.61
2017-08-17T13:19:57.383Z,101289.50
2017-08-17T13:22:27.740Z,101290.34
2017-08-17T13:24:56.662Z,101293.80
2017-08-17T13:27:25.695Z,101285.86
2017-08-17T13:29:55.736Z,101286.66
2017-08-17T13:34:58.648Z,101287.45
2017-08-17T13:37:26.469Z,101289.52
2017-08-17T13:39:55.484Z,101286.27
2017-08-17T13:42:24.247Z,101281.17
2017-08-17T13:44:53.607Z,101276.45
2017-08-17T13:47:21.996Z,101282.38
2017-08-17T13:49:52.535Z,101277.72
2017-08-17T13:52:21.048Z,101272.38
2017-08-17T13:54:49.525Z,101267.71
2017-08-17T13:57:18.988Z,101272.19
2017-08-17T13:59:48.356Z,101262.62
2017-08-17T14:02:17.416Z,101257.69
2017-08-17T14:04:47.707Z,101256.02
2017-08-17T14:07:20.558Z,101260.96
2017-08-17T14:09:50.362Z,101254.02
2017-08-17T14:12:18.617Z,101256.05
2017-08-17T14:14:48.957Z,101249.88
2017-08-17T14:17:16.989Z,101249.86
2017-08-17T14:19:47.450Z,101249.47
2017-08-17T14:22:15.404Z,101245.20
2017-08-17T14:24:43.292Z,101247.05
2017-08-17T14:27:14.326Z,101243.60
2017-08-17T14:29:43.383Z,101244.20
2017-08-17T14:32:11.442Z,101247.91
2017-08-17T14:34:40.800Z,101248.97
2017-08-17T14:37:11.106Z,101251.81
2017-08-17T14:39:41.027Z,101253.44
2017-08-17T14:42:11.042Z,101256.89
2017-08-17T14:44:40.175Z,101253.61
2017-08-17T14:47:09.569Z,101254.84
2017-08-17T14:49:40.087Z,101258.09
2017-08-17T14:52:09.341Z,101261.53
2017-08-17T14:54:37.598Z,101251.92
2017-08-17T14:57:05.618Z,101254.15
2017-08-17T14:59:36.014Z,101253.14
2017-08-17T15:02:04.515Z,101252.33
2017-08-17T15:04:33.112Z,101256.39
2017-08-17T15:07:03.547Z,101252.94
2017-08-17T15:09:31.989Z,101254.77
2017-08-17T15:12:00.154Z,101254.98
2017-08-17T15:14:28.360Z,101250.51
2017-08-17T15:16:58.074Z,101249.48
2017-08-17T15:19:25.925Z,101251.90
2017-08-17T15:21:53.891Z,101253.09
2017-08-17T15:24:22.251Z,101251.86
2017-08-17T15:26:50.761Z,101249.82
2017-08-17T15:29:20.170Z,101248.95
2017-08-17T15:31:49.965Z,101254.41
2017-08-17T15:34:17.833Z,101249.70
2017-08-17T15:36:49.392Z,101251.44
2017-08-17T15:39:17.325Z,101246.72
2017-08-17T15:41:47.998Z,101249.88
2017-08-17T15:44:18.004Z,101243.23
2017-08-17T15:46:46.756Z,101249.16
2017-08-17T15:49:17.149Z,101246.75
2017-08-17T15:51:45.856Z,101254.72
2017-08-17T15:54:14.810Z,101264.95
2017-08-17T15:56:42.904Z,101250.42
2017-08-17T15:59:13.088Z,101252.05
2017-08-17T16:01:42.931Z,101253.16
2017-08-17T16:04:13.119Z,101248.59
2017-08-17T16:06:42.655Z,101245.48
2017-08-17T16:09:12.025Z,101246.19
2017-08-17T16:11:42.182Z,101240.64
2017-08-17T16:14:12.209Z,101236.49
2017-08-17T16:16:41.718Z,101230.56
2017-08-17T16:19:11.110Z,101229.30
2017-08-17T16:21:40.349Z,101227.39
2017-08-17T16:24:08.688Z,101232.96
2017-08-17T16:26:40.051Z,101223.29
2017-08-17T16:29:08.730Z,101225.45
2017-08-17T16:31:39.247Z,101226.63
2017-08-17T16:34:09.532Z,101219.32
2017-08-17T16:36:38.163Z,101213.23
2017-08-17T16:39:09.192Z,101217.24
2017-08-17T16:41:39.038Z,101213.52
2017-08-17T16:44:08.181Z,101219.34
2017-08-17T16:46:37.746Z,101219.08
2017-08-17T16:49:08.103Z,101220.63
2017-08-17T16:51:37.927Z,101220.55
2017-08-17T16:54:07.533Z,101218.53
2017-08-17T16:56:36.049Z,101218.45
2017-08-17T16:59:05.582Z,101217.80
2017-08-17T17:01:35.785Z,101220.55
2017-08-17T17:04:05.418Z,101223.50
2017-08-17T17:06:36.229Z,101212.47
2017-08-17T17:09:04.905Z,101209.91
2017-08-17T17:11:34.675Z,101209.27
2017-08-17T17:14:03.432Z,101209.74
2017-08-17T17:16:33.242Z,101204.14
2017-08-17T17:19:02.616Z,101202.77
2017-08-17T17:21:30.521Z,101205.32
2017-08-17T17:23:59.837Z,101198.40
2017-08-17T17:26:29.088Z,101199.30
2017-08-17T17:28:57.187Z,101200.62
2017-08-17T17:31:25.336Z,101197.30
2017-08-17T17:33:54.654Z,101203.72
2017-08-17T17:36:23.047Z,101198.23
2017-08-17T17:38:51.054Z,101192.55
2017-08-17T17:41:20.478Z,101192.13
2017-08-17T17:43:50.582Z,101196.80
2017-08-17T17:46:20.097Z,101201.81
2017-08-17T17:48:51.482Z,101215.43
2017-08-17T17:51:20.962Z,101216.59
2017-08-17T17:53:50.883Z,101217.09
2017-08-17T17:56:19.883Z,101216.81
2017-08-17T17:58:48.902Z,101221.27
2017-08-17T18:01:17.692Z,101237.63
2017-08-17T18:03:47.557Z,101230.53
2017-08-17T18:06:16.760Z,101234.16
2017-08-17T18:08:46.958Z,101228.44
2017-08-17T18:11:15.982Z,101234.46
2017-08-17T18:13:46.246Z,101239.78
2017-08-17T18:16:15.311Z,101242.31
2017-08-17T18:18:44.837Z,101245.47
2017-08-17T18:21:14.492Z,101249.42
2017-08-17T18:26:17.463Z,101260.95
2017-08-17T18:28:47.615Z,101267.67
2017-08-17T18:31:16.381Z,101274.15
2017-08-17T18:33:44.304Z,101268.61
2017-08-17T18:36:14.726Z,101273.00
2017-08-17T18:38:43.841Z,101272.34
2017-08-17T18:41:12.666Z,101266.19
2017-08-17T18:43:42.795Z,101271.47
2017-08-17T18:46:12.625Z,101275.00
2017-08-17T18:48:45.321Z,101280.09
2017-08-17T18:51:14.649Z,101261.48
2017-08-17T18:53:43.820Z,101266.94
2017-08-17T18:56:13.298Z,101283.21
2017-08-17T18:58:45.856Z,101276.45
2017-08-17T19:01:16.293Z,101271.00
2017-08-17T19:03:46.593Z,101255.75
2017-08-17T19:06:14.819Z,101255.92
2017-08-17T19:08:44.809Z,101260.29
2017-08-17T19:13:47.969Z,101264.11
2017-08-17T19:16:19.330Z,101257.30
2017-08-17T19:18:48.255Z,101244.31
2017-08-17T19:21:18.032Z,101237.04
2017-08-17T19:23:47.437Z,101241.83
2017-08-17T19:26:16.348Z,101248.88
2017-08-17T19:28:46.769Z,101241.58
2017-08-17T19:31:17.749Z,101229.87
2017-08-17T19:33:47.408Z,101235.48
2017-08-17T19:36:17.276Z,101228.56
2017-08-17T19:38:46.461Z,101221.64
2017-08-17T19:41:18.253Z,101217.16
2017-08-17T19:43:47.568Z,101226.01
2017-08-17T19:46:16.829Z,101229.59
2017-08-17T19:48:51.517Z,101241.50
2017-08-17T19:51:21.944Z,101234.03
2017-08-17T19:53:52.210Z,101232.75
2017-08-17T19:56:21.179Z,101249.69
2017-08-17T19:58:52.043Z,101246.05
2017-08-17T20:01:22.144Z,101246.45
2017-08-17T20:03:52.577Z,101262.56
2017-08-17T20:06:22.529Z,101264.09
2017-08-17T20:08:52.085Z,101253.04
2017-08-17T20:11:22.814Z,101233.69
2017-08-17T20:13:52.927Z,101223.26
2017-08-17T20:16:26.392Z,101226.08
2017-08-17T20:18:58.402Z,101239.16
2017-08-17T20:21:30.121Z,101245.60
2017-08-17T20:24:00.540Z,101228.45
2017-08-17T20:26:29.861Z,101234.11
2017-08-17T20:29:02.525Z,101242.41
2017-08-17T20:31:30.578Z,101243.02
2017-08-17T20:33:59.329Z,101247.26
2017-08-17T20:36:28.442Z,101253.98
2017-08-17T20:38:57.335Z,101258.62
2017-08-17T20:41:26.437Z,101244.67
2017-08-17T20:43:54.234Z,101240.85
2017-08-17T20:46:22.514Z,101244.57
2017-08-17T20:48:50.758Z,101245.81
2017-08-17T20:51:21.604Z,101243.95
2017-08-17T20:53:51.403Z,101244.77
2017-08-17T20:56:21.739Z,101250.73
2017-08-17T20:58:50.437Z,101252.14
2017-08-17T21:01:21.166Z,101256.20
2017-08-17T21:03:49.646Z,101262.89
2017-08-17T21:06:18.648Z,101265.54
2017-08-17T21:08:47.700Z,101264.54
2017-08-17T21:11:18.054Z,101281.28
2017-08-17T21:13:47.272Z,101278.45
2017-08-17T21:16:16.016Z,101282.48
2017-08-17T21:18:44.758Z,101283.72
2017-08-17T21:21:15.218Z,101277.66
2017-08-17T21:23:44.176Z,101271.63
2017-08-17T21:26:13.248Z,101275.25
2017-08-17T21:28:43.165Z,101277.66
2017-08-17T21:31:11.632Z,101274.42
2017-08-17T21:33:40.652Z,101267.45
2017-08-17T21:36:11.160Z,101270.55
2017-08-17T21:38:39.944Z,101270.61
2017-08-17T21:41:11.203Z,101275.59
2017-08-17T21:43:43.921Z,101285.19
2017-08-17T21:46:13.312Z,101284.08
2017-08-17T21:48:42.271Z,101282.84
2017-08-17T21:51:11.897Z,101282.05
2017-08-17T21:53:40.240Z,101279.43
2017-08-17T21:56:08.475Z,101279.80
2017-08-17T21:58:37.792Z,101278.56
2017-08-17T22:01:07.194Z,101275.91
2017-08-17T22:03:35.799Z,101279.39
2017-08-17T22:06:05.261Z,101283.20
2017-08-17T22:08:33.517Z,101281.89
2017-08-17T22:11:04.358Z,101290.95
2017-08-17T22:13:34.553Z,101283.74
2017-08-17T22:16:03.276Z,101286.30
2017-08-17T22:18:31.200Z,101287.33
2017-08-17T22:20:59.986Z,101281.03
2017-08-17T22:23:28.454Z,101279.04
2017-08-17T22:25:56.573Z,101279.99
2017-08-17T22:28:25.880Z,101280.58
2017-08-17T22:30:56.659Z,101283.23
2017-08-17T22:33:27.017Z,101279.16
2017-08-17T22:35:55.472Z,101280.98
2017-08-17T22:38:24.541Z,101280.45
2017-08-17T22:40:56.077Z,101282.69
2017-08-17T22:43:25.124Z,101279.45
2017-08-17T22:45:53.246Z,101280.62
2017-08-17T22:48:21.864Z,101274.52
2017-08-17T22:50:50.862Z,101278.92
2017-08-17T22:53:21.547Z,101283.03
2017-08-17T22:55:51.720Z,101285.05
2017-08-17T22:58:20.478Z,101278.87
2017-08-17T23:00:48.860Z,101279.87
2017-08-17T23:03:19.332Z,101270.70
2017-08-17T23:08:23.655Z,101271.00
2017-08-17T23:10:54.133Z,101275.69
2017-08-17T23:13:24.320Z,101272.58
2017-08-17T23:15:58.040Z,101270.13
2017-08-17T23:18:27.179Z,101279.01
2017-08-17T23:20:55.965Z,101269.14
2017-08-17T23:23:25.712Z,101272.78
2017-08-17T23:25:54.861Z,101267.73
2017-08-17T23:28:25.355Z,101275.31
2017-08-17T23:30:53.801Z,101270.84
2017-08-17T23:33:22.290Z,101270.09
2017-08-17T23:35:52.734Z,101274.53
2017-08-17T23:38:22.653Z,101265.48
2017-08-17T23:40:51.587Z,101260.09
2017-08-17T23:43:21.526Z,101255.45
2017-08-17T23:45:49.892Z,101250.44
2017-08-17T23:48:18.721Z,101251.27
2017-08-17T23:50:48.847Z,101250.89
2017-08-17T23:53:17.968Z,101252.80
2017-08-17T23:55:47.348Z,101246.49
2017-08-17T23:58:15.699Z,101247.62
