createdAt,value
2022-10-04T00:00:13.221Z,67.88
2022-10-04T00:05:54.849Z,67.75
2022-10-04T00:08:27.562Z,59.17
2022-10-04T00:11:13.589Z,83.13
2022-10-04T00:19:47.976Z,75.82
2022-10-04T00:23:11.179Z,63.80
2022-10-04T00:25:56.791Z,54.05
2022-10-04T00:31:48.462Z,84.15
2022-10-04T00:34:52.504Z,64.90
2022-10-04T00:37:25.344Z,62.65
2022-10-04T00:40:31.687Z,87.80
2022-10-04T00:46:16.195Z,69.53
2022-10-04T00:58:30.285Z,56.15
2022-10-04T01:08:15.882Z,61.47
2022-10-04T01:10:49.876Z,71.20
2022-10-04T01:13:38.708Z,64.43
2022-10-04T01:16:11.871Z,59.25
2022-10-04T01:18:57.714Z,51.90
2022-10-04T01:21:31.845Z,60.00
2022-10-04T01:23:58.777Z,60.47
2022-10-04T01:26:47.730Z,68.50
2022-10-04T01:29:28.674Z,77.47
2022-10-04T01:35:35.965Z,68.68
2022-10-04T01:38:21.563Z,64.68
2022-10-04T01:41:33.090Z,85.20
2022-10-04T01:47:41.572Z,45.60
2022-10-04T01:50:34.259Z,60.60
2022-10-04T01:53:16.541Z,62.58
2022-10-04T01:55:46.607Z,70.25
2022-10-04T01:58:24.644Z,65.47
2022-10-04T02:01:14.063Z,86.03
2022-10-04T02:06:43.165Z,61.42
2022-10-04T02:09:15.061Z,54.08
2022-10-04T02:11:45.117Z,55.35
2022-10-04T02:17:42.670Z,67.65
2022-10-04T02:20:20.403Z,50.33
2022-10-04T02:22:52.124Z,65.85
2022-10-04T02:25:20.906Z,54.25
2022-10-04T02:27:48.074Z,56.25
2022-10-04T02:30:15.140Z,53.17
2022-10-04T02:33:00.143Z,59.17
2022-10-04T02:35:35.962Z,60.33
2022-10-04T02:38:08.989Z,55.95
2022-10-04T02:40:46.993Z,47.42
2022-10-04T02:43:25.197Z,52.70
2022-10-04T02:46:18.267Z,68.20
2022-10-04T02:48:45.254Z,57.17
2022-10-04T02:51:36.425Z,63.63
2022-10-04T02:54:15.796Z,51.10
2022-10-04T02:56:43.158Z,48.83
2022-10-04T02:59:16.887Z,41.05
2022-10-04T03:04:25.861Z,52.60
2022-10-04T03:06:53.691Z,66.38
2022-10-04T03:09:27.395Z,63.25
2022-10-04T03:11:56.780Z,57.03
2022-10-04T03:14:28.055Z,51.30
2022-10-04T03:17:01.331Z,60.10
2022-10-04T03:19:30.300Z,60.65
2022-10-04T03:22:02.897Z,62.72
2022-10-04T03:24:59.291Z,52.13
2022-10-04T03:27:31.585Z,72.90
2022-10-04T03:29:59.726Z,51.17
2022-10-04T03:32:30.850Z,56.30
2022-10-04T03:35:04.865Z,54.60
2022-10-04T03:37:37.039Z,56.97
2022-10-04T03:40:09.876Z,60.25
2022-10-04T03:42:39.432Z,69.80
2022-10-04T03:45:17.471Z,53.28
2022-10-04T03:47:48.874Z,58.65
2022-10-04T03:50:35.639Z,56.65
2022-10-04T03:53:10.171Z,53.22
2022-10-04T03:55:42.822Z,44.08
2022-10-04T03:58:11.818Z,67.45
2022-10-04T04:00:44.325Z,50.35
2022-10-04T04:03:17.180Z,54.92
2022-10-04T04:05:54.898Z,47.30
2022-10-04T04:08:24.787Z,39.13
2022-10-04T04:10:55.500Z,50.88
2022-10-04T04:13:22.424Z,46.05
2022-10-04T04:15:49.746Z,54.10
2022-10-04T04:18:23.289Z,48.15
2022-10-04T04:20:52.252Z,57.13
2022-10-04T04:23:48.946Z,42.05
2022-10-04T04:26:37.414Z,42.22
2022-10-04T04:29:11.616Z,66.88
2022-10-04T04:31:46.707Z,45.90
2022-10-04T04:34:30.112Z,41.45
2022-10-04T04:37:02.842Z,40.03
2022-10-04T04:39:34.571Z,56.57
2022-10-04T04:42:10.746Z,47.65
2022-10-04T04:44:57.204Z,48.15
2022-10-04T04:47:49.378Z,52.55
2022-10-04T04:50:38.530Z,55.85
2022-10-04T04:53:07.564Z,53.17
2022-10-04T04:56:02.312Z,44.92
2022-10-04T04:58:35.925Z,41.72
2022-10-04T05:01:08.340Z,35.65
2022-10-04T05:03:35.596Z,55.75
2022-10-04T05:06:05.229Z,40.92
2022-10-04T05:08:38.556Z,55.33
2022-10-04T05:11:08.621Z,45.15
2022-10-04T05:13:40.924Z,42.60
2022-10-04T05:16:20.162Z,39.53
2022-10-04T05:18:48.321Z,39.35
2022-10-04T05:21:27.482Z,30.58
2022-10-04T05:23:57.979Z,41.50
2022-10-04T05:26:30.820Z,40.13
2022-10-04T05:29:02.440Z,41.50
2022-10-04T05:31:42.126Z,49.53
2022-10-04T05:34:27.748Z,46.15
2022-10-04T05:37:24.506Z,42.47
2022-10-04T05:40:14.937Z,39.10
2022-10-04T05:42:47.651Z,47.13
2022-10-04T05:45:19.465Z,36.58
2022-10-04T05:47:58.128Z,36.08
2022-10-04T05:50:40.804Z,37.38
2022-10-04T05:53:33.726Z,44.45
2022-10-04T05:56:13.006Z,40.67
2022-10-04T05:58:55.128Z,38.50
2022-10-04T06:01:41.206Z,36.03
2022-10-04T06:04:43.809Z,37.25
2022-10-04T06:07:30.546Z,57.17
2022-10-04T06:10:15.971Z,51.78
2022-10-04T06:13:18.625Z,44.97
2022-10-04T06:16:05.877Z,45.42
2022-10-04T06:18:54.048Z,39.13
2022-10-04T06:21:24.675Z,41.28
2022-10-04T06:24:15.482Z,46.53
2022-10-04T06:26:52.972Z,56.72
2022-10-04T06:29:27.342Z,34.50
2022-10-04T06:32:09.161Z,43.55
2022-10-04T06:35:22.072Z,44.83
2022-10-04T06:37:48.993Z,37.13
2022-10-04T06:40:47.563Z,43.55
2022-10-04T06:43:32.550Z,46.00
2022-10-04T06:46:30.190Z,32.72
2022-10-04T06:49:12.253Z,37.47
2022-10-04T06:51:57.558Z,36.83
2022-10-04T06:54:46.326Z,47.70
2022-10-04T06:57:32.010Z,39.95
2022-10-04T07:00:05.005Z,33.83
2022-10-04T07:02:56.682Z,32.75
2022-10-04T07:05:36.546Z,48.25
2022-10-04T07:08:12.587Z,39.45
2022-10-04T07:10:50.118Z,38.55
2022-10-04T07:13:23.566Z,45.83
2022-10-04T07:16:02.324Z,40.22
2022-10-04T07:18:52.613Z,35.28
2022-10-04T07:21:21.200Z,50.33
2022-10-04T07:23:59.134Z,37.78
2022-10-04T07:26:29.442Z,37.03
2022-10-04T07:29:19.744Z,35.42
2022-10-04T07:31:51.287Z,31.42
2022-10-04T07:34:25.640Z,30.25
2022-10-04T07:36:57.151Z,36.92
2022-10-04T07:39:30.094Z,39.95
2022-10-04T07:42:06.449Z,39.10
2022-10-04T07:44:39.928Z,32.97
2022-10-04T07:47:20.668Z,40.67
2022-10-04T07:49:51.256Z,33.70
2022-10-04T07:52:33.473Z,26.10
2022-10-04T07:55:29.158Z,42.65
2022-10-04T07:58:15.020Z,32.92
2022-10-04T08:00:49.835Z,37.78
2022-10-04T08:03:36.792Z,57.22
2022-10-04T08:06:24.774Z,43.30
2022-10-04T08:09:13.236Z,36.33
2022-10-04T08:11:40.583Z,45.15
2022-10-04T08:14:19.679Z,46.85
2022-10-04T08:17:11.856Z,44.22
2022-10-04T08:19:48.065Z,47.28
2022-10-04T08:22:34.284Z,40.95
2022-10-04T08:25:14.106Z,51.35
2022-10-04T08:28:22.285Z,44.15
2022-10-04T08:31:26.855Z,42.78
2022-10-04T08:37:19.765Z,51.22
2022-10-04T08:39:49.813Z,71.85
2022-10-04T08:42:54.524Z,42.08
2022-10-04T08:45:54.502Z,38.53
2022-10-04T08:48:46.630Z,46.97
2022-10-04T08:51:51.694Z,52.47
2022-10-04T08:54:35.767Z,123.20
2022-10-04T08:57:16.057Z,55.53
2022-10-04T08:59:59.036Z,63.97
2022-10-04T09:02:46.629Z,52.50
2022-10-04T09:05:32.768Z,45.88
2022-10-04T09:08:21.702Z,42.20
2022-10-04T09:11:01.185Z,30.23
2022-10-04T09:13:41.281Z,34.40
2022-10-04T09:16:37.527Z,36.15
2022-10-04T09:19:48.801Z,53.92
2022-10-04T09:22:43.000Z,68.32
2022-10-04T09:25:28.674Z,79.05
2022-10-04T09:28:07.561Z,94.05
2022-10-04T09:31:05.031Z,78.90
2022-10-04T09:33:52.139Z,95.05
2022-10-04T09:36:41.668Z,87.90
2022-10-04T09:39:31.168Z,90.53
2022-10-04T09:42:18.343Z,99.15
2022-10-04T09:45:16.767Z,82.43
2022-10-04T09:47:55.056Z,84.15
2022-10-04T09:50:36.013Z,69.28
2022-10-04T09:53:03.537Z,69.40
2022-10-04T09:56:01.334Z,86.20
2022-10-04T09:58:43.618Z,93.30
2022-10-04T10:02:15.526Z,80.95
2022-10-04T10:05:23.694Z,97.05
2022-10-04T10:08:15.519Z,75.07
2022-10-04T10:11:29.377Z,79.68
2022-10-04T10:14:33.962Z,71.70
2022-10-04T10:17:17.462Z,87.63
2022-10-04T10:19:47.711Z,81.32
2022-10-04T10:22:49.831Z,99.05
2022-10-04T10:25:49.921Z,81.30
2022-10-04T10:28:51.996Z,90.47
2022-10-04T10:31:47.659Z,81.57
2022-10-04T10:34:47.584Z,71.78
2022-10-04T10:37:41.219Z,84.53
2022-10-04T10:40:29.641Z,68.43
2022-10-04T10:43:31.797Z,77.65
2022-10-04T10:46:23.849Z,75.60
2022-10-04T10:49:20.099Z,79.95
2022-10-04T10:52:27.676Z,74.82
2022-10-04T10:55:13.235Z,76.65
2022-10-04T10:57:49.683Z,103.03
2022-10-04T11:00:21.523Z,73.38
2022-10-04T11:03:13.246Z,102.57
2022-10-04T11:05:59.334Z,88.53
2022-10-04T11:09:03.690Z,83.07
2022-10-04T11:14:33.644Z,81.72
2022-10-04T11:17:25.509Z,82.00
2022-10-04T11:20:16.109Z,97.45
2022-10-04T11:23:22.271Z,88.68
2022-10-04T11:26:30.535Z,87.95
2022-10-04T11:29:10.535Z,66.53
2022-10-04T11:32:11.852Z,93.45
2022-10-04T11:35:15.260Z,87.20
2022-10-04T11:38:11.556Z,76.60
2022-10-04T11:41:04.078Z,81.85
2022-10-04T11:44:07.130Z,96.15
2022-10-04T11:46:49.491Z,92.40
2022-10-04T11:49:56.837Z,81.82
2022-10-04T11:52:49.687Z,84.03
2022-10-04T11:55:42.539Z,83.15
2022-10-04T11:58:33.216Z,94.57
2022-10-04T12:01:14.443Z,88.40
2022-10-04T12:03:49.942Z,83.20
2022-10-04T12:06:38.606Z,83.45
2022-10-04T12:09:11.479Z,73.65
2022-10-04T12:12:23.267Z,88.80
2022-10-04T12:14:59.178Z,75.75
2022-10-04T12:17:59.984Z,78.43
2022-10-04T12:20:53.459Z,79.40
2022-10-04T12:23:29.336Z,73.10
2022-10-04T12:26:43.974Z,70.72
2022-10-04T12:29:38.182Z,80.25
2022-10-04T12:32:58.019Z,83.40
2022-10-04T12:35:25.367Z,77.32
2022-10-04T12:38:21.490Z,76.35
2022-10-04T12:41:19.937Z,67.05
2022-10-04T12:44:00.633Z,69.75
2022-10-04T12:46:49.110Z,95.70
2022-10-04T12:49:55.433Z,85.75
2022-10-04T12:52:28.161Z,91.88
2022-10-04T12:55:36.105Z,72.13
2022-10-04T12:58:30.695Z,60.83
2022-10-04T13:01:17.451Z,96.53
2022-10-04T13:04:09.823Z,98.97
2022-10-04T13:06:53.010Z,92.72
2022-10-04T13:09:36.447Z,80.65
2022-10-04T13:12:25.395Z,82.22
2022-10-04T13:15:01.269Z,84.65
2022-10-04T13:17:37.275Z,84.43
2022-10-04T13:20:33.231Z,74.35
2022-10-04T13:23:04.791Z,77.53
2022-10-04T13:25:45.981Z,93.03
2022-10-04T13:28:32.385Z,79.60
2022-10-04T13:31:02.028Z,84.68
2022-10-04T13:33:40.948Z,65.18
2022-10-04T13:36:07.913Z,74.90
2022-10-04T13:39:01.147Z,116.05
2022-10-04T13:41:44.012Z,94.85
2022-10-04T13:44:20.885Z,87.80
2022-10-04T13:47:05.405Z,106.10
2022-10-04T13:50:00.109Z,88.47
2022-10-04T13:53:04.394Z,108.88
2022-10-04T13:56:20.118Z,99.88
2022-10-04T13:59:07.995Z,109.45
2022-10-04T14:02:10.596Z,92.68
2022-10-04T14:05:16.330Z,110.50
2022-10-04T14:08:01.843Z,110.25
2022-10-04T14:10:53.014Z,126.82
2022-10-04T14:13:45.007Z,126.55
2022-10-04T14:16:43.117Z,121.72
2022-10-04T14:19:32.439Z,118.15
2022-10-04T14:22:47.007Z,101.00
2022-10-04T14:25:55.919Z,74.40
2022-10-04T14:28:58.543Z,90.05
2022-10-04T14:31:43.848Z,72.72
2022-10-04T14:34:48.235Z,100.90
2022-10-04T14:37:29.162Z,72.93
2022-10-04T14:40:05.277Z,88.45
2022-10-04T14:42:55.029Z,114.13
2022-10-04T14:45:28.262Z,101.75
2022-10-04T14:50:58.692Z,120.53
2022-10-04T14:53:47.433Z,104.43
2022-10-04T14:56:24.384Z,109.32
2022-10-04T14:59:15.625Z,108.38
2022-10-04T15:02:17.743Z,88.50
2022-10-04T15:05:28.973Z,126.15
2022-10-04T15:08:13.849Z,105.95
2022-10-04T15:10:53.411Z,114.07
2022-10-04T15:13:47.853Z,84.75
2022-10-04T15:16:46.185Z,94.05
2022-10-04T15:19:22.438Z,85.60
2022-10-04T15:22:13.579Z,88.95
2022-10-04T15:24:47.024Z,88.70
2022-10-04T15:30:11.687Z,68.93
2022-10-04T15:32:53.979Z,84.15
2022-10-04T15:35:21.284Z,95.38
2022-10-04T15:38:09.997Z,52.33
2022-10-04T15:41:14.016Z,54.78
2022-10-04T15:43:47.613Z,78.60
2022-10-04T15:46:38.886Z,74.15
2022-10-04T15:49:19.663Z,77.40
2022-10-04T15:52:03.634Z,88.65
2022-10-04T15:55:01.825Z,99.28
2022-10-04T15:57:39.670Z,71.38
2022-10-04T16:00:27.748Z,85.50
2022-10-04T16:03:26.825Z,77.93
2022-10-04T16:06:08.426Z,85.75
2022-10-04T16:08:48.879Z,85.50
2022-10-04T16:11:28.981Z,99.72
2022-10-04T16:14:11.569Z,89.95
2022-10-04T16:16:40.113Z,85.03
2022-10-04T16:19:40.959Z,94.80
2022-10-04T16:22:34.818Z,93.93
2022-10-04T16:25:23.492Z,96.45
2022-10-04T16:28:06.504Z,89.10
2022-10-04T16:31:02.152Z,101.10
2022-10-04T16:33:35.509Z,68.72
2022-10-04T16:36:17.315Z,77.65
2022-10-04T16:39:07.950Z,83.57
2022-10-04T16:41:53.445Z,106.75
2022-10-04T16:44:42.278Z,80.13
2022-10-04T16:47:29.573Z,98.35
2022-10-04T16:49:58.325Z,105.72
2022-10-04T16:52:39.018Z,90.25
2022-10-04T16:55:30.243Z,82.07
2022-10-04T16:58:28.129Z,93.22
2022-10-04T17:01:23.251Z,95.95
2022-10-04T17:04:02.138Z,95.18
2022-10-04T17:06:46.935Z,86.22
2022-10-04T17:09:33.283Z,92.18
2022-10-04T17:12:20.348Z,62.72
2022-10-04T17:14:57.849Z,86.43
2022-10-04T17:17:31.976Z,75.18
2022-10-04T17:20:25.752Z,91.07
2022-10-04T17:23:23.194Z,76.82
2022-10-04T17:26:11.189Z,76.22
2022-10-04T17:28:57.960Z,98.00
2022-10-04T17:31:44.081Z,100.45
2022-10-04T17:34:22.223Z,104.50
2022-10-04T17:37:05.447Z,75.53
2022-10-04T17:39:41.655Z,92.63
2022-10-04T17:42:30.635Z,108.28
2022-10-04T17:45:05.042Z,93.97
2022-10-04T17:47:59.611Z,93.28
2022-10-04T17:50:56.338Z,106.38
2022-10-04T17:53:52.575Z,99.38
2022-10-04T17:56:36.931Z,72.45
2022-10-04T17:59:12.695Z,89.85
2022-10-04T18:01:46.135Z,72.30
2022-10-04T18:07:10.599Z,95.05
2022-10-04T18:09:41.453Z,84.50
2022-10-04T18:12:32.253Z,70.70
2022-10-04T18:15:22.159Z,78.28
2022-10-04T18:17:50.198Z,83.40
2022-10-04T18:20:32.506Z,75.50
2022-10-04T18:23:16.908Z,78.90
2022-10-04T18:25:44.182Z,71.72
2022-10-04T18:28:15.163Z,73.47
2022-10-04T18:30:54.478Z,77.35
2022-10-04T18:33:26.658Z,87.03
2022-10-04T18:36:14.495Z,73.05
2022-10-04T18:38:44.213Z,59.63
2022-10-04T18:41:23.613Z,62.95
2022-10-04T18:43:51.677Z,92.40
2022-10-04T18:46:22.702Z,82.80
2022-10-04T18:48:55.287Z,84.97
2022-10-04T18:51:28.530Z,68.65
2022-10-04T18:54:27.898Z,75.40
2022-10-04T18:57:20.185Z,79.22
2022-10-04T19:00:30.492Z,81.93
2022-10-04T19:03:39.197Z,73.47
2022-10-04T19:06:25.482Z,94.28
2022-10-04T19:08:54.064Z,95.00
2022-10-04T19:11:31.926Z,82.35
2022-10-04T19:14:08.867Z,100.13
2022-10-04T19:16:51.202Z,73.28
2022-10-04T19:19:30.344Z,57.28
2022-10-04T19:22:12.292Z,95.03
2022-10-04T19:25:18.170Z,89.75
2022-10-04T19:28:10.275Z,61.05
2022-10-04T19:30:42.940Z,61.50
2022-10-04T19:33:31.956Z,57.80
2022-10-04T19:36:20.621Z,105.05
2022-10-04T19:39:09.105Z,105.57
2022-10-04T19:41:55.430Z,104.32
2022-10-04T19:44:41.167Z,89.50
2022-10-04T19:47:35.462Z,91.63
2022-10-04T19:50:24.062Z,84.07
2022-10-04T19:53:03.058Z,85.63
2022-10-04T19:55:44.019Z,92.32
2022-10-04T19:58:24.327Z,113.82
2022-10-04T20:00:51.522Z,116.65
2022-10-04T20:03:18.668Z,92.13
2022-10-04T20:05:48.524Z,98.82
2022-10-04T20:08:36.455Z,100.22
2022-10-04T20:11:28.179Z,92.57
2022-10-04T20:14:10.519Z,92.82
2022-10-04T20:16:50.276Z,80.13
2022-10-04T20:19:20.450Z,81.95
2022-10-04T20:21:47.471Z,86.93
2022-10-04T20:24:39.661Z,117.60
2022-10-04T20:27:27.274Z,108.53
2022-10-04T20:30:02.118Z,89.28
2022-10-04T20:32:34.824Z,95.78
2022-10-04T20:35:09.419Z,84.43
2022-10-04T20:37:45.236Z,79.53
2022-10-04T20:40:35.024Z,72.88
2022-10-04T20:43:14.284Z,98.47
2022-10-04T20:45:48.743Z,80.93
2022-10-04T20:48:28.709Z,81.22
2022-10-04T20:50:56.364Z,95.55
2022-10-04T20:53:28.809Z,102.50
2022-10-04T20:56:19.629Z,76.75
2022-10-04T20:58:54.951Z,85.00
2022-10-04T21:01:36.017Z,91.32
2022-10-04T21:04:46.027Z,98.25
2022-10-04T21:07:18.900Z,109.07
2022-10-04T21:09:46.920Z,76.47
2022-10-04T21:12:37.102Z,91.53
2022-10-04T21:15:16.400Z,104.75
2022-10-04T21:18:04.622Z,84.20
2022-10-04T21:20:48.894Z,102.93
2022-10-04T21:23:21.551Z,88.43
2022-10-04T21:25:48.595Z,59.93
2022-10-04T21:28:31.515Z,87.53
2022-10-04T21:31:00.429Z,70.20
2022-10-04T21:33:27.727Z,87.50
2022-10-04T21:35:54.756Z,97.88
2022-10-04T21:38:21.930Z,87.75
2022-10-04T21:40:48.975Z,65.18
2022-10-04T21:43:15.976Z,93.82
2022-10-04T21:45:43.084Z,93.82
2022-10-04T21:48:10.253Z,77.85
2022-10-04T21:50:37.211Z,67.60
2022-10-04T21:53:04.193Z,64.30
2022-10-04T21:55:31.307Z,78.32
2022-10-04T21:57:58.308Z,66.03
2022-10-04T22:00:25.317Z,69.57
2022-10-04T22:02:52.413Z,60.78
2022-10-04T22:05:19.475Z,49.97
2022-10-04T22:07:46.447Z,58.17
2022-10-04T22:10:13.460Z,64.20
2022-10-04T22:12:40.578Z,74.68
2022-10-04T22:15:07.944Z,68.68
2022-10-04T22:17:34.956Z,74.25
2022-10-04T22:20:02.353Z,65.78
2022-10-04T22:22:31.658Z,88.85
2022-10-04T22:25:00.490Z,67.85
2022-10-04T22:27:30.318Z,66.13
2022-10-04T22:29:58.221Z,60.17
2022-10-04T22:32:27.309Z,51.38
2022-10-04T22:35:18.808Z,65.38
2022-10-04T22:37:47.125Z,58.70
2022-10-04T22:40:15.909Z,50.13
2022-10-04T22:42:43.584Z,56.83
2022-10-04T22:45:20.763Z,51.08
2022-10-04T22:47:48.504Z,59.65
2022-10-04T22:50:29.456Z,55.42
2022-10-04T22:52:56.913Z,56.17
2022-10-04T22:55:24.126Z,54.80
2022-10-04T22:57:51.284Z,53.50
2022-10-04T23:00:18.678Z,50.22
2022-10-04T23:02:46.012Z,47.75
2022-10-04T23:05:15.370Z,41.58
2022-10-04T23:07:43.878Z,36.22
2022-10-04T23:10:13.016Z,43.42
2022-10-04T23:12:41.106Z,49.03
2022-10-04T23:15:08.789Z,47.90
2022-10-04T23:17:38.983Z,40.25
2022-10-04T23:20:15.982Z,46.55
2022-10-04T23:22:48.146Z,40.17
2022-10-04T23:25:29.980Z,37.30
2022-10-04T23:28:11.899Z,43.17
2022-10-04T23:30:39.057Z,35.60
2022-10-04T23:33:18.105Z,32.03
2022-10-04T23:35:45.118Z,42.35
2022-10-04T23:38:17.306Z,47.90
2022-10-04T23:40:45.344Z,37.75
2022-10-04T23:43:18.477Z,35.50
2022-10-04T23:45:45.586Z,27.45
2022-10-04T23:48:18.161Z,30.38
2022-10-04T23:50:45.173Z,47.15
2022-10-04T23:53:22.861Z,55.53
2022-10-04T23:55:50.045Z,71.25
2022-10-04T23:58:22.762Z,68.43
