createdAt,value
2019-03-15T00:01:29.026Z,1.72
2019-03-15T00:03:57.618Z,1.75
2019-03-15T00:06:25.995Z,1.62
2019-03-15T00:08:54.363Z,1.82
2019-03-15T00:11:22.967Z,2.00
2019-03-15T00:13:51.337Z,1.00
2019-03-15T00:16:20.211Z,1.87
2019-03-15T00:18:48.582Z,1.50
2019-03-15T00:21:16.955Z,1.30
2019-03-15T00:23:45.326Z,1.92
2019-03-15T00:26:13.931Z,1.20
2019-03-15T00:28:42.299Z,1.40
2019-03-15T00:31:10.675Z,1.32
2019-03-15T00:33:39.271Z,0.98
2019-03-15T00:36:07.650Z,1.50
2019-03-15T00:38:36.247Z,1.30
2019-03-15T00:41:04.846Z,1.85
2019-03-15T00:43:33.447Z,1.70
2019-03-15T00:46:01.822Z,1.00
2019-03-15T00:48:30.192Z,1.30
2019-03-15T00:50:58.574Z,1.55
2019-03-15T00:53:27.168Z,1.10
2019-03-15T00:55:55.774Z,1.52
2019-03-15T00:58:24.142Z,1.45
2019-03-15T01:00:52.750Z,1.72
2019-03-15T01:03:21.113Z,1.40
2019-03-15T01:05:49.490Z,1.62
2019-03-15T01:08:17.857Z,1.15
2019-03-15T01:10:46.229Z,1.30
2019-03-15T01:13:14.830Z,1.70
2019-03-15T01:15:43.422Z,1.30
2019-03-15T01:18:11.798Z,1.10
2019-03-15T01:20:40.168Z,1.50
2019-03-15T01:23:08.547Z,1.67
2019-03-15T01:25:37.139Z,1.60
2019-03-15T01:28:05.747Z,1.72
2019-03-15T01:30:34.224Z,1.40
2019-03-15T01:33:02.611Z,1.72
2019-03-15T01:35:33.625Z,2.30
2019-03-15T01:38:01.303Z,1.50
2019-03-15T01:40:29.670Z,1.35
2019-03-15T01:42:58.047Z,1.30
2019-03-15T01:45:26.642Z,0.98
2019-03-15T01:47:55.023Z,1.17
2019-03-15T01:50:24.407Z,1.20
2019-03-15T01:52:52.890Z,1.07
2019-03-15T01:55:21.263Z,1.30
2019-03-15T01:57:49.642Z,1.98
2019-03-15T02:00:18.231Z,1.25
2019-03-15T02:02:46.840Z,1.15
2019-03-15T02:05:15.211Z,1.20
2019-03-15T02:07:43.808Z,1.50
2019-03-15T02:10:12.171Z,2.35
2019-03-15T02:12:40.772Z,1.52
2019-03-15T02:15:11.879Z,1.55
2019-03-15T02:17:40.283Z,1.37
2019-03-15T02:20:09.339Z,3.45
2019-03-15T02:22:38.064Z,1.27
2019-03-15T02:25:06.466Z,1.30
2019-03-15T02:27:35.096Z,1.10
2019-03-15T02:30:05.897Z,1.52
2019-03-15T02:32:34.496Z,0.90
2019-03-15T02:35:02.872Z,1.32
2019-03-15T02:37:31.243Z,1.10
2019-03-15T02:39:59.848Z,0.90
2019-03-15T02:42:28.217Z,1.72
2019-03-15T02:44:56.595Z,1.47
2019-03-15T02:47:24.974Z,1.57
2019-03-15T02:49:53.352Z,1.32
2019-03-15T02:52:21.953Z,1.70
2019-03-15T02:54:50.568Z,1.67
2019-03-15T02:57:18.935Z,0.95
2019-03-15T02:59:47.628Z,1.30
2019-03-15T03:02:16.316Z,1.00
2019-03-15T03:04:44.729Z,0.95
2019-03-15T03:07:13.331Z,1.55
2019-03-15T03:09:41.707Z,1.65
2019-03-15T03:12:10.075Z,2.15
2019-03-15T03:14:38.531Z,1.10
2019-03-15T03:17:06.900Z,1.40
2019-03-15T03:19:35.504Z,1.22
2019-03-15T03:22:03.880Z,1.55
2019-03-15T03:24:32.489Z,1.65
2019-03-15T03:27:00.859Z,2.65
2019-03-15T03:29:29.469Z,1.98
2019-03-15T03:31:57.843Z,1.60
2019-03-15T03:34:26.449Z,1.67
2019-03-15T03:36:57.823Z,1.67
2019-03-15T03:39:24.919Z,2.87
2019-03-15T03:41:53.284Z,1.67
2019-03-15T03:44:21.668Z,1.15
2019-03-15T03:46:50.041Z,2.02
2019-03-15T03:49:18.731Z,1.40
2019-03-15T03:51:47.087Z,1.90
2019-03-15T03:54:15.498Z,1.82
2019-03-15T03:56:43.899Z,2.33
2019-03-15T03:59:12.498Z,1.60
2019-03-15T04:01:40.876Z,1.75
2019-03-15T04:04:09.543Z,1.72
2019-03-15T04:06:38.154Z,2.10
2019-03-15T04:09:08.080Z,2.62
2019-03-15T04:11:36.461Z,1.30
2019-03-15T04:14:05.123Z,3.08
2019-03-15T04:16:33.494Z,1.82
2019-03-15T04:19:02.232Z,1.80
2019-03-15T04:21:30.618Z,1.65
2019-03-15T04:23:58.988Z,1.20
2019-03-15T04:26:27.382Z,2.37
2019-03-15T04:28:57.063Z,2.62
2019-03-15T04:31:25.845Z,1.80
2019-03-15T04:33:54.437Z,0.90
2019-03-15T04:36:22.821Z,1.85
2019-03-15T04:38:51.499Z,1.75
2019-03-15T04:41:19.878Z,1.30
2019-03-15T04:43:48.250Z,2.67
2019-03-15T04:46:16.626Z,1.77
2019-03-15T04:48:45.255Z,1.02
2019-03-15T04:51:13.906Z,1.90
2019-03-15T04:53:42.283Z,1.20
2019-03-15T04:56:10.882Z,0.90
2019-03-15T04:58:39.475Z,1.98
2019-03-15T05:01:08.128Z,1.67
2019-03-15T05:03:36.530Z,1.60
2019-03-15T05:06:04.930Z,2.60
2019-03-15T05:08:33.302Z,1.75
2019-03-15T05:11:01.675Z,1.10
2019-03-15T05:13:30.045Z,3.00
2019-03-15T05:15:58.422Z,2.35
2019-03-15T05:18:26.815Z,2.02
2019-03-15T05:20:55.419Z,1.52
2019-03-15T05:23:23.787Z,1.30
2019-03-15T05:25:52.168Z,2.55
2019-03-15T05:28:20.764Z,1.35
2019-03-15T05:30:49.130Z,1.70
2019-03-15T05:33:17.498Z,1.70
2019-03-15T05:35:46.100Z,2.10
2019-03-15T05:38:14.707Z,1.57
2019-03-15T05:40:43.075Z,3.05
2019-03-15T05:43:11.701Z,1.60
2019-03-15T05:45:40.059Z,2.55
2019-03-15T05:48:08.663Z,1.62
2019-03-15T05:50:37.034Z,1.82
2019-03-15T05:53:05.634Z,1.87
2019-03-15T05:55:34.315Z,3.52
2019-03-15T05:58:02.712Z,3.77
2019-03-15T06:00:31.079Z,3.17
2019-03-15T06:02:59.680Z,2.10
2019-03-15T06:05:28.055Z,2.85
2019-03-15T06:07:56.439Z,3.02
2019-03-15T06:10:24.803Z,2.00
2019-03-15T06:12:53.422Z,2.58
2019-03-15T06:15:22.019Z,1.42
2019-03-15T06:17:50.404Z,2.42
2019-03-15T06:20:18.763Z,2.80
2019-03-15T06:22:47.148Z,2.65
2019-03-15T06:25:15.742Z,1.98
2019-03-15T06:27:44.352Z,1.65
2019-03-15T06:30:13.987Z,2.40
2019-03-15T06:32:42.603Z,2.25
2019-03-15T06:35:11.103Z,3.25
2019-03-15T06:37:39.711Z,1.85
2019-03-15T06:40:13.145Z,1.30
2019-03-15T06:42:40.315Z,2.22
2019-03-15T06:45:11.256Z,1.80
2019-03-15T06:47:39.671Z,3.02
2019-03-15T06:50:08.713Z,3.20
2019-03-15T06:52:37.392Z,2.90
2019-03-15T06:55:08.123Z,2.60
2019-03-15T06:57:36.731Z,1.40
2019-03-15T07:00:13.075Z,1.85
2019-03-15T07:02:41.458Z,2.75
2019-03-15T07:05:12.002Z,2.05
2019-03-15T07:07:40.525Z,2.50
2019-03-15T07:10:10.331Z,1.90
2019-03-15T07:12:40.341Z,2.55
2019-03-15T07:15:12.171Z,2.60
2019-03-15T07:17:41.704Z,2.92
2019-03-15T07:20:14.496Z,2.08
2019-03-15T07:22:42.929Z,2.85
2019-03-15T07:25:11.687Z,2.90
2019-03-15T07:27:42.530Z,3.42
2019-03-15T07:30:15.180Z,3.55
2019-03-15T07:32:43.570Z,2.52
2019-03-15T07:35:12.000Z,3.67
2019-03-15T07:37:40.377Z,3.50
2019-03-15T07:40:13.215Z,2.72
2019-03-15T07:42:41.578Z,3.40
2019-03-15T07:45:12.159Z,3.62
2019-03-15T07:47:40.526Z,2.22
2019-03-15T07:50:14.397Z,3.37
2019-03-15T07:52:43.238Z,3.20
2019-03-15T07:55:11.807Z,3.42
2019-03-15T07:57:40.420Z,2.22
2019-03-15T08:00:16.905Z,2.10
2019-03-15T08:02:45.495Z,2.45
2019-03-15T08:05:13.870Z,2.60
2019-03-15T08:07:45.560Z,2.47
2019-03-15T08:10:13.008Z,2.83
2019-03-15T08:12:41.383Z,2.15
2019-03-15T08:15:14.451Z,2.92
2019-03-15T08:17:42.830Z,3.42
2019-03-15T08:20:12.442Z,3.02
2019-03-15T08:22:41.035Z,3.75
2019-03-15T08:25:11.078Z,2.42
2019-03-15T08:27:39.683Z,2.10
2019-03-15T08:30:17.751Z,1.77
2019-03-15T08:32:46.119Z,1.75
2019-03-15T08:35:14.802Z,2.10
2019-03-15T08:37:43.167Z,1.72
2019-03-15T08:40:13.472Z,2.58
2019-03-15T08:42:41.823Z,1.98
2019-03-15T08:45:14.891Z,1.50
2019-03-15T08:47:43.256Z,2.00
2019-03-15T08:50:15.424Z,1.72
2019-03-15T08:52:44.204Z,3.40
2019-03-15T08:55:13.851Z,2.22
2019-03-15T08:57:42.212Z,3.08
2019-03-15T09:00:12.833Z,2.72
2019-03-15T09:02:41.197Z,2.15
2019-03-15T09:05:11.215Z,1.47
2019-03-15T09:07:39.583Z,2.08
2019-03-15T09:10:22.486Z,2.80
2019-03-15T09:12:42.986Z,3.95
2019-03-15T09:15:12.836Z,1.72
2019-03-15T09:17:41.199Z,1.98
2019-03-15T09:20:14.665Z,2.20
2019-03-15T09:22:43.031Z,2.50
2019-03-15T09:25:19.216Z,2.60
2019-03-15T09:27:45.619Z,2.42
2019-03-15T09:30:23.324Z,3.92
2019-03-15T09:32:45.438Z,2.20
2019-03-15T09:35:14.045Z,2.50
2019-03-15T09:37:42.411Z,2.65
2019-03-15T09:40:12.454Z,2.20
2019-03-15T09:42:40.832Z,2.22
2019-03-15T09:45:19.575Z,2.75
2019-03-15T09:47:47.957Z,2.20
2019-03-15T09:50:26.661Z,2.02
2019-03-15T09:52:47.055Z,2.42
2019-03-15T09:55:15.659Z,2.20
2019-03-15T09:57:44.062Z,2.58
2019-03-15T10:00:15.745Z,1.52
2019-03-15T10:02:44.456Z,2.10
2019-03-15T10:05:13.093Z,1.45
2019-03-15T10:07:43.346Z,2.30
2019-03-15T10:10:14.593Z,1.85
2019-03-15T10:12:43.519Z,2.15
2019-03-15T10:15:14.026Z,1.95
2019-03-15T10:17:42.481Z,2.10
2019-03-15T10:20:12.664Z,1.85
2019-03-15T10:22:41.229Z,1.50
2019-03-15T10:25:16.482Z,1.70
2019-03-15T10:27:45.099Z,2.05
2019-03-15T10:30:18.538Z,1.20
2019-03-15T10:32:47.208Z,1.50
2019-03-15T10:35:15.579Z,1.40
2019-03-15T10:37:43.964Z,2.30
2019-03-15T10:40:18.067Z,1.35
2019-03-15T10:42:46.478Z,1.62
2019-03-15T10:45:14.862Z,1.85
2019-03-15T10:47:43.251Z,1.50
2019-03-15T10:50:14.923Z,1.55
2019-03-15T10:52:43.303Z,1.10
2019-03-15T10:55:11.988Z,0.75
2019-03-15T10:57:40.365Z,1.20
2019-03-15T11:00:19.630Z,0.90
2019-03-15T11:02:48.083Z,0.80
2019-03-15T11:05:16.707Z,0.80
2019-03-15T11:07:45.070Z,1.00
2019-03-15T11:10:13.620Z,1.22
2019-03-15T11:12:42.230Z,0.88
2019-03-15T11:15:14.485Z,0.82
2019-03-15T11:17:42.859Z,0.70
2019-03-15T11:20:12.187Z,0.90
2019-03-15T11:22:40.801Z,0.80
2019-03-15T11:25:10.329Z,0.80
2019-03-15T11:27:38.920Z,0.98
2019-03-15T11:30:10.241Z,0.70
2019-03-15T11:32:38.831Z,0.80
2019-03-15T11:35:08.845Z,0.70
2019-03-15T11:37:37.230Z,0.70
2019-03-15T11:40:13.669Z,0.70
2019-03-15T11:42:41.025Z,0.70
2019-03-15T11:45:10.434Z,0.70
2019-03-15T11:48:00.712Z,0.60
2019-03-15T11:50:11.530Z,0.70
2019-03-15T11:52:39.910Z,0.70
2019-03-15T11:55:09.522Z,0.90
2019-03-15T11:57:37.903Z,0.70
2019-03-15T12:00:17.389Z,0.70
2019-03-15T12:02:45.770Z,0.70
2019-03-15T12:05:14.899Z,0.80
2019-03-15T12:07:43.564Z,1.05
2019-03-15T12:10:14.192Z,0.70
2019-03-15T12:12:42.553Z,0.70
2019-03-15T12:15:18.915Z,0.80
2019-03-15T12:17:47.296Z,0.93
2019-03-15T12:20:15.663Z,0.80
2019-03-15T12:22:44.281Z,0.70
2019-03-15T12:25:12.927Z,0.70
2019-03-15T12:27:41.309Z,0.75
2019-03-15T12:30:14.758Z,0.78
2019-03-15T12:32:43.208Z,0.70
2019-03-15T12:35:14.890Z,0.93
2019-03-15T12:37:43.512Z,0.70
2019-03-15T12:40:18.791Z,0.70
2019-03-15T12:42:47.159Z,0.70
2019-03-15T12:45:16.136Z,0.60
2019-03-15T12:47:44.731Z,0.80
2019-03-15T12:50:15.062Z,0.80
2019-03-15T12:52:47.708Z,0.75
2019-03-15T12:55:14.171Z,0.80
2019-03-15T12:57:42.625Z,0.70
2019-03-15T13:00:18.634Z,0.70
2019-03-15T13:02:47.232Z,0.70
2019-03-15T13:05:15.841Z,0.70
2019-03-15T13:07:44.219Z,0.72
2019-03-15T13:10:13.630Z,0.75
2019-03-15T13:12:42.002Z,0.80
2019-03-15T13:15:13.121Z,0.85
2019-03-15T13:17:41.491Z,0.70
2019-03-15T13:20:17.311Z,0.70
2019-03-15T13:22:45.751Z,1.05
2019-03-15T13:25:14.465Z,0.70
2019-03-15T13:27:43.039Z,0.60
2019-03-15T13:30:15.223Z,0.90
2019-03-15T13:32:43.594Z,0.80
2019-03-15T13:35:12.359Z,0.90
2019-03-15T13:37:42.897Z,1.07
2019-03-15T13:40:18.005Z,0.70
2019-03-15T13:42:46.613Z,0.80
2019-03-15T13:45:15.966Z,0.80
2019-03-15T13:47:44.411Z,0.70
2019-03-15T13:50:17.671Z,0.70
2019-03-15T13:52:46.050Z,0.70
2019-03-15T13:55:14.659Z,0.70
2019-03-15T13:57:43.263Z,0.80
2019-03-15T14:00:19.511Z,0.70
2019-03-15T14:02:47.886Z,0.70
2019-03-15T14:05:16.503Z,0.90
2019-03-15T14:07:44.879Z,0.70
2019-03-15T14:10:16.991Z,0.80
2019-03-15T14:12:45.441Z,1.00
2019-03-15T14:15:18.252Z,0.68
2019-03-15T14:17:46.634Z,1.00
2019-03-15T14:20:15.278Z,0.80
2019-03-15T14:22:43.659Z,0.80
2019-03-15T14:25:15.356Z,1.00
2019-03-15T14:27:43.751Z,0.70
2019-03-15T14:30:15.010Z,1.00
2019-03-15T14:32:43.387Z,0.70
2019-03-15T14:35:11.762Z,1.47
2019-03-15T14:37:40.310Z,0.70
2019-03-15T14:40:11.147Z,0.70
2019-03-15T14:42:39.580Z,0.70
2019-03-15T14:45:10.500Z,1.25
2019-03-15T14:47:39.255Z,1.27
2019-03-15T14:50:11.754Z,0.80
2019-03-15T14:52:40.451Z,0.70
2019-03-15T14:55:09.963Z,0.70
2019-03-15T14:57:51.011Z,0.70
2019-03-15T15:00:14.372Z,0.70
2019-03-15T15:02:42.748Z,0.70
2019-03-15T15:05:12.287Z,0.70
2019-03-15T15:07:40.668Z,0.70
2019-03-15T15:10:16.382Z,0.62
2019-03-15T15:12:44.766Z,0.70
2019-03-15T15:15:15.243Z,0.70
2019-03-15T15:17:43.634Z,0.70
2019-03-15T15:20:12.450Z,0.70
2019-03-15T15:22:40.826Z,0.70
2019-03-15T15:25:13.371Z,0.78
2019-03-15T15:27:41.763Z,0.80
2019-03-15T15:30:17.967Z,0.70
2019-03-15T15:32:46.352Z,0.90
2019-03-15T15:35:14.790Z,0.70
2019-03-15T15:37:43.407Z,0.80
2019-03-15T15:40:13.678Z,0.70
2019-03-15T15:42:42.059Z,1.12
2019-03-15T15:45:11.574Z,0.70
2019-03-15T15:47:39.956Z,0.70
2019-03-15T15:50:10.663Z,0.80
2019-03-15T15:52:39.046Z,0.62
2019-03-15T15:55:10.252Z,0.70
2019-03-15T15:57:38.626Z,0.70
2019-03-15T16:00:15.052Z,1.00
2019-03-15T16:02:43.438Z,0.80
2019-03-15T16:05:11.986Z,0.70
2019-03-15T16:07:40.367Z,0.70
2019-03-15T16:10:11.879Z,0.75
2019-03-15T16:12:40.258Z,0.80
2019-03-15T16:15:11.864Z,0.80
2019-03-15T16:17:40.242Z,0.80
2019-03-15T16:20:09.959Z,0.68
2019-03-15T16:22:38.410Z,0.70
2019-03-15T16:25:11.179Z,0.70
2019-03-15T16:27:39.792Z,0.70
2019-03-15T16:30:11.394Z,0.80
2019-03-15T16:32:40.004Z,0.70
2019-03-15T16:35:10.446Z,0.80
2019-03-15T16:37:39.059Z,0.70
2019-03-15T16:40:09.671Z,0.70
2019-03-15T16:42:38.046Z,0.90
2019-03-15T16:45:09.886Z,0.82
2019-03-15T16:47:38.231Z,0.95
2019-03-15T16:50:09.883Z,0.70
2019-03-15T16:52:38.488Z,0.80
2019-03-15T16:55:09.643Z,0.70
2019-03-15T16:57:38.019Z,1.00
2019-03-15T17:00:09.812Z,0.90
2019-03-15T17:02:38.191Z,0.70
2019-03-15T17:05:08.939Z,0.70
2019-03-15T17:07:37.540Z,0.80
2019-03-15T17:10:09.059Z,0.70
2019-03-15T17:12:37.427Z,0.70
2019-03-15T17:15:09.123Z,0.70
2019-03-15T17:17:37.719Z,0.90
2019-03-15T17:20:08.551Z,0.80
2019-03-15T17:22:36.919Z,0.75
2019-03-15T17:25:07.339Z,0.68
2019-03-15T17:27:35.746Z,0.70
2019-03-15T17:30:07.162Z,0.90
2019-03-15T17:32:35.529Z,0.70
2019-03-15T17:35:05.392Z,0.80
2019-03-15T17:37:34.027Z,0.70
2019-03-15T17:40:02.417Z,0.80
2019-03-15T17:42:31.011Z,0.70
2019-03-15T17:44:59.390Z,0.80
2019-03-15T17:47:27.765Z,0.80
2019-03-15T17:49:56.378Z,0.70
2019-03-15T17:52:24.976Z,0.70
2019-03-15T17:54:53.354Z,1.02
2019-03-15T17:57:21.954Z,0.70
2019-03-15T18:00:11.063Z,0.70
2019-03-15T18:02:39.434Z,0.70
2019-03-15T18:05:09.163Z,0.80
2019-03-15T18:07:37.535Z,0.90
2019-03-15T18:10:07.188Z,0.70
2019-03-15T18:12:35.795Z,0.70
2019-03-15T18:15:05.847Z,0.72
2019-03-15T18:17:34.223Z,0.70
2019-03-15T18:20:02.898Z,0.70
2019-03-15T18:22:31.496Z,0.90
2019-03-15T18:24:59.883Z,1.00
2019-03-15T18:27:28.483Z,0.70
2019-03-15T18:29:56.867Z,0.70
2019-03-15T18:32:25.247Z,0.80
2019-03-15T18:34:53.620Z,0.80
2019-03-15T18:37:21.999Z,0.80
2019-03-15T18:39:50.636Z,0.68
2019-03-15T18:42:19.307Z,0.82
2019-03-15T18:44:47.933Z,0.70
2019-03-15T18:47:16.285Z,0.80
2019-03-15T18:49:44.882Z,0.80
2019-03-15T18:52:13.267Z,0.70
2019-03-15T18:54:41.863Z,0.82
2019-03-15T18:57:10.275Z,0.70
2019-03-15T18:59:40.243Z,0.70
2019-03-15T19:02:08.814Z,0.80
2019-03-15T19:04:37.182Z,0.70
2019-03-15T19:07:05.791Z,0.88
2019-03-15T19:09:34.162Z,1.00
2019-03-15T19:12:02.775Z,0.98
2019-03-15T19:14:31.375Z,0.70
2019-03-15T19:16:59.762Z,0.80
2019-03-15T19:19:28.169Z,0.70
2019-03-15T19:21:56.546Z,0.70
2019-03-15T19:24:25.144Z,0.88
2019-03-15T19:26:53.523Z,0.80
2019-03-15T19:29:21.894Z,0.80
2019-03-15T19:31:50.274Z,0.70
2019-03-15T19:34:18.875Z,0.90
2019-03-15T19:36:47.251Z,0.88
2019-03-15T19:39:15.852Z,0.90
2019-03-15T19:41:44.235Z,0.70
2019-03-15T19:44:12.841Z,0.82
2019-03-15T19:46:41.219Z,0.70
2019-03-15T19:49:09.814Z,1.00
2019-03-15T19:51:38.423Z,0.80
2019-03-15T19:54:07.020Z,0.80
2019-03-15T19:56:35.699Z,0.80
2019-03-15T19:59:04.298Z,0.70
2019-03-15T20:01:32.911Z,0.85
2019-03-15T20:04:01.281Z,0.75
2019-03-15T20:06:29.899Z,0.80
2019-03-15T20:08:58.493Z,0.72
2019-03-15T20:11:27.088Z,1.00
2019-03-15T20:13:55.699Z,0.80
2019-03-15T20:16:24.316Z,0.80
2019-03-15T20:18:52.695Z,0.90
2019-03-15T20:21:21.071Z,0.90
2019-03-15T20:23:49.681Z,1.72
2019-03-15T20:26:18.286Z,0.72
2019-03-15T20:28:46.667Z,0.80
2019-03-15T20:31:15.039Z,0.82
2019-03-15T20:33:43.425Z,1.20
2019-03-15T20:36:12.024Z,0.70
2019-03-15T20:38:40.649Z,0.82
2019-03-15T20:41:09.242Z,0.70
2019-03-15T20:43:37.843Z,0.88
2019-03-15T20:46:06.214Z,0.90
2019-03-15T20:48:34.598Z,0.70
2019-03-15T20:51:02.967Z,0.70
2019-03-15T20:53:31.400Z,0.95
2019-03-15T20:55:59.758Z,0.80
2019-03-15T20:58:28.383Z,0.90
2019-03-15T21:00:56.980Z,0.78
2019-03-15T21:03:25.365Z,0.80
2019-03-15T21:05:53.733Z,0.80
2019-03-15T21:08:22.111Z,1.00
2019-03-15T21:10:51.680Z,0.80
2019-03-15T21:13:20.399Z,0.70
2019-03-15T21:15:48.771Z,0.88
2019-03-15T21:18:17.155Z,0.70
2019-03-15T21:20:45.526Z,0.70
2019-03-15T21:23:14.139Z,0.80
2019-03-15T21:25:42.562Z,1.00
2019-03-15T21:28:11.173Z,0.90
2019-03-15T21:30:48.463Z,0.70
2019-03-15T21:33:09.643Z,0.70
2019-03-15T21:35:38.258Z,0.80
2019-03-15T21:38:06.642Z,0.80
2019-03-15T21:40:35.243Z,1.00
2019-03-15T21:43:03.626Z,1.00
2019-03-15T21:45:31.996Z,0.70
2019-03-15T21:48:00.366Z,0.80
2019-03-15T21:50:28.749Z,0.75
2019-03-15T21:52:57.354Z,0.70
2019-03-15T21:55:25.735Z,0.78
2019-03-15T21:57:54.111Z,0.70
2019-03-15T22:00:22.494Z,0.70
2019-03-15T22:02:50.899Z,0.95
2019-03-15T22:05:19.284Z,0.80
2019-03-15T22:07:47.650Z,0.70
2019-03-15T22:10:16.894Z,0.85
2019-03-15T22:12:45.574Z,0.70
2019-03-15T22:15:14.320Z,0.88
2019-03-15T22:17:42.750Z,0.78
2019-03-15T22:20:14.890Z,0.80
2019-03-15T22:22:43.258Z,0.70
2019-03-15T22:25:11.723Z,0.70
2019-03-15T22:27:40.320Z,0.80
2019-03-15T22:30:14.765Z,0.78
2019-03-15T22:32:44.124Z,0.80
2019-03-15T22:35:12.719Z,1.00
2019-03-15T22:37:41.324Z,0.70
2019-03-15T22:40:12.011Z,0.68
2019-03-15T22:42:40.718Z,0.80
2019-03-15T22:45:10.907Z,1.02
2019-03-15T22:47:39.507Z,0.60
2019-03-15T22:50:09.267Z,0.85
2019-03-15T22:52:37.637Z,0.80
2019-03-15T22:55:07.755Z,0.68
2019-03-15T22:57:36.364Z,0.70
2019-03-15T23:00:14.295Z,0.70
2019-03-15T23:02:42.784Z,0.80
2019-03-15T23:05:11.415Z,0.70
2019-03-15T23:07:39.794Z,0.60
2019-03-15T23:10:10.046Z,0.80
2019-03-15T23:12:38.706Z,0.80
2019-03-15T23:15:09.021Z,0.78
2019-03-15T23:17:37.720Z,0.70
2019-03-15T23:20:10.706Z,0.60
2019-03-15T23:22:39.317Z,0.70
2019-03-15T23:25:08.574Z,0.75
2019-03-15T23:27:37.187Z,0.70
2019-03-15T23:30:08.499Z,0.70
2019-03-15T23:32:36.882Z,0.80
2019-03-15T23:35:06.023Z,0.70
2019-03-15T23:37:34.406Z,0.80
2019-03-15T23:40:03.071Z,0.85
2019-03-15T23:42:31.456Z,0.60
2019-03-15T23:44:59.939Z,0.70
2019-03-15T23:47:28.554Z,0.82
2019-03-15T23:49:57.162Z,0.70
2019-03-15T23:52:25.550Z,0.70
2019-03-15T23:54:53.923Z,0.70
2019-03-15T23:57:22.306Z,0.70
2019-03-15T23:59:50.902Z,0.80
