createdAt,value
2023-01-31T22:59:32.135Z,24.70
2023-01-31T23:00:32.161Z,24.90
2023-01-31T23:01:32.155Z,30.30
2023-01-31T23:02:32.113Z,32.10
2023-01-31T23:03:32.121Z,31.40
2023-01-31T23:04:32.110Z,34.70
2023-01-31T23:05:32.066Z,32.30
2023-01-31T23:06:32.050Z,33.20
2023-01-31T23:07:32.030Z,35.90
2023-01-31T23:08:32.051Z,33.60
2023-01-31T23:09:32.019Z,36.50
2023-01-31T23:10:32.018Z,31.10
2023-01-31T23:11:32.000Z,30.80
2023-01-31T23:12:31.957Z,32.00
2023-01-31T23:13:31.968Z,28.00
2023-01-31T23:14:31.967Z,32.40
2023-01-31T23:15:31.933Z,31.60
2023-01-31T23:16:31.952Z,32.20
2023-01-31T23:17:31.896Z,25.90
2023-01-31T23:18:31.912Z,27.90
2023-01-31T23:19:31.890Z,31.40
2023-01-31T23:20:31.850Z,29.40
2023-01-31T23:21:31.852Z,33.30
2023-01-31T23:22:31.849Z,28.00
2023-01-31T23:23:31.870Z,25.50
2023-01-31T23:24:31.787Z,27.00
2023-01-31T23:25:31.811Z,29.10
2023-01-31T23:26:31.834Z,34.30
2023-01-31T23:27:31.787Z,32.10
2023-01-31T23:28:31.764Z,29.30
2023-01-31T23:29:31.759Z,32.10
2023-01-31T23:30:31.823Z,31.70
2023-01-31T23:31:31.874Z,25.30
2023-01-31T23:32:31.696Z,28.90
2023-01-31T23:33:31.704Z,28.20
2023-01-31T23:34:31.689Z,22.40
2023-01-31T23:35:31.669Z,24.80
2023-01-31T23:36:31.696Z,27.30
2023-01-31T23:37:31.635Z,27.70
2023-01-31T23:38:31.615Z,28.10
2023-01-31T23:39:31.608Z,27.10
2023-01-31T23:40:31.590Z,22.70
2023-01-31T23:41:31.578Z,32.80
2023-01-31T23:42:31.616Z,30.10
2023-01-31T23:43:31.559Z,29.40
2023-01-31T23:44:31.606Z,25.80
2023-01-31T23:45:31.581Z,27.00
2023-01-31T23:46:31.584Z,23.40
2023-01-31T23:47:31.520Z,27.50
2023-01-31T23:48:31.506Z,22.90
2023-01-31T23:49:31.500Z,23.80
2023-01-31T23:50:31.512Z,23.60
2023-01-31T23:51:31.518Z,19.00
2023-01-31T23:52:31.443Z,19.70
2023-01-31T23:53:31.439Z,17.00
2023-01-31T23:54:31.412Z,16.60
2023-01-31T23:55:31.405Z,17.10
2023-01-31T23:56:31.476Z,17.20
2023-01-31T23:57:31.380Z,17.40
2023-01-31T23:58:31.355Z,17.10
2023-01-31T23:59:31.390Z,19.20
