createdAt,value
2019-03-01T00:02:19.992Z,15.00
2019-03-01T00:05:07.924Z,15.10
2019-03-01T00:08:10.390Z,15.00
2019-03-01T00:10:44.582Z,15.00
2019-03-01T00:13:40.226Z,15.00
2019-03-01T00:16:14.712Z,15.00
2019-03-01T00:19:19.072Z,14.90
2019-03-01T00:21:56.410Z,14.90
2019-03-01T00:24:27.932Z,14.90
2019-03-01T00:27:11.245Z,14.90
2019-03-01T00:29:54.587Z,14.90
2019-03-01T00:32:46.873Z,14.80
2019-03-01T00:35:23.876Z,14.90
2019-03-01T00:38:03.862Z,14.80
2019-03-01T00:40:50.062Z,14.70
2019-03-01T00:43:27.167Z,14.80
2019-03-01T00:45:55.620Z,14.80
2019-03-01T00:48:24.104Z,14.70
2019-03-01T00:50:52.594Z,14.70
2019-03-01T00:53:21.117Z,14.70
2019-03-01T00:55:49.607Z,14.70
2019-03-01T00:58:18.062Z,14.70
2019-03-01T01:00:48.670Z,14.70
2019-03-01T01:03:17.214Z,14.60
2019-03-01T01:05:45.941Z,14.70
2019-03-01T01:08:17.489Z,14.60
2019-03-01T01:10:46.012Z,14.50
2019-03-01T01:13:14.665Z,14.50
2019-03-01T01:15:43.120Z,14.50
2019-03-01T01:18:11.600Z,14.40
2019-03-01T01:20:40.221Z,14.50
2019-03-01T01:23:08.681Z,14.40
2019-03-01T01:25:37.158Z,14.40
2019-03-01T01:28:05.689Z,14.40
2019-03-01T01:30:34.412Z,14.40
2019-03-01T01:33:02.897Z,14.40
2019-03-01T01:35:31.354Z,14.40
2019-03-01T01:37:59.967Z,14.40
2019-03-01T01:40:28.427Z,14.40
2019-03-01T01:42:56.908Z,14.40
2019-03-01T01:45:25.350Z,14.40
2019-03-01T01:47:53.836Z,14.40
2019-03-01T01:50:22.306Z,14.40
2019-03-01T01:52:50.855Z,14.40
2019-03-01T01:55:19.316Z,14.40
2019-03-01T01:57:47.804Z,14.40
2019-03-01T02:00:16.323Z,14.40
2019-03-01T02:02:44.873Z,14.50
2019-03-01T02:05:13.464Z,14.50
2019-03-01T02:07:42.099Z,14.50
2019-03-01T02:10:10.695Z,14.50
2019-03-01T02:12:39.189Z,14.50
2019-03-01T02:15:12.490Z,14.60
2019-03-01T02:17:40.718Z,14.60
2019-03-01T02:20:11.205Z,14.60
2019-03-01T02:22:39.701Z,14.60
2019-03-01T02:25:10.586Z,14.60
2019-03-01T02:27:39.133Z,14.60
2019-03-01T02:30:10.670Z,14.70
2019-03-01T02:32:43.779Z,14.70
2019-03-01T02:35:14.274Z,14.70
2019-03-01T02:37:42.816Z,14.70
2019-03-01T02:40:13.788Z,14.70
2019-03-01T02:42:42.284Z,14.60
2019-03-01T02:45:18.452Z,14.60
2019-03-01T02:47:47.028Z,14.60
2019-03-01T02:50:17.213Z,14.50
2019-03-01T02:52:45.846Z,14.50
2019-03-01T02:55:19.342Z,14.40
2019-03-01T02:57:47.953Z,14.40
2019-03-01T03:00:19.118Z,14.30
2019-03-01T03:02:59.024Z,14.30
2019-03-01T03:05:27.506Z,14.30
2019-03-01T03:08:03.580Z,14.20
2019-03-01T03:10:32.174Z,14.20
2019-03-01T03:13:02.806Z,14.20
2019-03-01T03:15:35.744Z,14.20
2019-03-01T03:18:04.445Z,14.20
2019-03-01T03:20:32.967Z,14.10
2019-03-01T03:23:01.442Z,14.10
2019-03-01T03:25:29.905Z,14.10
2019-03-01T03:27:58.457Z,14.00
2019-03-01T03:30:27.288Z,14.00
2019-03-01T03:32:55.742Z,14.00
2019-03-01T03:35:24.230Z,14.00
2019-03-01T03:37:52.760Z,14.00
2019-03-01T03:40:21.230Z,14.00
2019-03-01T03:42:49.755Z,14.00
2019-03-01T03:45:19.848Z,14.00
2019-03-01T03:47:48.333Z,14.00
2019-03-01T03:50:16.945Z,14.00
2019-03-01T03:52:45.421Z,14.00
2019-03-01T03:55:17.555Z,14.10
2019-03-01T03:57:46.182Z,14.00
2019-03-01T04:00:20.601Z,14.00
2019-03-01T04:02:49.187Z,14.10
2019-03-01T04:05:17.743Z,14.00
2019-03-01T04:07:46.644Z,14.00
2019-03-01T04:10:15.344Z,14.10
2019-03-01T04:12:43.861Z,14.10
2019-03-01T04:15:14.004Z,14.10
2019-03-01T04:17:42.455Z,14.10
2019-03-01T04:20:14.023Z,14.10
2019-03-01T04:22:42.557Z,14.10
2019-03-01T04:25:11.110Z,14.20
2019-03-01T04:27:39.558Z,14.20
2019-03-01T04:30:18.549Z,14.20
2019-03-01T04:32:47.099Z,14.10
2019-03-01T04:35:15.850Z,14.10
2019-03-01T04:37:44.339Z,14.10
2019-03-01T04:40:14.113Z,14.10
2019-03-01T04:42:42.735Z,14.10
2019-03-01T04:45:13.827Z,14.00
2019-03-01T04:47:42.273Z,14.00
2019-03-01T04:50:11.893Z,14.00
2019-03-01T04:52:41.079Z,14.00
2019-03-01T04:55:15.041Z,13.90
2019-03-01T04:57:43.514Z,13.90
2019-03-01T05:00:14.723Z,13.90
2019-03-01T05:02:43.265Z,13.80
2019-03-01T05:05:11.918Z,13.80
2019-03-01T05:07:40.410Z,13.80
2019-03-01T05:10:11.272Z,13.80
2019-03-01T05:12:39.913Z,13.70
2019-03-01T05:15:14.673Z,13.70
2019-03-01T05:17:43.397Z,13.70
2019-03-01T05:20:12.014Z,13.70
2019-03-01T05:22:40.568Z,13.70
2019-03-01T05:25:10.334Z,13.70
2019-03-01T05:27:38.998Z,13.70
2019-03-01T05:30:10.531Z,13.80
2019-03-01T05:32:39.005Z,13.80
2019-03-01T05:35:08.191Z,13.80
2019-03-01T05:37:36.765Z,13.80
2019-03-01T05:40:10.665Z,13.80
2019-03-01T05:42:39.190Z,13.90
2019-03-01T05:45:13.393Z,13.80
2019-03-01T05:47:41.840Z,13.80
2019-03-01T05:50:13.098Z,13.80
2019-03-01T05:52:41.683Z,13.80
2019-03-01T05:55:11.688Z,13.70
2019-03-01T05:58:16.784Z,13.70
2019-03-01T06:00:45.918Z,13.70
2019-03-01T06:03:45.756Z,13.70
2019-03-01T06:06:20.277Z,13.60
2019-03-01T06:09:04.588Z,13.60
2019-03-01T06:11:38.724Z,13.50
2019-03-01T06:14:10.313Z,13.50
2019-03-01T06:16:59.671Z,13.50
2019-03-01T06:19:31.233Z,13.50
2019-03-01T06:22:11.200Z,13.50
2019-03-01T06:24:54.444Z,13.50
2019-03-01T06:27:34.856Z,13.50
2019-03-01T06:30:20.661Z,13.50
2019-03-01T06:33:12.617Z,13.50
2019-03-01T06:35:44.293Z,13.50
2019-03-01T06:38:17.549Z,13.50
2019-03-01T06:41:21.937Z,13.50
2019-03-01T06:44:11.537Z,13.50
2019-03-01T06:47:02.590Z,13.50
2019-03-01T06:49:38.250Z,13.50
2019-03-01T06:52:06.733Z,13.50
2019-03-01T06:54:35.179Z,13.50
2019-03-01T06:57:03.669Z,13.50
2019-03-01T06:59:32.125Z,13.50
2019-03-01T07:02:02.774Z,13.50
2019-03-01T07:04:30.817Z,13.60
2019-03-01T07:06:59.273Z,13.60
2019-03-01T07:09:27.915Z,13.70
2019-03-01T07:11:56.559Z,13.60
2019-03-01T07:14:25.029Z,13.70
2019-03-01T07:16:53.493Z,13.70
2019-03-01T07:19:21.987Z,13.70
2019-03-01T07:21:50.677Z,13.70
2019-03-01T07:24:19.315Z,13.70
2019-03-01T07:26:47.897Z,13.70
2019-03-01T07:29:16.367Z,13.80
2019-03-01T07:31:44.817Z,13.70
2019-03-01T07:34:13.312Z,13.70
2019-03-01T07:36:41.838Z,13.70
2019-03-01T07:39:10.416Z,13.70
2019-03-01T07:41:38.903Z,13.80
2019-03-01T07:44:07.444Z,13.80
2019-03-01T07:46:35.925Z,13.80
2019-03-01T07:49:04.973Z,13.80
2019-03-01T07:51:35.762Z,13.90
2019-03-01T07:54:03.735Z,13.90
2019-03-01T07:56:32.212Z,13.90
2019-03-01T07:59:01.112Z,14.00
2019-03-01T08:01:29.938Z,14.00
2019-03-01T08:03:58.485Z,14.00
2019-03-01T08:06:26.949Z,14.00
2019-03-01T08:08:55.405Z,14.00
2019-03-01T08:11:23.879Z,14.10
2019-03-01T08:13:53.128Z,14.10
2019-03-01T08:16:22.588Z,14.10
2019-03-01T08:18:52.046Z,14.10
2019-03-01T08:21:20.529Z,14.20
2019-03-01T08:23:50.610Z,14.20
2019-03-01T08:26:19.327Z,14.20
2019-03-01T08:28:47.913Z,14.30
2019-03-01T08:31:17.411Z,14.30
2019-03-01T08:33:46.578Z,14.30
2019-03-01T08:36:15.049Z,14.30
2019-03-01T08:38:43.522Z,14.40
2019-03-01T08:41:11.969Z,14.40
2019-03-01T08:43:40.529Z,14.40
2019-03-01T08:46:09.605Z,14.50
2019-03-01T08:48:38.975Z,14.50
2019-03-01T08:51:07.430Z,14.50
2019-03-01T08:53:35.904Z,14.50
2019-03-01T08:56:04.540Z,14.50
2019-03-01T08:58:33.032Z,14.50
2019-03-01T09:01:07.333Z,14.60
2019-03-01T09:03:49.110Z,14.60
2019-03-01T09:06:17.565Z,14.60
2019-03-01T09:08:46.893Z,14.70
2019-03-01T09:11:15.444Z,14.70
2019-03-01T09:13:43.898Z,14.70
2019-03-01T09:16:12.391Z,14.80
2019-03-01T09:18:40.838Z,14.70
2019-03-01T09:21:12.330Z,14.80
2019-03-01T09:23:39.730Z,14.70
2019-03-01T09:26:08.329Z,14.70
2019-03-01T09:28:39.519Z,14.70
2019-03-01T09:31:07.554Z,14.70
2019-03-01T09:33:36.081Z,14.80
2019-03-01T09:36:09.253Z,14.80
2019-03-01T09:38:39.433Z,14.70
2019-03-01T09:41:08.018Z,14.70
2019-03-01T09:43:36.746Z,14.70
2019-03-01T09:46:05.396Z,14.70
2019-03-01T09:48:33.942Z,14.70
2019-03-01T09:51:02.399Z,14.80
2019-03-01T09:53:34.064Z,14.80
2019-03-01T09:56:01.042Z,14.80
2019-03-01T09:58:29.522Z,14.80
2019-03-01T10:01:01.114Z,14.80
2019-03-01T10:03:29.598Z,14.90
2019-03-01T10:05:58.297Z,14.90
2019-03-01T10:08:27.022Z,15.00
2019-03-01T10:10:55.481Z,15.00
2019-03-01T10:13:23.944Z,15.00
2019-03-01T10:15:52.599Z,15.10
2019-03-01T10:18:21.056Z,15.10
2019-03-01T10:20:49.663Z,15.20
2019-03-01T10:23:18.116Z,15.20
2019-03-01T10:25:46.596Z,15.30
2019-03-01T10:28:15.048Z,15.30
2019-03-01T10:30:43.549Z,15.40
2019-03-01T10:33:12.008Z,15.40
2019-03-01T10:35:40.624Z,15.50
2019-03-01T10:38:09.222Z,15.50
2019-03-01T10:40:37.700Z,15.50
2019-03-01T10:43:06.144Z,15.50
2019-03-01T10:45:34.877Z,15.50
2019-03-01T10:48:03.421Z,15.60
2019-03-01T10:50:31.955Z,15.60
2019-03-01T10:53:00.420Z,15.60
2019-03-01T10:55:29.060Z,15.60
2019-03-01T10:57:58.476Z,15.60
2019-03-01T11:00:27.976Z,15.60
2019-03-01T11:02:57.390Z,15.70
2019-03-01T11:05:26.454Z,15.70
2019-03-01T11:07:55.877Z,15.70
2019-03-01T11:10:32.899Z,15.70
2019-03-01T11:13:01.572Z,15.80
2019-03-01T11:15:30.098Z,15.90
2019-03-01T11:17:58.571Z,15.90
2019-03-01T11:20:27.110Z,16.00
2019-03-01T11:22:55.580Z,16.10
2019-03-01T11:25:25.188Z,16.10
2019-03-01T11:27:53.855Z,16.20
2019-03-01T11:30:27.886Z,16.30
2019-03-01T11:32:56.433Z,16.40
2019-03-01T11:35:24.955Z,16.40
2019-03-01T11:37:53.663Z,16.40
2019-03-01T11:40:24.827Z,16.50
2019-03-01T11:42:53.380Z,16.50
2019-03-01T11:45:21.978Z,16.50
2019-03-01T11:47:50.544Z,16.50
2019-03-01T11:50:21.483Z,16.40
2019-03-01T11:52:49.937Z,16.50
2019-03-01T11:55:18.556Z,16.50
2019-03-01T11:57:47.140Z,16.40
2019-03-01T12:00:26.502Z,16.40
2019-03-01T12:02:55.169Z,16.40
2019-03-01T12:05:23.877Z,16.40
2019-03-01T12:07:52.413Z,16.40
2019-03-01T12:10:26.140Z,16.40
2019-03-01T12:12:54.596Z,16.40
2019-03-01T12:15:23.214Z,16.40
2019-03-01T12:17:51.672Z,16.40
2019-03-01T12:20:24.722Z,16.50
2019-03-01T12:22:53.249Z,16.40
2019-03-01T12:25:21.790Z,16.50
2019-03-01T12:27:50.455Z,16.50
2019-03-01T12:30:21.470Z,16.50
2019-03-01T12:32:50.100Z,16.50
2019-03-01T12:35:18.767Z,16.50
2019-03-01T12:37:47.378Z,16.50
2019-03-01T12:40:21.512Z,16.50
2019-03-01T12:42:50.971Z,16.50
2019-03-01T12:45:19.486Z,16.50
2019-03-01T12:47:47.958Z,16.40
2019-03-01T12:50:16.412Z,16.40
2019-03-01T12:52:44.989Z,16.40
2019-03-01T12:55:16.242Z,16.30
2019-03-01T12:57:44.844Z,16.40
2019-03-01T13:00:16.129Z,16.30
2019-03-01T13:02:44.673Z,16.30
2019-03-01T13:05:13.976Z,16.30
2019-03-01T13:07:42.830Z,16.30
2019-03-01T13:10:17.048Z,16.40
2019-03-01T13:12:45.591Z,16.40
2019-03-01T13:15:14.611Z,16.30
2019-03-01T13:17:43.221Z,16.40
2019-03-01T13:20:19.044Z,16.30
2019-03-01T13:22:47.599Z,16.30
2019-03-01T13:25:16.184Z,16.20
2019-03-01T13:27:44.792Z,16.10
2019-03-01T13:30:28.926Z,16.00
2019-03-01T13:32:58.880Z,16.00
2019-03-01T13:35:27.721Z,15.90
2019-03-01T13:37:56.795Z,15.70
2019-03-01T13:40:25.595Z,15.60
2019-03-01T13:42:54.194Z,15.60
2019-03-01T13:45:25.172Z,15.50
2019-03-01T13:47:53.702Z,15.50
2019-03-01T13:50:22.612Z,15.40
2019-03-01T13:52:51.140Z,15.40
2019-03-01T13:55:22.149Z,15.50
2019-03-01T13:57:51.423Z,15.40
2019-03-01T14:00:21.364Z,15.50
2019-03-01T14:02:50.013Z,15.50
2019-03-01T14:05:18.879Z,15.50
2019-03-01T14:07:47.987Z,15.50
2019-03-01T14:10:18.952Z,15.60
2019-03-01T14:12:47.496Z,15.60
2019-03-01T14:15:17.267Z,15.70
2019-03-01T14:17:45.978Z,15.70
2019-03-01T14:20:20.489Z,15.70
2019-03-01T14:22:47.881Z,15.70
2019-03-01T14:25:16.707Z,15.80
2019-03-01T14:27:45.249Z,15.80
2019-03-01T14:30:19.774Z,15.80
2019-03-01T14:32:48.392Z,15.80
2019-03-01T14:35:16.839Z,15.70
2019-03-01T14:37:46.190Z,15.70
2019-03-01T14:40:19.076Z,15.70
2019-03-01T14:42:48.346Z,15.70
2019-03-01T14:45:30.915Z,15.50
2019-03-01T14:47:59.461Z,15.50
2019-03-01T14:50:30.064Z,15.30
2019-03-01T14:52:59.252Z,15.30
2019-03-01T14:55:45.481Z,15.30
2019-03-01T14:58:22.306Z,15.20
2019-03-01T15:00:58.958Z,15.20
2019-03-01T15:03:34.806Z,15.10
2019-03-01T15:06:03.694Z,15.10
2019-03-01T15:08:32.218Z,15.00
2019-03-01T15:11:04.455Z,15.00
2019-03-01T15:13:34.852Z,15.00
2019-03-01T15:16:04.974Z,15.00
2019-03-01T15:18:34.224Z,15.00
2019-03-01T15:21:02.950Z,15.00
2019-03-01T15:23:31.948Z,15.00
2019-03-01T15:26:00.441Z,14.90
2019-03-01T15:28:28.957Z,15.00
2019-03-01T15:30:57.449Z,15.00
2019-03-01T15:33:25.973Z,15.00
2019-03-01T15:35:54.456Z,15.00
2019-03-01T15:38:23.797Z,15.00
2019-03-01T15:40:53.121Z,15.10
2019-03-01T15:43:21.661Z,15.10
2019-03-01T15:45:50.169Z,15.10
2019-03-01T15:48:18.656Z,15.20
2019-03-01T15:50:47.110Z,15.20
2019-03-01T15:53:15.580Z,15.20
2019-03-01T15:55:44.040Z,15.10
2019-03-01T15:58:12.530Z,15.10
2019-03-01T16:00:41.062Z,15.00
2019-03-01T16:03:09.678Z,15.00
2019-03-01T16:05:38.309Z,14.80
2019-03-01T16:08:08.450Z,14.80
2019-03-01T16:10:37.132Z,14.80
2019-03-01T16:13:08.309Z,14.70
2019-03-01T16:15:38.710Z,14.70
2019-03-01T16:18:06.505Z,14.70
2019-03-01T16:20:36.624Z,14.70
2019-03-01T16:23:05.140Z,14.50
2019-03-01T16:25:33.604Z,14.60
2019-03-01T16:28:02.062Z,14.50
2019-03-01T16:30:30.516Z,14.50
2019-03-01T16:32:58.964Z,14.50
2019-03-01T16:35:27.444Z,14.40
2019-03-01T16:38:02.693Z,14.40
2019-03-01T16:40:31.201Z,14.40
2019-03-01T16:42:59.727Z,14.40
2019-03-01T16:45:28.280Z,14.40
2019-03-01T16:47:56.734Z,14.40
2019-03-01T16:50:25.280Z,14.40
2019-03-01T16:52:53.808Z,14.40
2019-03-01T16:55:27.780Z,14.40
2019-03-01T16:58:06.235Z,14.40
2019-03-01T17:00:27.748Z,14.40
2019-03-01T17:03:07.014Z,14.40
2019-03-01T17:05:35.773Z,14.30
2019-03-01T17:08:06.101Z,14.20
2019-03-01T17:10:34.795Z,14.20
2019-03-01T17:13:03.255Z,14.10
2019-03-01T17:15:31.712Z,14.10
2019-03-01T17:18:00.189Z,14.10
2019-03-01T17:20:29.018Z,14.10
2019-03-01T17:22:59.688Z,14.10
2019-03-01T17:25:27.881Z,14.00
2019-03-01T17:27:56.365Z,14.00
2019-03-01T17:30:25.779Z,14.00
2019-03-01T17:32:54.373Z,14.00
2019-03-01T17:35:22.862Z,14.00
2019-03-01T17:37:51.453Z,14.00
2019-03-01T17:40:20.072Z,14.00
2019-03-01T17:42:48.845Z,14.00
2019-03-01T17:45:20.934Z,14.00
2019-03-01T17:47:50.366Z,14.00
2019-03-01T17:50:18.909Z,14.00
2019-03-01T17:52:47.513Z,14.00
2019-03-01T17:55:20.277Z,14.00
2019-03-01T17:57:50.217Z,14.00
2019-03-01T18:00:25.348Z,14.00
2019-03-01T18:02:52.304Z,14.00
2019-03-01T18:05:21.780Z,14.10
2019-03-01T18:07:50.302Z,14.10
2019-03-01T18:10:18.827Z,14.10
2019-03-01T18:12:47.313Z,14.10
2019-03-01T18:15:16.813Z,14.10
2019-03-01T18:17:45.432Z,14.20
2019-03-01T18:20:15.560Z,14.20
2019-03-01T18:22:44.339Z,14.20
2019-03-01T18:25:14.240Z,14.20
2019-03-01T18:27:42.949Z,14.20
2019-03-01T18:30:16.200Z,14.10
2019-03-01T18:32:45.206Z,14.10
2019-03-01T18:35:14.495Z,14.00
2019-03-01T18:37:43.099Z,14.00
2019-03-01T18:40:13.411Z,13.90
2019-03-01T18:42:43.221Z,13.90
2019-03-01T18:45:23.845Z,13.80
2019-03-01T18:47:52.365Z,13.80
2019-03-01T18:50:31.234Z,13.70
2019-03-01T18:53:00.649Z,13.70
2019-03-01T18:55:29.211Z,13.80
2019-03-01T18:57:57.730Z,13.70
2019-03-01T19:00:44.285Z,13.70
2019-03-01T19:03:12.927Z,13.70
2019-03-01T19:05:41.523Z,13.60
2019-03-01T19:08:09.974Z,13.60
2019-03-01T19:10:38.538Z,13.60
2019-03-01T19:13:07.065Z,13.60
2019-03-01T19:15:35.612Z,13.60
2019-03-01T19:18:05.111Z,13.60
2019-03-01T19:20:37.918Z,13.60
2019-03-01T19:23:05.848Z,13.60
2019-03-01T19:25:34.390Z,13.60
2019-03-01T19:28:02.865Z,13.60
2019-03-01T19:30:31.397Z,13.60
2019-03-01T19:33:02.226Z,13.60
2019-03-01T19:35:30.117Z,13.60
2019-03-01T19:37:58.621Z,13.60
2019-03-01T19:40:27.142Z,13.60
2019-03-01T19:42:57.280Z,13.60
2019-03-01T19:45:26.102Z,13.60
2019-03-01T19:47:57.888Z,13.60
2019-03-01T19:50:27.125Z,13.60
2019-03-01T19:52:55.867Z,13.60
2019-03-01T19:55:24.410Z,13.60
2019-03-01T19:57:52.890Z,13.60
2019-03-01T20:00:25.670Z,13.60
2019-03-01T20:02:54.253Z,13.60
2019-03-01T20:05:31.374Z,13.70
2019-03-01T20:07:58.030Z,13.60
2019-03-01T20:10:26.659Z,13.60
2019-03-01T20:12:55.182Z,13.60
2019-03-01T20:15:25.995Z,13.60
2019-03-01T20:17:54.541Z,13.60
2019-03-01T20:20:24.033Z,13.50
2019-03-01T20:22:54.100Z,13.60
2019-03-01T20:25:22.922Z,13.50
2019-03-01T20:27:51.470Z,13.50
2019-03-01T20:30:33.210Z,13.50
2019-03-01T20:33:01.700Z,13.50
2019-03-01T20:35:30.229Z,13.50
2019-03-01T20:38:00.140Z,13.50
2019-03-01T20:40:28.958Z,13.40
2019-03-01T20:43:00.489Z,13.40
2019-03-01T20:45:36.829Z,13.40
2019-03-01T20:48:05.462Z,13.40
2019-03-01T20:50:34.014Z,13.30
2019-03-01T20:53:02.582Z,13.30
2019-03-01T20:55:33.233Z,13.30
2019-03-01T20:58:03.171Z,13.30
2019-03-01T21:00:32.300Z,13.30
2019-03-01T21:03:00.756Z,13.30
2019-03-01T21:05:30.569Z,13.30
2019-03-01T21:07:59.313Z,13.30
2019-03-01T21:10:29.741Z,13.30
2019-03-01T21:12:58.318Z,13.30
2019-03-01T21:15:26.932Z,13.20
2019-03-01T21:17:56.996Z,13.30
2019-03-01T21:20:25.810Z,13.30
2019-03-01T21:22:54.279Z,13.30
2019-03-01T21:25:23.984Z,13.30
2019-03-01T21:27:52.447Z,13.30
2019-03-01T21:30:26.384Z,13.30
2019-03-01T21:32:54.920Z,13.30
2019-03-01T21:35:23.540Z,13.30
2019-03-01T21:37:52.794Z,13.40
2019-03-01T21:40:21.268Z,13.40
2019-03-01T21:42:53.009Z,13.40
2019-03-01T21:45:21.835Z,13.40
2019-03-01T21:47:51.107Z,13.40
2019-03-01T21:50:19.905Z,13.40
2019-03-01T21:52:48.476Z,13.40
2019-03-01T21:55:19.109Z,13.40
2019-03-01T21:57:47.707Z,13.40
2019-03-01T22:00:29.945Z,13.40
2019-03-01T22:02:56.729Z,13.40
2019-03-01T22:05:25.457Z,13.40
2019-03-01T22:07:54.010Z,13.40
2019-03-01T22:10:22.616Z,13.40
2019-03-01T22:12:51.128Z,13.40
2019-03-01T22:15:29.168Z,13.40
2019-03-01T22:17:57.782Z,13.40
2019-03-01T22:20:26.455Z,13.40
2019-03-01T22:22:54.949Z,13.40
2019-03-01T22:25:23.473Z,13.30
2019-03-01T22:27:51.956Z,13.30
2019-03-01T22:30:25.815Z,13.20
2019-03-01T22:32:54.311Z,13.20
2019-03-01T22:35:22.848Z,13.20
2019-03-01T22:37:51.412Z,13.20
2019-03-01T22:40:19.946Z,13.10
2019-03-01T22:42:49.607Z,13.00
2019-03-01T22:45:19.234Z,13.00
2019-03-01T22:47:47.700Z,13.00
2019-03-01T22:50:18.296Z,12.90
2019-03-01T22:52:46.872Z,12.90
2019-03-01T22:55:17.332Z,12.90
2019-03-01T22:57:45.831Z,12.90
2019-03-01T23:00:46.951Z,12.90
2019-03-01T23:03:18.876Z,12.90
2019-03-01T23:05:46.116Z,12.90
2019-03-01T23:08:14.722Z,12.90
2019-03-01T23:10:43.288Z,12.90
2019-03-01T23:13:11.834Z,12.90
2019-03-01T23:15:43.304Z,12.90
2019-03-01T23:18:10.749Z,12.90
2019-03-01T23:20:39.322Z,12.80
2019-03-01T23:23:07.852Z,12.80
2019-03-01T23:25:36.370Z,12.80
2019-03-01T23:28:08.252Z,12.80
2019-03-01T23:30:35.209Z,12.80
2019-03-01T23:33:03.728Z,12.80
2019-03-01T23:35:32.295Z,12.80
2019-03-01T23:38:00.774Z,12.80
2019-03-01T23:40:29.248Z,12.80
2019-03-01T23:42:57.802Z,12.80
2019-03-01T23:45:26.443Z,12.80
2019-03-01T23:47:55.013Z,12.90
2019-03-01T23:50:23.474Z,12.90
2019-03-01T23:52:54.787Z,12.90
2019-03-01T23:55:22.273Z,12.90
2019-03-01T23:57:50.725Z,12.90
