createdAt,value
2018-09-12T00:00:11.033Z,4
2018-09-12T00:10:11.693Z,4
2018-09-12T00:20:11.033Z,4
2018-09-12T00:30:11.157Z,5
2018-09-12T00:40:11.134Z,3
2018-09-12T00:54:29.650Z,4
2018-09-12T01:00:11.104Z,4
2018-09-12T01:10:11.141Z,5
2018-09-12T01:20:11.168Z,5
2018-09-12T01:30:11.149Z,4
2018-09-12T01:40:11.139Z,5
2018-09-12T01:50:11.170Z,5
2018-09-12T02:00:11.136Z,7
2018-09-12T02:10:11.199Z,6
2018-09-12T02:20:11.223Z,7
2018-09-12T02:30:11.249Z,5
2018-09-12T02:40:11.242Z,6
2018-09-12T02:50:11.218Z,7
2018-09-12T03:00:11.280Z,6
2018-09-12T03:10:11.247Z,7
2018-09-12T03:20:11.271Z,6
2018-09-12T03:30:11.253Z,7
2018-09-12T03:40:11.249Z,7
2018-09-12T03:50:11.247Z,7
2018-09-12T04:00:11.279Z,6
2018-09-12T04:10:11.340Z,7
2018-09-12T04:20:11.273Z,8
2018-09-12T04:30:11.379Z,7
2018-09-12T04:40:11.335Z,8
2018-09-12T04:50:11.355Z,8
2018-09-12T05:00:11.446Z,8
2018-09-12T05:10:11.375Z,8
2018-09-12T05:20:11.320Z,9
2018-09-12T05:30:11.406Z,8
2018-09-12T05:40:11.361Z,12
2018-09-12T05:50:11.408Z,14
2018-09-12T06:00:11.404Z,14
2018-09-12T06:10:11.403Z,12
2018-09-12T06:20:11.433Z,12
2018-09-12T06:30:11.493Z,11
2018-09-12T06:40:11.449Z,11
2018-09-12T06:50:11.468Z,10
2018-09-12T07:00:11.457Z,12
2018-09-12T07:10:11.600Z,12
2018-09-12T07:20:11.596Z,13
2018-09-12T07:30:11.514Z,10
2018-09-12T07:40:11.544Z,11
2018-09-12T07:50:11.591Z,10
2018-09-12T08:00:11.696Z,10
2018-09-12T08:10:11.623Z,8
2018-09-12T08:20:11.627Z,7
2018-09-12T08:30:11.736Z,9
2018-09-12T08:40:11.774Z,8
2018-09-12T08:50:11.555Z,7
2018-09-12T09:00:11.647Z,7
2018-09-12T09:10:11.611Z,7
2018-09-12T09:20:11.558Z,8
2018-09-12T09:30:11.878Z,8
2018-09-12T09:40:11.603Z,8
2018-09-12T09:50:11.621Z,8
2018-09-12T10:00:12.721Z,9
2018-09-12T10:10:12.249Z,9
2018-09-12T10:20:11.601Z,8
2018-09-12T10:30:11.531Z,4
2018-09-12T10:40:11.574Z,3
2018-09-12T10:50:11.676Z,3
2018-09-12T11:00:11.578Z,2
2018-09-12T11:10:11.566Z,2
2018-09-12T11:20:11.654Z,2
2018-09-12T11:30:11.557Z,1
2018-09-12T11:40:11.601Z,2
2018-09-12T11:50:12.374Z,2
2018-09-12T12:00:11.513Z,3
2018-09-12T12:10:11.590Z,2
2018-09-12T12:20:12.416Z,3
2018-09-12T12:30:11.708Z,5
2018-09-12T12:40:11.569Z,6
2018-09-12T12:50:11.647Z,7
2018-09-12T13:00:11.597Z,6
2018-09-12T13:10:11.584Z,6
2018-09-12T13:20:11.577Z,6
2018-09-12T13:30:11.571Z,5
2018-09-12T13:40:11.718Z,5
2018-09-12T13:50:11.568Z,5
2018-09-12T14:00:11.543Z,5
2018-09-12T14:10:11.517Z,6
2018-09-12T14:20:11.624Z,5
2018-09-12T14:30:11.597Z,5
2018-09-12T14:40:11.607Z,4
2018-09-12T14:50:11.549Z,5
2018-09-12T15:00:11.581Z,4
2018-09-12T15:10:11.875Z,5
2018-09-12T15:20:12.043Z,5
2018-09-12T15:30:11.798Z,5
2018-09-12T15:40:12.097Z,5
2018-09-12T15:50:12.879Z,5
2018-09-12T16:00:11.596Z,4
2018-09-12T16:10:11.907Z,4
2018-09-12T16:20:11.633Z,5
2018-09-12T16:30:11.672Z,5
2018-09-12T16:40:12.520Z,5
2018-09-12T16:50:11.646Z,5
2018-09-12T17:00:14.499Z,6
2018-09-12T17:10:12.158Z,6
2018-09-12T17:20:11.683Z,4
2018-09-12T17:30:11.743Z,5
2018-09-12T17:40:11.803Z,5
2018-09-12T17:50:11.597Z,5
2018-09-12T18:00:13.785Z,6
2018-09-12T18:10:11.684Z,6
2018-09-12T18:20:11.841Z,5
2018-09-12T18:30:11.826Z,4
2018-09-12T18:40:11.621Z,4
2018-09-12T18:50:11.621Z,3
2018-09-12T19:00:11.634Z,4
2018-09-12T19:10:11.706Z,4
2018-09-12T19:20:11.754Z,4
2018-09-12T19:30:11.869Z,4
2018-09-12T19:40:11.860Z,4
2018-09-12T19:50:11.648Z,4
2018-09-12T20:00:12.212Z,3
2018-09-12T20:10:12.989Z,3
2018-09-12T20:20:12.489Z,2
2018-09-12T20:30:12.678Z,5
2018-09-12T20:40:12.455Z,3
2018-09-12T20:50:11.898Z,2
2018-09-12T21:00:11.806Z,2
2018-09-12T21:10:12.189Z,3
2018-09-12T21:20:12.356Z,4
2018-09-12T21:30:13.299Z,2
2018-09-12T21:40:12.048Z,2
2018-09-12T21:50:11.642Z,2
2018-09-12T22:00:11.710Z,2
2018-09-12T22:10:11.834Z,2
2018-09-12T22:20:11.777Z,3
2018-09-12T22:30:11.736Z,2
2018-09-12T22:40:11.931Z,2
2018-09-12T22:50:13.824Z,2
2018-09-12T23:00:11.901Z,2
2018-09-12T23:10:11.815Z,2
2018-09-12T23:20:11.734Z,3
2018-09-12T23:30:20.009Z,3
2018-09-12T23:40:19.288Z,3
2018-09-12T23:50:11.860Z,2
