createdAt,value
2018-02-06T00:01:26.732Z,23.85
2018-02-06T00:03:52.899Z,22.30
2018-02-06T00:06:19.102Z,21.60
2018-02-06T00:08:45.266Z,29.17
2018-02-06T00:11:11.423Z,24.52
2018-02-06T00:13:37.646Z,24.63
2018-02-06T00:16:04.548Z,20.20
2018-02-06T00:18:30.721Z,21.05
2018-02-06T00:20:57.653Z,24.05
2018-02-06T00:23:24.541Z,22.02
2018-02-06T00:25:50.743Z,24.63
2018-02-06T00:28:17.675Z,22.85
2018-02-06T00:30:44.646Z,22.90
2018-02-06T00:33:10.855Z,27.25
2018-02-06T00:35:37.801Z,22.73
2018-02-06T00:38:04.344Z,23.85
2018-02-06T00:40:31.326Z,25.70
2018-02-06T00:42:57.485Z,23.45
2018-02-06T00:45:23.677Z,20.02
2018-02-06T00:47:49.856Z,20.05
2018-02-06T00:50:16.063Z,22.52
2018-02-06T00:52:42.228Z,22.92
2018-02-06T00:55:09.156Z,20.25
2018-02-06T00:57:35.352Z,20.20
2018-02-06T01:00:01.517Z,17.67
2018-02-06T01:02:28.431Z,23.48
2018-02-06T01:04:54.575Z,20.65
2018-02-06T01:07:20.741Z,19.83
2018-02-06T01:09:46.897Z,22.17
2018-02-06T01:12:13.061Z,22.77
2018-02-06T01:14:39.225Z,21.23
2018-02-06T01:17:06.193Z,25.08
2018-02-06T01:19:32.381Z,22.20
2018-02-06T01:22:00.159Z,22.87
2018-02-06T01:24:26.322Z,18.85
2018-02-06T01:26:52.494Z,23.38
2018-02-06T01:29:19.434Z,21.75
2018-02-06T01:31:45.613Z,22.10
2018-02-06T01:34:11.822Z,20.73
2018-02-06T01:36:37.954Z,18.80
2018-02-06T01:39:04.134Z,16.87
2018-02-06T01:41:30.306Z,21.70
2018-02-06T01:43:56.487Z,17.55
2018-02-06T01:46:22.630Z,18.92
2018-02-06T01:48:49.553Z,24.02
2018-02-06T01:51:15.758Z,23.05
2018-02-06T01:53:41.979Z,22.60
2018-02-06T01:56:08.155Z,23.33
2018-02-06T01:58:35.058Z,22.23
2018-02-06T02:01:01.228Z,24.87
2018-02-06T02:03:27.416Z,24.67
2018-02-06T02:05:53.567Z,19.98
2018-02-06T02:08:19.753Z,23.40
2018-02-06T02:10:45.903Z,20.40
2018-02-06T02:13:12.096Z,21.83
2018-02-06T02:15:38.238Z,25.75
2018-02-06T02:18:04.472Z,23.00
2018-02-06T02:20:30.623Z,21.42
2018-02-06T02:22:56.832Z,22.77
2018-02-06T02:25:23.027Z,19.73
2018-02-06T02:27:49.903Z,24.05
2018-02-06T02:30:16.814Z,26.70
2018-02-06T02:32:43.941Z,23.15
2018-02-06T02:35:10.261Z,19.70
2018-02-06T02:37:36.483Z,24.33
2018-02-06T02:40:02.709Z,18.10
2018-02-06T04:39:44.753Z,26.23
2018-02-06T04:42:10.977Z,29.27
2018-02-06T04:44:37.120Z,31.55
2018-02-06T04:47:04.056Z,27.20
2018-02-06T04:49:30.228Z,24.90
2018-02-06T04:51:56.413Z,24.10
2018-02-06T04:54:22.540Z,29.05
2018-02-06T04:56:48.691Z,27.02
2018-02-06T04:59:16.572Z,27.27
2018-02-06T05:01:42.750Z,27.67
2018-02-06T05:04:08.912Z,29.70
2018-02-06T05:06:36.565Z,32.33
2018-02-06T05:09:06.570Z,30.90
2018-02-06T05:11:32.765Z,25.70
2018-02-06T05:13:59.633Z,27.73
2018-02-06T05:16:27.283Z,26.45
2018-02-06T05:18:53.450Z,27.58
2018-02-06T05:21:20.333Z,27.50
2018-02-06T05:23:46.510Z,27.00
2018-02-06T05:26:12.700Z,25.05
2018-02-06T05:28:38.853Z,33.30
2018-02-06T05:31:05.001Z,29.58
2018-02-06T05:33:31.910Z,26.50
2018-02-06T05:35:58.115Z,31.75
2018-02-06T05:38:24.325Z,28.50
2018-02-06T05:40:50.521Z,33.97
2018-02-06T05:43:16.712Z,29.95
2018-02-06T05:45:42.886Z,25.60
2018-02-06T05:48:09.808Z,28.08
2018-02-06T05:50:36.002Z,32.83
2018-02-06T05:53:02.161Z,36.92
2018-02-06T05:55:28.356Z,27.20
2018-02-06T05:57:54.577Z,27.50
2018-02-06T06:00:20.743Z,30.62
2018-02-06T06:02:46.973Z,35.92
2018-02-06T06:05:13.155Z,26.83
2018-02-06T06:07:39.299Z,27.48
2018-02-06T06:10:05.493Z,33.78
2018-02-06T06:12:32.436Z,26.17
2018-02-06T06:14:59.349Z,28.80
2018-02-06T06:17:25.551Z,27.62
2018-02-06T06:19:51.728Z,25.73
2018-02-06T06:22:18.622Z,28.73
2018-02-06T06:24:44.869Z,52.33
2018-02-06T06:27:11.062Z,29.25
2018-02-06T06:29:37.314Z,32.60
2018-02-06T06:32:03.527Z,28.60
2018-02-06T06:34:30.473Z,40.38
2018-02-06T06:36:56.629Z,34.75
2018-02-06T06:39:22.827Z,30.60
2018-02-06T06:41:49.041Z,31.77
2018-02-06T06:44:15.214Z,28.33
2018-02-06T06:46:41.447Z,36.17
2018-02-06T06:49:07.707Z,37.45
2018-02-06T06:51:34.698Z,33.17
2018-02-06T06:54:00.919Z,29.85
2018-02-06T06:56:27.112Z,32.72
2018-02-06T06:58:54.042Z,29.98
2018-02-06T07:01:20.213Z,35.88
2018-02-06T07:03:46.393Z,31.00
2018-02-06T07:06:12.589Z,30.27
2018-02-06T07:08:38.773Z,33.08
2018-02-06T07:11:05.677Z,36.25
2018-02-06T07:13:31.824Z,36.00
2018-02-06T07:15:59.590Z,31.05
2018-02-06T07:18:25.782Z,29.50
2018-02-06T07:20:51.934Z,27.52
2018-02-06T07:23:18.131Z,33.65
2018-02-06T07:25:44.318Z,32.72
2018-02-06T07:28:11.269Z,28.00
2018-02-06T07:30:38.221Z,30.80
2018-02-06T07:33:05.138Z,31.23
2018-02-06T07:35:31.353Z,31.55
2018-02-06T07:37:57.567Z,34.33
2018-02-06T07:40:23.768Z,28.67
2018-02-06T07:42:49.957Z,33.30
2018-02-06T07:45:16.122Z,29.45
2018-02-06T07:47:42.342Z,31.95
2018-02-06T07:50:08.550Z,29.70
2018-02-06T07:52:56.706Z,30.45
2018-02-06T07:55:23.672Z,30.40
2018-02-06T07:57:49.951Z,26.43
2018-02-06T08:00:16.429Z,19.97
2018-02-06T08:02:42.835Z,21.67
2018-02-06T08:05:08.998Z,27.40
2018-02-06T08:07:35.166Z,26.23
2018-02-06T08:10:01.315Z,33.90
2018-02-06T08:12:27.569Z,28.93
2018-02-06T08:14:53.818Z,31.33
2018-02-06T08:17:19.993Z,27.67
2018-02-06T08:19:46.196Z,28.27
2018-02-06T08:22:12.363Z,30.30
2018-02-06T08:24:39.260Z,32.60
2018-02-06T08:27:05.471Z,38.35
2018-02-06T08:29:31.611Z,37.53
2018-02-06T08:31:57.824Z,32.85
2018-02-06T08:34:24.013Z,38.30
2018-02-06T08:36:50.260Z,35.90
2018-02-06T08:39:17.234Z,29.17
2018-02-06T08:41:43.467Z,27.50
2018-02-06T08:44:09.644Z,33.15
2018-02-06T08:46:36.008Z,31.65
2018-02-06T08:49:02.201Z,37.60
2018-02-06T08:51:28.408Z,34.47
2018-02-06T08:53:54.587Z,31.67
2018-02-06T08:56:22.185Z,30.45
2018-02-06T08:58:48.416Z,29.15
2018-02-06T09:01:14.630Z,31.42
2018-02-06T09:03:40.830Z,31.65
2018-02-06T09:06:09.376Z,34.10
2018-02-06T09:08:35.546Z,44.40
2018-02-06T09:11:01.771Z,30.65
2018-02-06T09:13:28.006Z,33.28
2018-02-06T09:15:54.231Z,29.27
2018-02-06T09:18:20.514Z,31.55
2018-02-06T09:20:46.836Z,30.60
2018-02-06T09:23:13.031Z,31.10
2018-02-06T09:25:39.772Z,29.63
2018-02-06T09:28:06.024Z,31.80
2018-02-06T09:30:32.221Z,30.50
2018-02-06T09:32:58.406Z,38.05
2018-02-06T09:35:24.590Z,30.27
2018-02-06T09:37:50.781Z,28.15
2018-02-06T09:40:16.986Z,31.45
2018-02-06T09:42:43.185Z,32.67
2018-02-06T09:45:09.360Z,29.12
2018-02-06T09:47:35.569Z,27.62
2018-02-06T09:50:02.102Z,34.78
2018-02-06T09:52:28.319Z,31.55
2018-02-06T09:54:54.460Z,30.30
2018-02-06T09:57:20.671Z,37.28
2018-02-06T09:59:46.889Z,34.00
2018-02-06T10:02:13.082Z,36.38
2018-02-06T10:04:39.981Z,32.30
2018-02-06T10:07:06.168Z,34.90
2018-02-06T10:09:32.337Z,34.05
2018-02-06T10:11:58.540Z,29.33
2018-02-06T10:14:24.752Z,28.33
2018-02-06T10:16:51.252Z,32.35
2018-02-06T10:19:17.430Z,38.28
2018-02-06T10:21:43.607Z,35.78
2018-02-06T10:24:09.829Z,34.00
2018-02-06T10:26:35.973Z,33.03
2018-02-06T10:29:02.151Z,33.60
2018-02-06T10:31:28.333Z,29.63
2018-02-06T10:33:54.540Z,31.83
2018-02-06T10:36:20.704Z,30.40
2018-02-06T10:38:47.671Z,30.35
2018-02-06T10:41:13.853Z,29.55
2018-02-06T10:43:40.018Z,33.83
2018-02-06T10:46:06.250Z,33.67
2018-02-06T10:48:32.406Z,29.50
2018-02-06T10:50:58.611Z,35.38
2018-02-06T10:53:24.782Z,27.90
2018-02-06T10:55:50.966Z,39.70
2018-02-06T10:58:17.155Z,29.45
2018-02-06T11:00:43.541Z,32.38
2018-02-06T11:03:09.714Z,32.20
2018-02-06T11:05:36.051Z,31.23
2018-02-06T11:08:02.261Z,35.27
2018-02-06T11:10:28.566Z,32.03
2018-02-06T11:12:54.803Z,34.38
2018-02-06T11:15:21.464Z,43.00
2018-02-06T11:17:47.665Z,32.35
2018-02-06T11:20:13.942Z,35.77
2018-02-06T11:22:40.954Z,29.95
2018-02-06T11:25:07.159Z,23.98
2018-02-06T11:27:33.415Z,25.83
2018-02-06T11:29:59.664Z,31.53
2018-02-06T11:32:25.903Z,35.70
2018-02-06T11:34:52.088Z,30.40
2018-02-06T11:37:18.519Z,31.53
2018-02-06T11:39:44.721Z,32.60
2018-02-06T11:42:10.887Z,32.10
2018-02-06T11:44:37.062Z,34.10
2018-02-06T11:47:04.009Z,32.60
2018-02-06T11:49:30.947Z,31.60
2018-02-06T11:51:57.126Z,34.50
2018-02-06T11:54:23.343Z,34.40
2018-02-06T11:56:49.544Z,33.90
2018-02-06T11:59:16.689Z,33.83
2018-02-06T12:01:42.910Z,33.90
2018-02-06T12:04:09.832Z,39.55
2018-02-06T12:06:36.042Z,34.92
2018-02-06T12:09:03.277Z,38.05
2018-02-06T12:11:29.486Z,34.03
2018-02-06T12:13:55.674Z,34.70
2018-02-06T12:16:21.816Z,36.87
2018-02-06T12:18:48.731Z,33.40
2018-02-06T12:21:14.894Z,32.53
2018-02-06T12:23:41.841Z,37.90
2018-02-06T12:26:08.779Z,36.10
2018-02-06T12:28:34.978Z,31.53
2018-02-06T12:31:01.198Z,34.65
2018-02-06T12:33:27.371Z,37.63
2018-02-06T12:35:54.319Z,39.22
2018-02-06T12:38:21.241Z,37.63
2018-02-06T12:40:48.114Z,33.30
2018-02-06T12:43:15.055Z,37.85
2018-02-06T12:45:41.990Z,29.23
2018-02-06T12:48:08.142Z,34.83
2018-02-06T12:50:34.326Z,35.70
2018-02-06T12:53:00.494Z,32.90
2018-02-06T12:55:26.820Z,39.00
2018-02-06T12:57:54.959Z,33.25
2018-02-06T13:00:30.893Z,43.60
2018-02-06T13:08:21.845Z,38.80
2018-02-06T13:10:48.822Z,34.22
2018-02-06T13:13:15.003Z,39.33
2018-02-06T13:15:41.188Z,36.30
2018-02-06T13:18:08.097Z,35.33
2018-02-06T13:20:34.295Z,32.20
2018-02-06T13:23:00.473Z,34.55
2018-02-06T13:25:26.677Z,33.05
2018-02-06T13:27:52.894Z,38.88
2018-02-06T13:30:19.053Z,36.50
2018-02-06T13:32:45.234Z,38.20
2018-02-06T13:35:11.450Z,33.90
2018-02-06T13:37:37.638Z,35.78
2018-02-06T13:40:03.813Z,37.87
2018-02-06T13:42:30.026Z,35.30
2018-02-06T13:44:56.200Z,35.67
2018-02-06T13:47:22.412Z,36.63
2018-02-06T13:49:48.649Z,32.85
2018-02-06T13:52:15.773Z,36.80
2018-02-06T13:54:41.984Z,34.42
2018-02-06T13:57:08.914Z,32.70
2018-02-06T13:59:35.855Z,32.25
2018-02-06T14:02:02.059Z,33.15
2018-02-06T14:04:28.227Z,34.55
2018-02-06T14:06:55.213Z,29.85
2018-02-06T14:09:22.011Z,30.45
2018-02-06T14:11:48.265Z,39.25
2018-02-06T14:14:14.438Z,32.30
2018-02-06T14:16:40.674Z,33.63
2018-02-06T14:19:06.848Z,31.33
2018-02-06T14:21:33.082Z,35.42
2018-02-06T14:23:59.278Z,35.03
2018-02-06T14:26:25.540Z,35.10
2018-02-06T14:28:53.198Z,33.67
2018-02-06T14:31:19.415Z,36.38
2018-02-06T14:33:45.641Z,35.60
2018-02-06T14:36:12.577Z,34.38
2018-02-06T14:38:39.539Z,32.15
2018-02-06T14:41:06.485Z,35.08
2018-02-06T14:43:33.406Z,33.08
2018-02-06T14:45:59.600Z,33.33
2018-02-06T14:48:25.800Z,35.05
2018-02-06T14:50:52.324Z,36.55
2018-02-06T14:53:18.619Z,32.47
2018-02-06T14:55:45.562Z,35.50
2018-02-06T14:58:11.781Z,35.10
2018-02-06T15:00:37.986Z,37.58
2018-02-06T15:03:04.146Z,30.12
2018-02-06T15:05:30.391Z,35.00
2018-02-06T15:07:56.581Z,28.52
2018-02-06T15:10:22.834Z,32.92
2018-02-06T15:12:49.439Z,32.78
2018-02-06T15:15:15.688Z,30.27
2018-02-06T15:17:41.910Z,28.62
2018-02-06T15:20:08.128Z,34.00
2018-02-06T15:22:35.116Z,36.30
2018-02-06T15:25:01.342Z,31.23
2018-02-06T15:27:29.610Z,31.90
2018-02-06T15:29:55.749Z,29.25
2018-02-06T15:32:21.930Z,36.28
2018-02-06T15:34:49.250Z,33.80
2018-02-06T15:37:16.261Z,33.28
2018-02-06T15:39:42.441Z,33.67
2018-02-06T15:42:08.595Z,36.15
2018-02-06T15:44:34.799Z,35.60
2018-02-06T15:47:01.075Z,33.20
2018-02-06T15:49:27.234Z,35.88
2018-02-06T15:51:54.169Z,33.67
2018-02-06T15:54:21.119Z,35.90
2018-02-06T15:56:48.063Z,32.55
2018-02-06T15:59:14.310Z,32.40
2018-02-06T16:01:42.480Z,31.73
2018-02-06T16:04:09.441Z,31.58
2018-02-06T16:06:35.649Z,27.40
2018-02-06T16:09:01.868Z,31.05
2018-02-06T16:11:28.024Z,33.15
2018-02-06T16:13:54.306Z,36.22
2018-02-06T16:16:20.497Z,34.50
2018-02-06T16:18:46.692Z,34.80
2018-02-06T16:21:12.899Z,31.60
2018-02-06T16:23:39.085Z,32.45
2018-02-06T16:26:05.650Z,39.47
2018-02-06T16:28:31.881Z,32.08
2018-02-06T16:30:58.206Z,27.60
2018-02-06T16:33:24.403Z,32.65
2018-02-06T16:35:50.614Z,30.98
2018-02-06T16:38:17.555Z,30.73
2018-02-06T16:40:44.544Z,30.92
2018-02-06T16:43:10.781Z,37.08
2018-02-06T16:45:37.016Z,28.48
2018-02-06T16:48:03.178Z,29.12
2018-02-06T16:50:29.334Z,30.58
2018-02-06T16:52:55.569Z,29.48
2018-02-06T16:55:22.122Z,31.62
2018-02-06T16:57:48.308Z,30.95
2018-02-06T17:00:30.225Z,27.98
2018-02-06T17:02:56.397Z,36.50
2018-02-06T17:05:22.581Z,34.85
2018-02-06T17:07:48.818Z,32.15
2018-02-06T17:10:15.042Z,32.70
2018-02-06T17:12:41.240Z,33.03
2018-02-06T17:15:07.456Z,30.05
2018-02-06T17:17:33.640Z,34.97
2018-02-06T17:19:59.833Z,29.35
2018-02-06T17:22:26.815Z,38.17
2018-02-06T17:24:53.003Z,31.65
2018-02-06T17:27:19.934Z,33.25
2018-02-06T17:29:46.105Z,32.67
2018-02-06T17:32:12.310Z,34.00
2018-02-06T17:34:39.285Z,33.00
2018-02-06T17:37:05.943Z,30.30
2018-02-06T17:39:32.177Z,35.42
2018-02-06T17:41:58.388Z,28.77
2018-02-06T17:44:24.568Z,34.95
2018-02-06T17:46:50.776Z,36.95
2018-02-06T17:49:17.027Z,33.00
2018-02-06T17:51:43.985Z,37.15
2018-02-06T17:54:10.916Z,36.17
2018-02-06T17:56:37.095Z,36.20
2018-02-06T17:59:03.285Z,29.75
2018-02-06T18:01:30.221Z,32.72
2018-02-06T18:03:56.383Z,33.80
2018-02-06T18:06:22.701Z,29.83
2018-02-06T18:08:49.584Z,38.00
2018-02-06T18:11:15.817Z,31.10
2018-02-06T18:13:42.049Z,31.30
2018-02-06T18:16:08.270Z,32.88
2018-02-06T18:18:34.482Z,30.77
2018-02-06T18:21:00.680Z,34.10
2018-02-06T18:23:27.706Z,34.15
2018-02-06T18:25:54.032Z,33.72
2018-02-06T18:28:20.274Z,35.38
2018-02-06T18:30:46.497Z,39.47
2018-02-06T18:33:12.959Z,35.40
2018-02-06T18:35:39.888Z,34.25
2018-02-06T18:38:06.082Z,27.23
2018-02-06T18:40:32.710Z,33.42
2018-02-06T18:42:58.944Z,38.50
2018-02-06T18:45:25.135Z,36.30
2018-02-06T18:47:51.390Z,40.95
2018-02-06T18:50:17.591Z,32.05
2018-02-06T18:52:43.946Z,33.95
2018-02-06T18:55:10.173Z,40.05
2018-02-06T18:57:36.397Z,34.67
2018-02-06T19:00:02.678Z,39.80
2018-02-06T19:02:30.885Z,35.25
2018-02-06T19:04:57.834Z,38.55
2018-02-06T19:07:25.746Z,45.92
2018-02-06T19:09:52.050Z,37.08
2018-02-06T19:12:18.282Z,15.65
2018-02-06T19:14:44.471Z,15.60
2018-02-06T19:17:10.671Z,29.90
2018-02-06T19:19:36.888Z,33.37
2018-02-06T19:22:03.096Z,40.40
2018-02-06T19:24:29.338Z,40.43
2018-02-06T19:26:55.534Z,35.20
2018-02-06T19:29:22.480Z,36.65
2018-02-06T19:31:48.657Z,36.15
2018-02-06T19:34:14.858Z,39.93
2018-02-06T19:36:41.274Z,35.85
2018-02-06T19:39:07.491Z,37.25
2018-02-06T19:41:34.491Z,41.22
2018-02-06T19:44:00.740Z,34.78
2018-02-06T19:46:26.979Z,37.05
2018-02-06T19:48:53.300Z,32.67
2018-02-06T19:51:19.618Z,42.85
2018-02-06T19:53:45.792Z,33.88
2018-02-06T19:56:12.808Z,36.95
2018-02-06T19:58:39.018Z,34.50
2018-02-06T20:01:05.230Z,38.63
2018-02-06T20:03:31.483Z,32.63
2018-02-06T20:05:57.687Z,37.05
2018-02-06T20:08:23.914Z,37.85
2018-02-06T20:10:50.141Z,37.78
2018-02-06T20:13:16.387Z,44.78
2018-02-06T20:15:42.616Z,38.95
2018-02-06T20:18:14.022Z,40.45
2018-02-06T20:20:40.978Z,37.92
2018-02-06T20:23:07.226Z,46.78
2018-02-06T20:25:33.431Z,31.67
2018-02-06T20:28:00.446Z,38.88
2018-02-06T20:30:26.723Z,38.53
2018-02-06T20:32:54.499Z,36.35
2018-02-06T20:35:20.820Z,36.85
2018-02-06T20:37:47.041Z,34.13
2018-02-06T20:40:13.273Z,38.92
2018-02-06T20:42:40.526Z,41.92
2018-02-06T20:45:06.753Z,44.95
2018-02-06T20:47:32.957Z,37.17
2018-02-06T20:50:01.073Z,40.42
2018-02-06T20:52:27.316Z,53.70
2018-02-06T20:54:53.575Z,41.15
2018-02-06T20:57:19.800Z,43.20
2018-02-06T20:59:46.355Z,37.72
2018-02-06T21:02:13.824Z,44.13
2018-02-06T21:04:40.812Z,39.58
2018-02-06T21:07:07.462Z,37.95
2018-02-06T21:09:33.684Z,41.55
2018-02-06T21:11:59.915Z,36.47
2018-02-06T21:14:26.113Z,40.60
2018-02-06T21:16:52.783Z,42.42
2018-02-06T21:19:18.959Z,37.67
2018-02-06T21:21:45.551Z,44.97
2018-02-06T21:24:11.841Z,34.05
2018-02-06T21:26:38.118Z,35.58
2018-02-06T21:29:06.943Z,35.42
2018-02-06T21:31:34.047Z,31.48
2018-02-06T21:34:00.249Z,36.08
2018-02-06T21:36:26.578Z,42.50
2018-02-06T21:38:52.808Z,37.42
2018-02-06T21:41:19.346Z,41.05
2018-02-06T21:43:46.419Z,43.22
2018-02-06T21:46:13.068Z,37.53
2018-02-06T21:48:39.304Z,39.78
2018-02-06T21:51:05.501Z,42.95
2018-02-06T21:53:31.721Z,37.88
2018-02-06T21:55:57.944Z,33.08
2018-02-06T21:58:39.098Z,40.47
2018-02-06T22:01:06.068Z,44.47
2018-02-06T22:03:32.335Z,41.70
2018-02-06T22:05:58.761Z,40.22
2018-02-06T22:08:25.050Z,44.70
2018-02-06T22:10:51.988Z,33.30
2018-02-06T22:13:18.955Z,47.25
2018-02-06T22:15:45.188Z,38.53
2018-02-06T22:18:11.406Z,35.17
2018-02-06T22:20:37.611Z,37.10
2018-02-06T22:23:03.853Z,35.28
2018-02-06T22:25:30.431Z,33.85
2018-02-06T22:27:56.931Z,35.60
2018-02-06T22:30:23.922Z,36.63
2018-02-06T22:32:50.129Z,36.20
2018-02-06T22:35:16.416Z,36.30
2018-02-06T22:37:42.601Z,34.78
2018-02-06T22:40:08.817Z,39.13
2018-02-06T22:42:34.951Z,40.90
2018-02-06T22:45:01.250Z,35.15
2018-02-06T22:47:27.459Z,42.38
2018-02-06T22:49:53.671Z,31.25
2018-02-06T22:52:19.890Z,33.97
2018-02-06T22:54:46.100Z,33.08
2018-02-06T22:57:12.312Z,37.70
2018-02-06T22:59:38.545Z,38.58
2018-02-06T23:02:04.726Z,34.13
2018-02-06T23:04:30.913Z,40.40
2018-02-06T23:06:57.857Z,36.53
2018-02-06T23:09:24.824Z,38.72
2018-02-06T23:11:51.018Z,33.10
2018-02-06T23:14:17.216Z,33.78
2018-02-06T23:16:44.171Z,34.38
2018-02-06T23:19:26.022Z,36.72
2018-02-06T23:21:52.281Z,38.22
2018-02-06T23:24:19.261Z,33.03
2018-02-06T23:26:45.414Z,35.72
2018-02-06T23:29:11.652Z,32.35
2018-02-06T23:31:37.833Z,32.30
2018-02-06T23:34:04.729Z,38.33
2018-02-06T23:36:30.931Z,35.65
2018-02-06T23:38:57.239Z,31.17
2018-02-06T23:41:23.414Z,33.50
2018-02-06T23:43:49.612Z,39.28
2018-02-06T23:46:16.223Z,36.00
2018-02-06T23:48:43.130Z,35.05
2018-02-06T23:51:09.323Z,41.10
2018-02-06T23:53:35.510Z,37.67
2018-02-06T23:56:01.820Z,44.28
2018-02-06T23:58:28.010Z,42.45
