createdAt,value
2023-04-05T00:00:58.813Z,17.99
2023-04-05T00:03:29.096Z,16.68
2023-04-05T00:05:55.913Z,17.66
2023-04-05T00:08:26.984Z,17.06
2023-04-05T00:10:55.024Z,17.04
2023-04-05T00:13:22.068Z,17.22
2023-04-05T00:15:51.823Z,18.74
2023-04-05T00:18:24.377Z,17.64
2023-04-05T00:20:51.367Z,17.62
2023-04-05T00:23:20.631Z,17.96
2023-04-05T00:25:48.595Z,16.71
2023-04-05T00:28:15.780Z,17.38
2023-04-05T00:30:42.844Z,17.63
2023-04-05T00:33:09.800Z,18.62
2023-04-05T00:35:36.759Z,17.86
2023-04-05T00:38:06.068Z,18.93
2023-04-05T00:40:33.074Z,18.72
2023-04-05T00:43:01.259Z,17.26
2023-04-05T00:45:29.956Z,17.05
2023-04-05T00:47:56.881Z,17.05
2023-04-05T00:50:28.437Z,16.20
2023-04-05T00:52:55.302Z,17.72
2023-04-05T00:55:24.412Z,17.61
2023-04-05T00:57:51.336Z,17.13
2023-04-05T01:00:18.727Z,17.50
2023-04-05T01:02:48.043Z,17.60
2023-04-05T01:05:38.738Z,17.38
2023-04-05T01:08:24.869Z,17.60
2023-04-05T01:10:56.332Z,17.32
2023-04-05T07:23:08.992Z,18.66
2023-04-05T07:25:35.835Z,18.80
2023-04-05T07:28:02.382Z,18.74
2023-04-05T07:30:29.092Z,18.78
2023-04-05T07:32:55.794Z,18.69
2023-04-05T07:35:22.380Z,18.80
2023-04-05T07:37:48.919Z,18.76
2023-04-05T07:40:15.768Z,18.82
2023-04-05T07:42:42.454Z,18.85
2023-04-05T07:45:09.329Z,18.79
2023-04-05T07:47:35.996Z,18.89
2023-04-05T07:50:02.819Z,18.80
2023-04-05T07:52:29.361Z,18.96
2023-04-05T07:54:56.124Z,18.50
2023-04-05T07:57:22.706Z,18.82
2023-04-05T07:59:51.008Z,18.64
2023-04-05T08:02:17.532Z,18.81
2023-04-05T08:04:44.128Z,18.82
2023-04-05T08:07:10.779Z,18.79
2023-04-05T08:09:37.352Z,18.78
2023-04-05T08:12:03.977Z,18.95
2023-04-05T08:14:30.630Z,18.80
2023-04-05T08:16:57.133Z,18.65
2023-04-05T08:19:23.624Z,18.92
2023-04-05T08:21:50.451Z,18.96
2023-04-05T08:24:16.955Z,19.01
2023-04-05T08:26:44.100Z,18.88
2023-04-05T08:29:10.686Z,18.87
2023-04-05T08:31:37.292Z,18.91
2023-04-05T08:34:05.385Z,18.89
2023-04-05T08:36:31.966Z,18.67
2023-04-05T08:38:58.517Z,18.98
2023-04-05T08:41:25.073Z,18.97
2023-04-05T08:44:00.220Z,19.00
2023-04-05T08:46:27.067Z,18.91
2023-04-05T08:48:53.699Z,19.05
2023-04-05T08:51:23.524Z,18.84
2023-04-05T08:53:50.162Z,18.71
2023-04-05T08:56:22.370Z,18.85
2023-04-05T08:58:58.555Z,18.64
2023-04-05T09:01:25.873Z,18.81
2023-04-05T09:03:52.558Z,19.00
2023-04-05T09:06:19.077Z,18.90
2023-04-05T09:08:45.762Z,18.81
2023-04-05T09:11:12.766Z,19.08
2023-04-05T09:13:39.288Z,18.87
2023-04-05T09:16:06.059Z,18.73
2023-04-05T09:18:32.664Z,18.86
2023-04-05T09:21:05.852Z,18.62
2023-04-05T09:23:34.110Z,18.76
2023-04-05T09:26:00.861Z,18.83
2023-04-05T09:28:43.279Z,18.41
2023-04-05T09:31:09.829Z,18.62
2023-04-05T09:33:36.904Z,18.61
2023-04-05T09:36:03.747Z,18.51
2023-04-05T09:38:43.972Z,18.95
2023-04-05T09:41:13.423Z,18.71
2023-04-05T09:43:40.845Z,18.55
2023-04-05T09:46:07.978Z,18.75
2023-04-05T09:48:52.702Z,18.69
2023-04-05T09:51:19.466Z,18.32
2023-04-05T09:54:09.287Z,18.59
2023-04-05T09:56:41.824Z,18.64
2023-04-05T09:59:12.150Z,18.40
2023-04-05T10:01:41.471Z,18.67
2023-04-05T10:04:08.476Z,18.31
2023-04-05T10:06:40.058Z,18.73
2023-04-05T10:09:07.446Z,18.89
2023-04-05T10:11:34.538Z,18.85
2023-04-05T10:14:01.910Z,18.45
2023-04-05T10:16:28.831Z,18.81
2023-04-05T10:18:55.459Z,18.78
2023-04-05T10:21:23.737Z,18.78
2023-04-05T10:24:01.341Z,19.04
2023-04-05T10:26:54.150Z,18.72
2023-04-05T10:29:30.406Z,18.62
2023-04-05T10:32:05.099Z,18.88
2023-04-05T10:34:40.505Z,18.98
2023-04-05T10:37:07.312Z,18.88
2023-04-05T10:39:35.685Z,18.96
2023-04-05T10:42:18.191Z,18.60
2023-04-05T10:44:46.120Z,18.49
2023-04-05T10:47:14.245Z,18.70
2023-04-05T10:49:43.071Z,18.70
2023-04-05T10:52:09.709Z,18.89
2023-04-05T10:54:39.103Z,18.63
2023-04-05T10:57:10.263Z,18.74
2023-04-05T10:59:42.335Z,18.89
2023-04-05T11:02:09.222Z,18.53
2023-04-05T11:04:36.846Z,18.91
2023-04-05T11:07:17.400Z,19.08
2023-04-05T11:10:01.297Z,18.63
2023-04-05T11:12:46.478Z,19.07
2023-04-05T11:15:28.353Z,19.08
2023-04-05T11:18:16.637Z,19.08
2023-04-05T11:20:43.666Z,19.07
2023-04-05T11:23:11.319Z,18.92
2023-04-05T11:25:41.469Z,18.61
2023-04-05T11:28:11.966Z,18.83
2023-04-05T11:30:48.500Z,19.08
2023-04-05T11:33:36.601Z,19.07
2023-04-05T11:46:46.195Z,18.75
2023-04-05T11:49:13.219Z,19.09
2023-04-05T11:51:42.630Z,18.40
2023-04-05T11:54:09.893Z,18.86
2023-04-05T11:56:36.428Z,18.85
2023-04-05T11:59:03.074Z,18.70
2023-04-05T12:01:29.592Z,18.71
2023-04-05T12:03:56.574Z,18.77
2023-04-05T12:06:24.024Z,18.77
2023-04-05T12:08:50.862Z,18.12
2023-04-05T12:11:24.065Z,18.78
2023-04-05T12:14:02.112Z,18.73
2023-04-05T12:16:29.124Z,18.86
2023-04-05T12:18:56.857Z,18.61
2023-04-05T12:21:23.658Z,19.07
2023-04-05T12:23:51.673Z,18.70
2023-04-05T12:26:18.332Z,18.78
2023-04-05T12:28:58.281Z,18.95
2023-04-05T12:31:43.657Z,19.09
2023-04-05T12:34:11.111Z,18.89
2023-04-05T12:36:38.892Z,19.08
2023-04-05T12:39:10.032Z,18.92
2023-04-05T12:41:37.330Z,18.97
2023-04-05T12:44:30.654Z,18.91
2023-04-05T12:47:05.215Z,18.96
2023-04-05T12:49:36.804Z,18.88
2023-04-05T12:52:03.314Z,18.91
2023-04-05T12:54:31.764Z,18.77
2023-04-05T12:56:58.349Z,18.74
2023-04-05T12:59:25.016Z,18.79
2023-04-05T13:01:51.736Z,18.71
2023-04-05T13:04:18.408Z,18.84
2023-04-05T13:06:47.309Z,18.61
2023-04-05T13:09:14.310Z,18.75
2023-04-05T13:11:40.860Z,18.56
2023-04-05T13:14:07.436Z,18.76
2023-04-05T13:16:34.066Z,18.73
2023-04-05T13:19:00.740Z,18.99
2023-04-05T13:21:27.293Z,18.89
2023-04-05T13:23:53.797Z,18.94
2023-04-05T13:26:21.120Z,18.55
2023-04-05T13:28:47.656Z,18.87
2023-04-05T13:31:15.900Z,18.71
2023-04-05T13:33:42.744Z,19.12
2023-04-05T13:36:11.004Z,18.78
2023-04-05T13:38:37.849Z,18.77
2023-04-05T13:41:04.489Z,18.93
2023-04-05T13:43:31.330Z,18.91
2023-04-05T13:45:58.044Z,18.86
2023-04-05T13:48:24.591Z,19.02
2023-04-05T13:50:51.237Z,18.69
2023-04-05T13:53:17.897Z,19.16
2023-04-05T13:55:44.395Z,18.87
2023-04-05T13:58:10.970Z,18.87
2023-04-05T14:00:40.182Z,18.83
2023-04-05T14:03:07.082Z,19.14
2023-04-05T14:05:33.694Z,18.66
2023-04-05T14:08:00.359Z,19.10
2023-04-05T14:10:26.986Z,18.96
2023-04-05T14:12:53.503Z,18.98
2023-04-05T14:15:20.096Z,18.86
2023-04-05T14:17:46.778Z,18.70
2023-04-05T14:20:13.424Z,18.88
2023-04-05T14:22:40.109Z,18.87
2023-04-05T14:25:08.343Z,18.76
2023-04-05T14:27:37.709Z,18.72
2023-04-05T14:30:04.974Z,18.85
2023-04-05T14:32:33.700Z,18.62
2023-04-05T14:35:00.833Z,18.74
2023-04-05T14:37:27.512Z,18.78
2023-04-05T14:39:54.065Z,18.87
2023-04-05T14:42:21.686Z,18.71
2023-04-05T14:44:48.280Z,18.92
2023-04-05T14:47:14.837Z,18.82
2023-04-05T14:49:41.404Z,18.70
2023-04-05T14:52:08.058Z,19.06
2023-04-05T14:54:34.712Z,18.94
2023-04-05T14:57:01.356Z,18.72
2023-04-05T14:59:28.151Z,19.02
2023-04-05T15:01:54.866Z,18.64
2023-04-05T15:04:21.528Z,17.89
2023-04-05T15:06:48.381Z,18.87
2023-04-05T15:09:15.312Z,18.76
2023-04-05T15:11:41.875Z,18.91
2023-04-05T15:14:13.250Z,18.85
2023-04-05T15:16:44.820Z,18.69
2023-04-05T15:19:11.588Z,18.76
2023-04-05T15:21:39.345Z,18.78
2023-04-05T15:24:06.291Z,18.76
2023-04-05T15:26:32.929Z,18.78
2023-04-05T15:28:59.522Z,18.83
2023-04-05T15:31:26.315Z,18.80
2023-04-05T15:33:52.881Z,18.78
2023-04-05T15:36:19.423Z,19.06
2023-04-05T15:38:46.088Z,18.96
2023-04-05T15:41:12.620Z,18.64
2023-04-05T15:43:39.543Z,18.98
2023-04-05T15:46:06.414Z,18.94
2023-04-05T15:48:33.022Z,19.05
2023-04-05T15:50:59.647Z,18.97
2023-04-05T15:53:26.351Z,18.93
2023-04-05T15:55:52.972Z,18.79
2023-04-05T15:58:19.576Z,18.90
2023-04-05T16:00:46.201Z,18.81
2023-04-05T16:03:12.935Z,18.71
2023-04-05T16:05:39.525Z,18.94
2023-04-05T16:08:06.508Z,18.95
2023-04-05T16:10:33.066Z,18.98
2023-04-05T16:12:59.640Z,18.70
2023-04-05T16:15:26.423Z,18.65
2023-04-05T16:17:53.253Z,18.97
2023-04-05T16:20:19.849Z,18.87
2023-04-05T16:22:46.573Z,18.85
2023-04-05T16:25:13.119Z,18.88
2023-04-05T16:27:39.652Z,18.68
2023-04-05T16:30:07.477Z,18.40
2023-04-05T16:32:34.165Z,18.40
2023-04-05T16:35:01.057Z,18.46
2023-04-05T16:37:27.678Z,18.47
2023-04-05T16:39:54.451Z,19.13
2023-04-05T16:42:21.067Z,18.33
2023-04-05T16:44:47.681Z,17.96
2023-04-05T16:47:19.079Z,18.19
2023-04-05T16:49:59.370Z,18.25
2023-04-05T16:55:09.639Z,18.09
2023-04-05T16:57:36.397Z,17.85
2023-04-05T17:00:03.122Z,18.07
2023-04-05T17:02:30.007Z,18.54
2023-04-05T17:04:56.647Z,17.75
2023-04-05T17:07:23.232Z,18.41
2023-04-05T17:09:49.940Z,17.91
2023-04-05T17:12:16.604Z,18.45
2023-04-05T17:14:43.374Z,18.23
2023-04-05T17:17:10.030Z,18.15
2023-04-05T17:19:37.028Z,18.18
2023-04-05T17:22:03.690Z,17.92
2023-04-05T17:24:37.160Z,17.70
2023-04-05T17:27:04.004Z,18.42
2023-04-05T17:42:53.622Z,18.39
2023-04-05T17:45:20.258Z,18.55
2023-04-05T17:47:46.874Z,18.44
2023-04-05T17:50:13.663Z,18.05
2023-04-05T17:52:40.525Z,18.44
2023-04-05T17:55:07.348Z,17.95
2023-04-05T17:57:34.172Z,18.87
2023-04-05T18:00:00.993Z,18.54
2023-04-05T18:02:29.455Z,18.88
2023-04-05T18:04:56.462Z,18.52
2023-04-05T18:07:23.238Z,18.32
2023-04-05T18:09:49.855Z,18.04
2023-04-05T18:12:16.407Z,18.31
2023-04-05T18:14:43.076Z,18.81
2023-04-05T18:17:09.631Z,18.62
2023-04-05T18:19:36.777Z,18.64
2023-04-05T18:22:03.586Z,18.90
2023-04-05T18:24:30.496Z,18.59
2023-04-05T18:26:57.546Z,18.85
2023-04-05T18:29:28.328Z,18.39
2023-04-05T18:31:55.854Z,18.58
2023-04-05T18:34:22.649Z,18.11
2023-04-05T18:36:49.266Z,18.57
2023-04-05T18:39:16.786Z,18.60
2023-04-05T18:41:43.518Z,18.33
2023-04-05T18:44:10.384Z,18.83
2023-04-05T18:46:37.057Z,18.81
2023-04-05T18:49:03.721Z,18.55
2023-04-05T18:51:31.053Z,18.88
2023-04-05T18:53:58.673Z,18.26
2023-04-05T18:56:26.874Z,18.50
2023-04-05T18:58:53.526Z,18.39
2023-04-05T19:01:20.752Z,18.56
2023-04-05T19:03:47.781Z,18.53
2023-04-05T19:06:14.440Z,18.85
2023-04-05T19:08:41.350Z,17.50
2023-04-05T19:11:07.984Z,18.34
2023-04-05T19:13:34.581Z,18.24
2023-04-05T19:16:01.249Z,18.87
2023-04-05T19:18:28.945Z,18.86
2023-04-05T19:20:59.696Z,18.61
2023-04-05T19:23:26.938Z,18.62
2023-04-05T19:25:57.055Z,18.80
2023-04-05T19:28:24.411Z,18.88
2023-04-05T19:30:51.061Z,18.55
2023-04-05T19:33:19.629Z,18.85
2023-04-05T19:35:47.828Z,18.57
2023-04-05T19:38:15.988Z,18.40
2023-04-05T19:40:42.743Z,18.31
2023-04-05T19:43:09.702Z,18.85
2023-04-05T19:45:36.687Z,18.40
2023-04-05T19:48:03.464Z,19.14
2023-04-05T19:50:49.002Z,19.15
2023-04-05T19:53:51.657Z,18.72
2023-04-05T19:56:24.158Z,19.15
2023-04-05T19:58:56.351Z,18.72
2023-04-05T20:01:34.216Z,18.43
2023-04-05T20:04:02.344Z,18.36
2023-04-05T20:06:29.168Z,18.40
2023-04-05T20:09:01.569Z,18.70
2023-04-05T20:11:28.262Z,18.55
2023-04-05T20:13:56.935Z,18.31
2023-04-05T20:16:29.984Z,18.76
2023-04-05T20:19:07.677Z,18.44
2023-04-05T20:21:34.874Z,18.82
2023-04-05T20:24:01.530Z,18.33
2023-04-05T20:26:29.760Z,18.98
2023-04-05T20:28:58.343Z,18.79
2023-04-05T20:31:43.114Z,18.20
2023-04-05T20:34:19.851Z,19.15
2023-04-05T20:36:49.913Z,19.14
2023-04-05T20:39:16.546Z,18.21
2023-04-05T20:41:43.206Z,18.22
2023-04-05T20:44:09.883Z,18.83
2023-04-05T20:46:36.657Z,18.47
2023-04-05T20:49:03.335Z,18.79
2023-04-05T20:51:29.989Z,18.61
2023-04-05T20:53:57.030Z,18.47
2023-04-05T20:56:23.595Z,18.02
2023-04-05T20:58:50.549Z,18.53
2023-04-05T21:01:17.231Z,18.91
2023-04-05T21:03:44.306Z,18.39
2023-04-05T21:06:11.288Z,18.76
2023-04-05T21:08:38.976Z,18.25
2023-04-05T21:11:06.042Z,18.33
2023-04-05T21:13:33.390Z,18.73
2023-04-05T21:16:00.198Z,18.02
2023-04-05T21:18:27.129Z,19.07
2023-04-05T21:20:54.005Z,18.62
2023-04-05T21:23:22.551Z,19.07
2023-04-05T21:25:49.573Z,18.52
2023-04-05T21:28:16.497Z,18.13
2023-04-05T21:30:43.252Z,18.42
2023-04-05T21:33:10.246Z,18.38
2023-04-05T21:35:36.921Z,18.42
2023-04-05T21:38:03.630Z,18.42
2023-04-05T21:40:30.280Z,18.26
2023-04-05T21:42:56.960Z,18.50
2023-04-05T21:45:23.578Z,18.21
2023-04-05T21:47:50.299Z,18.38
2023-04-05T21:50:16.971Z,18.44
2023-04-05T21:52:44.037Z,18.80
2023-04-05T21:55:10.721Z,18.79
2023-04-05T21:57:37.270Z,18.49
2023-04-05T22:00:06.754Z,18.37
2023-04-05T22:02:33.397Z,18.45
2023-04-05T22:05:00.159Z,18.10
2023-04-05T22:07:26.818Z,17.91
2023-04-05T22:09:53.633Z,18.81
2023-04-05T22:12:22.271Z,18.55
2023-04-05T22:14:48.950Z,18.82
2023-04-05T22:17:19.220Z,18.81
2023-04-05T22:19:46.871Z,17.95
2023-04-05T22:22:14.963Z,18.49
2023-04-05T22:24:42.177Z,18.48
2023-04-05T22:27:09.186Z,18.21
2023-04-05T22:29:36.158Z,18.18
2023-04-05T22:32:02.899Z,18.36
2023-04-05T22:34:29.527Z,18.29
2023-04-05T22:36:56.283Z,18.35
2023-04-05T22:39:22.916Z,18.09
2023-04-05T22:41:49.554Z,18.21
2023-04-05T22:44:16.310Z,18.34
2023-04-05T22:46:43.020Z,18.46
2023-04-05T22:49:09.777Z,18.55
2023-04-05T22:51:36.999Z,17.51
2023-04-05T22:54:03.737Z,18.80
2023-04-05T22:56:31.580Z,18.17
2023-04-05T22:58:58.353Z,18.71
2023-04-05T23:01:25.083Z,17.91
2023-04-05T23:03:51.791Z,18.80
2023-04-05T23:06:18.439Z,18.79
2023-04-05T23:08:45.098Z,18.34
2023-04-05T23:11:11.682Z,18.33
2023-04-05T23:13:38.395Z,18.78
2023-04-05T23:16:05.532Z,18.94
2023-04-05T23:18:32.161Z,18.79
2023-04-05T23:20:58.789Z,18.26
2023-04-05T23:23:25.862Z,18.42
2023-04-05T23:25:52.642Z,18.95
2023-04-05T23:28:19.425Z,18.11
2023-04-05T23:30:46.244Z,18.34
2023-04-05T23:33:13.308Z,18.36
2023-04-05T23:35:40.695Z,18.61
2023-04-05T23:38:07.527Z,18.33
2023-04-05T23:40:34.213Z,18.36
2023-04-05T23:43:00.823Z,18.35
2023-04-05T23:45:27.779Z,18.73
2023-04-05T23:47:55.623Z,18.67
2023-04-05T23:50:22.539Z,18.82
2023-04-05T23:52:49.366Z,18.46
2023-04-05T23:55:16.411Z,18.53
2023-04-05T23:57:43.152Z,18.57
