createdAt,value
2018-12-31T00:00:25.324Z,999.90
2018-12-31T00:01:25.346Z,999.90
2018-12-31T00:02:25.306Z,999.90
2018-12-31T00:03:25.300Z,999.90
2018-12-31T00:04:25.307Z,999.90
2018-12-31T00:05:25.313Z,999.90
2018-12-31T00:06:25.288Z,999.90
2018-12-31T00:07:25.287Z,999.90
2018-12-31T00:08:25.297Z,999.90
2018-12-31T00:09:25.274Z,999.90
2018-12-31T00:10:25.279Z,999.90
2018-12-31T00:11:25.258Z,999.90
2018-12-31T00:12:25.261Z,999.90
2018-12-31T00:13:25.239Z,999.90
2018-12-31T00:14:25.242Z,999.90
2018-12-31T00:15:25.245Z,999.90
2018-12-31T00:16:25.251Z,999.90
2018-12-31T00:17:25.230Z,999.90
2018-12-31T00:18:25.251Z,999.90
2018-12-31T00:19:25.228Z,999.90
2018-12-31T00:20:25.181Z,999.90
2018-12-31T00:21:25.210Z,999.90
2018-12-31T00:22:25.202Z,999.90
2018-12-31T00:23:25.191Z,999.90
2018-12-31T00:24:25.191Z,999.90
2018-12-31T00:25:25.176Z,999.90
2018-12-31T00:26:25.161Z,999.90
2018-12-31T00:27:25.378Z,999.90
2018-12-31T00:28:25.162Z,999.90
2018-12-31T00:29:25.134Z,999.90
2018-12-31T00:30:25.151Z,999.90
2018-12-31T00:31:25.132Z,999.90
2018-12-31T00:32:25.137Z,999.90
2018-12-31T00:33:25.128Z,999.90
2018-12-31T00:34:25.115Z,999.90
2018-12-31T00:35:25.130Z,999.90
2018-12-31T00:36:25.119Z,999.90
2018-12-31T00:37:25.179Z,999.90
2018-12-31T00:38:25.097Z,999.90
2018-12-31T00:39:25.084Z,999.90
2018-12-31T00:40:25.079Z,999.90
2018-12-31T00:41:25.071Z,999.90
2018-12-31T00:42:25.092Z,999.90
2018-12-31T00:43:25.067Z,999.90
2018-12-31T00:44:25.085Z,999.90
2018-12-31T00:45:25.061Z,999.90
2018-12-31T00:46:25.046Z,999.90
2018-12-31T00:47:25.044Z,999.90
2018-12-31T00:48:25.039Z,999.90
2018-12-31T00:49:25.043Z,999.90
2018-12-31T00:50:26.936Z,999.90
2018-12-31T00:51:25.013Z,999.90
2018-12-31T00:52:25.010Z,999.90
2018-12-31T00:53:25.045Z,999.90
2018-12-31T00:54:25.025Z,999.90
2018-12-31T00:55:24.975Z,999.90
2018-12-31T00:56:25.001Z,999.90
2018-12-31T00:57:24.972Z,999.90
2018-12-31T00:58:24.983Z,999.90
2018-12-31T00:59:24.979Z,999.90
2018-12-31T01:00:24.939Z,999.90
2018-12-31T01:01:24.940Z,999.90
2018-12-31T01:02:25.793Z,999.90
2018-12-31T01:03:24.987Z,999.90
2018-12-31T01:04:24.941Z,999.90
2018-12-31T01:05:24.907Z,999.90
2018-12-31T01:06:24.925Z,999.90
2018-12-31T01:07:24.899Z,999.90
2018-12-31T01:08:24.892Z,999.90
2018-12-31T01:09:24.911Z,999.90
2018-12-31T01:10:24.881Z,999.90
2018-12-31T01:11:24.885Z,999.90
2018-12-31T01:12:24.896Z,999.90
2018-12-31T01:13:24.914Z,999.90
2018-12-31T01:14:24.915Z,999.90
2018-12-31T01:15:24.882Z,999.90
2018-12-31T01:16:24.865Z,999.90
2018-12-31T01:17:24.844Z,999.90
2018-12-31T01:18:24.847Z,999.90
2018-12-31T01:19:24.857Z,999.90
2018-12-31T01:20:24.818Z,999.90
2018-12-31T01:21:24.844Z,999.90
2018-12-31T01:22:24.813Z,999.90
2018-12-31T01:23:24.825Z,999.90
2018-12-31T01:24:24.825Z,999.90
2018-12-31T01:25:24.792Z,999.90
2018-12-31T01:26:24.814Z,999.90
2018-12-31T01:27:24.789Z,999.90
2018-12-31T01:28:24.771Z,999.90
2018-12-31T01:29:24.805Z,999.90
2018-12-31T01:30:24.760Z,999.90
2018-12-31T01:31:24.768Z,999.90
2018-12-31T01:32:24.755Z,999.90
2018-12-31T01:33:24.747Z,999.90
2018-12-31T01:34:24.753Z,999.90
2018-12-31T01:35:24.741Z,999.90
2018-12-31T01:36:24.718Z,999.90
2018-12-31T01:37:24.780Z,999.90
2018-12-31T01:38:24.715Z,999.90
2018-12-31T01:39:24.712Z,999.90
2018-12-31T01:40:24.692Z,999.90
2018-12-31T01:41:24.691Z,999.90
2018-12-31T01:42:24.681Z,999.90
2018-12-31T01:43:24.698Z,999.90
2018-12-31T01:44:24.679Z,999.90
2018-12-31T01:45:24.667Z,999.90
2018-12-31T01:46:24.665Z,999.90
2018-12-31T01:47:24.640Z,999.90
2018-12-31T01:48:24.650Z,999.90
2018-12-31T01:49:24.663Z,999.90
2018-12-31T01:50:24.627Z,999.90
2018-12-31T01:51:24.625Z,999.90
2018-12-31T01:52:24.641Z,999.90
2018-12-31T01:53:24.596Z,999.90
2018-12-31T01:54:24.599Z,999.90
2018-12-31T01:55:24.613Z,999.90
2018-12-31T01:56:24.613Z,999.90
2018-12-31T01:57:24.600Z,999.90
2018-12-31T01:58:24.599Z,999.90
2018-12-31T01:59:24.575Z,999.90
2018-12-31T02:00:24.554Z,999.90
2018-12-31T02:01:24.571Z,999.90
2018-12-31T02:02:24.568Z,999.90
2018-12-31T02:03:24.548Z,999.90
2018-12-31T02:04:24.578Z,999.90
2018-12-31T02:05:24.555Z,999.90
2018-12-31T02:06:24.550Z,999.90
2018-12-31T02:07:24.506Z,999.90
2018-12-31T02:08:24.512Z,999.90
2018-12-31T02:09:24.501Z,999.90
2018-12-31T02:10:24.517Z,999.90
2018-12-31T02:11:24.480Z,999.90
2018-12-31T02:12:24.480Z,999.90
2018-12-31T02:13:24.500Z,999.90
2018-12-31T02:14:24.481Z,999.90
2018-12-31T02:15:24.451Z,999.90
2018-12-31T02:16:24.467Z,999.90
2018-12-31T02:17:24.460Z,999.90
2018-12-31T02:18:24.454Z,999.90
2018-12-31T02:19:24.457Z,999.90
2018-12-31T02:20:24.442Z,999.90
2018-12-31T02:21:24.429Z,999.90
2018-12-31T02:22:24.434Z,999.90
2018-12-31T02:23:24.412Z,999.90
2018-12-31T02:24:24.400Z,999.90
2018-12-31T02:25:24.408Z,999.90
2018-12-31T02:26:24.412Z,999.90
2018-12-31T02:27:24.402Z,999.90
2018-12-31T02:28:24.409Z,999.90
2018-12-31T02:29:24.396Z,999.90
2018-12-31T02:30:24.369Z,999.90
2018-12-31T02:31:24.383Z,999.90
2018-12-31T02:32:24.347Z,999.90
2018-12-31T02:33:24.411Z,999.90
2018-12-31T02:34:24.353Z,999.90
2018-12-31T02:35:24.333Z,999.90
2018-12-31T02:36:24.351Z,999.90
2018-12-31T02:37:24.332Z,999.90
2018-12-31T02:38:24.309Z,999.90
2018-12-31T02:39:24.316Z,999.90
2018-12-31T02:40:24.301Z,999.90
2018-12-31T02:41:24.302Z,999.90
2018-12-31T02:42:24.300Z,999.90
2018-12-31T02:43:24.282Z,999.90
2018-12-31T02:44:24.326Z,999.90
2018-12-31T02:45:24.290Z,999.90
2018-12-31T02:46:24.282Z,999.90
2018-12-31T02:47:24.266Z,999.90
2018-12-31T02:48:24.246Z,999.90
2018-12-31T02:49:24.280Z,999.90
2018-12-31T02:50:24.232Z,999.90
2018-12-31T02:51:24.246Z,999.90
2018-12-31T02:52:24.209Z,999.90
2018-12-31T02:53:24.224Z,999.90
2018-12-31T02:54:24.227Z,999.90
2018-12-31T02:55:24.183Z,999.90
2018-12-31T02:56:24.187Z,999.90
2018-12-31T02:57:24.174Z,999.90
2018-12-31T02:58:24.203Z,999.90
2018-12-31T02:59:24.160Z,999.90
2018-12-31T03:00:24.173Z,999.90
2018-12-31T03:01:24.160Z,999.90
2018-12-31T03:02:24.134Z,999.90
2018-12-31T03:03:24.144Z,999.90
2018-12-31T03:04:24.150Z,999.90
2018-12-31T03:05:24.143Z,999.90
2018-12-31T03:06:24.110Z,999.90
2018-12-31T03:07:24.131Z,999.90
2018-12-31T03:08:24.118Z,999.90
2018-12-31T03:09:24.115Z,999.90
2018-12-31T03:10:24.116Z,999.90
2018-12-31T03:11:24.137Z,999.90
2018-12-31T03:12:24.112Z,999.90
2018-12-31T03:13:24.082Z,999.90
2018-12-31T03:14:24.089Z,999.90
2018-12-31T03:15:24.079Z,999.90
2018-12-31T03:16:24.071Z,999.90
2018-12-31T03:17:24.050Z,999.90
2018-12-31T03:18:24.070Z,999.90
2018-12-31T03:19:24.066Z,999.90
2018-12-31T03:20:24.040Z,999.90
2018-12-31T03:21:24.090Z,999.90
2018-12-31T03:22:24.028Z,999.90
2018-12-31T03:23:24.010Z,999.90
2018-12-31T03:24:24.031Z,999.90
2018-12-31T03:25:23.999Z,999.90
2018-12-31T03:26:24.014Z,999.90
2018-12-31T03:27:24.008Z,999.90
2018-12-31T03:28:24.034Z,999.90
2018-12-31T03:29:24.004Z,999.90
2018-12-31T03:30:23.977Z,999.90
2018-12-31T03:31:23.977Z,999.90
2018-12-31T03:32:24.020Z,999.90
2018-12-31T03:33:23.955Z,999.90
2018-12-31T03:34:23.955Z,999.90
2018-12-31T03:35:23.947Z,999.90
2018-12-31T03:36:23.945Z,999.90
2018-12-31T03:37:23.928Z,999.90
2018-12-31T03:38:23.976Z,999.90
2018-12-31T03:39:23.924Z,999.90
2018-12-31T03:40:23.901Z,999.90
2018-12-31T03:41:23.903Z,999.90
2018-12-31T03:42:23.904Z,999.90
2018-12-31T03:43:23.904Z,999.90
2018-12-31T03:44:23.878Z,999.90
2018-12-31T03:45:23.872Z,999.90
2018-12-31T03:46:23.882Z,999.90
2018-12-31T03:47:23.886Z,999.90
2018-12-31T03:48:23.837Z,999.90
2018-12-31T03:49:23.854Z,999.90
2018-12-31T03:50:23.857Z,999.90
2018-12-31T03:51:23.823Z,999.90
2018-12-31T03:52:23.814Z,999.90
2018-12-31T03:53:23.818Z,999.90
2018-12-31T03:54:23.837Z,999.90
2018-12-31T03:55:23.856Z,999.90
2018-12-31T03:56:23.798Z,999.90
2018-12-31T03:57:23.798Z,999.90
2018-12-31T03:58:23.767Z,999.90
2018-12-31T03:59:23.784Z,999.90
2018-12-31T04:00:23.816Z,999.90
2018-12-31T04:01:23.755Z,999.90
2018-12-31T04:02:23.766Z,999.90
2018-12-31T04:03:23.760Z,999.90
2018-12-31T04:04:23.746Z,999.90
2018-12-31T04:05:23.750Z,999.90
2018-12-31T04:06:23.740Z,999.90
2018-12-31T04:07:23.725Z,999.90
2018-12-31T04:08:23.721Z,999.90
2018-12-31T04:09:23.733Z,999.90
2018-12-31T04:10:23.722Z,999.90
2018-12-31T04:11:23.705Z,999.90
2018-12-31T04:12:23.680Z,999.90
2018-12-31T04:13:23.700Z,999.90
2018-12-31T04:14:23.691Z,999.90
2018-12-31T04:15:23.684Z,999.90
2018-12-31T04:16:23.666Z,999.90
2018-12-31T04:17:23.707Z,999.90
2018-12-31T04:18:23.654Z,999.90
2018-12-31T04:19:23.634Z,999.90
2018-12-31T04:20:23.659Z,999.90
2018-12-31T04:21:23.653Z,999.90
2018-12-31T04:22:23.625Z,999.90
2018-12-31T04:23:23.601Z,999.90
2018-12-31T04:24:23.631Z,999.90
2018-12-31T04:25:23.626Z,999.90
2018-12-31T04:26:23.597Z,999.90
2018-12-31T04:27:23.644Z,999.90
2018-12-31T04:28:23.576Z,999.90
2018-12-31T04:29:23.645Z,999.90
2018-12-31T04:30:23.604Z,999.90
2018-12-31T04:31:23.561Z,999.90
2018-12-31T04:32:23.570Z,999.90
2018-12-31T04:33:23.553Z,999.90
2018-12-31T04:34:23.534Z,999.90
2018-12-31T04:35:23.546Z,999.90
2018-12-31T04:36:23.528Z,999.90
2018-12-31T04:37:23.533Z,999.90
2018-12-31T04:38:23.515Z,999.90
2018-12-31T04:39:23.494Z,999.90
2018-12-31T04:40:23.487Z,999.90
2018-12-31T04:41:23.547Z,999.90
2018-12-31T04:42:23.501Z,999.90
2018-12-31T04:43:23.462Z,999.90
2018-12-31T04:44:23.472Z,999.90
2018-12-31T04:45:23.468Z,999.90
2018-12-31T04:46:23.461Z,999.90
2018-12-31T04:47:23.490Z,999.90
2018-12-31T04:48:23.445Z,999.90
2018-12-31T04:49:23.445Z,999.90
2018-12-31T04:50:23.443Z,999.90
2018-12-31T04:51:23.436Z,999.90
2018-12-31T04:52:23.423Z,999.90
2018-12-31T04:53:23.423Z,999.90
2018-12-31T04:54:23.406Z,999.90
2018-12-31T04:55:23.411Z,999.90
2018-12-31T04:56:23.377Z,999.90
2018-12-31T04:57:23.368Z,999.90
2018-12-31T04:58:23.531Z,999.90
2018-12-31T04:59:23.412Z,999.90
2018-12-31T05:00:23.365Z,999.90
2018-12-31T05:01:23.359Z,999.90
2018-12-31T05:02:23.356Z,999.90
2018-12-31T05:03:23.364Z,999.90
2018-12-31T05:04:23.350Z,999.90
2018-12-31T05:05:23.335Z,999.90
2018-12-31T05:06:23.336Z,999.90
2018-12-31T05:07:23.307Z,999.90
2018-12-31T05:08:23.318Z,999.90
2018-12-31T05:09:23.318Z,999.90
2018-12-31T05:10:23.302Z,999.90
2018-12-31T05:11:23.283Z,999.90
2018-12-31T05:12:23.285Z,999.90
2018-12-31T05:13:23.270Z,999.90
2018-12-31T05:14:23.255Z,999.90
2018-12-31T05:15:23.261Z,999.90
2018-12-31T05:16:23.261Z,999.90
2018-12-31T05:17:23.247Z,999.90
2018-12-31T05:18:23.241Z,999.90
2018-12-31T05:19:23.246Z,999.90
2018-12-31T05:20:23.237Z,999.90
2018-12-31T05:21:23.232Z,999.90
2018-12-31T05:22:23.207Z,999.90
2018-12-31T05:23:24.754Z,999.90
2018-12-31T05:24:23.195Z,999.90
2018-12-31T05:25:23.181Z,999.90
2018-12-31T05:26:23.198Z,999.90
2018-12-31T05:27:23.176Z,999.90
2018-12-31T05:28:23.164Z,999.90
2018-12-31T05:29:23.171Z,999.90
2018-12-31T05:30:23.154Z,999.90
2018-12-31T05:31:23.142Z,999.90
2018-12-31T05:32:23.124Z,999.90
2018-12-31T05:33:23.125Z,999.90
2018-12-31T05:34:23.127Z,999.90
2018-12-31T05:35:23.127Z,999.90
2018-12-31T05:36:23.119Z,999.90
2018-12-31T05:37:23.096Z,999.90
2018-12-31T05:38:23.077Z,999.90
2018-12-31T05:39:23.087Z,999.90
2018-12-31T05:40:23.075Z,999.90
2018-12-31T05:41:23.075Z,999.90
2018-12-31T05:42:23.078Z,999.90
2018-12-31T05:43:23.059Z,999.90
2018-12-31T05:44:23.043Z,999.90
2018-12-31T05:45:23.050Z,999.90
2018-12-31T05:46:23.049Z,999.90
2018-12-31T05:47:23.031Z,999.90
2018-12-31T05:48:23.012Z,999.90
2018-12-31T05:49:23.285Z,999.90
2018-12-31T05:50:23.015Z,999.90
2018-12-31T05:51:23.029Z,999.90
2018-12-31T05:52:22.977Z,999.90
2018-12-31T05:53:22.972Z,999.90
2018-12-31T05:54:22.966Z,999.90
2018-12-31T05:55:23.074Z,999.90
2018-12-31T05:56:22.980Z,999.90
2018-12-31T05:57:22.939Z,999.90
2018-12-31T05:58:22.964Z,999.90
2018-12-31T05:59:22.948Z,999.90
2018-12-31T06:00:23.198Z,999.90
2018-12-31T06:01:22.908Z,999.90
2018-12-31T06:02:22.923Z,999.90
2018-12-31T06:03:22.954Z,999.90
2018-12-31T06:04:22.904Z,999.90
2018-12-31T06:05:22.905Z,999.90
2018-12-31T06:06:22.938Z,999.90
2018-12-31T06:07:22.891Z,999.90
2018-12-31T06:08:22.878Z,999.90
2018-12-31T06:09:22.876Z,999.90
2018-12-31T06:10:22.866Z,999.90
2018-12-31T06:11:22.845Z,999.90
2018-12-31T06:12:22.850Z,999.90
2018-12-31T06:13:22.823Z,999.90
2018-12-31T06:14:22.844Z,999.90
2018-12-31T06:15:22.813Z,999.90
2018-12-31T06:16:22.813Z,999.90
2018-12-31T06:17:22.807Z,999.90
2018-12-31T06:18:22.815Z,999.90
2018-12-31T06:19:22.837Z,999.90
2018-12-31T06:20:22.802Z,999.90
2018-12-31T06:21:23.138Z,999.90
2018-12-31T06:22:22.776Z,999.90
2018-12-31T06:23:22.761Z,999.90
2018-12-31T06:24:22.761Z,999.90
2018-12-31T06:25:22.768Z,999.90
2018-12-31T06:26:22.746Z,999.90
2018-12-31T06:27:22.748Z,999.90
2018-12-31T06:28:22.737Z,999.90
2018-12-31T06:29:22.728Z,999.90
2018-12-31T06:30:22.731Z,999.90
2018-12-31T06:31:22.713Z,999.90
2018-12-31T06:32:22.718Z,999.90
2018-12-31T06:33:22.699Z,999.90
2018-12-31T06:34:22.685Z,999.90
2018-12-31T06:35:22.677Z,999.90
2018-12-31T06:36:22.703Z,999.90
2018-12-31T06:37:22.653Z,999.90
2018-12-31T06:38:22.671Z,999.90
2018-12-31T06:39:22.641Z,999.90
2018-12-31T06:40:22.634Z,999.90
2018-12-31T06:41:22.630Z,999.90
2018-12-31T06:42:22.623Z,999.90
2018-12-31T06:43:22.621Z,999.90
2018-12-31T06:44:22.618Z,999.90
2018-12-31T06:45:22.598Z,999.90
2018-12-31T06:46:22.606Z,999.90
2018-12-31T06:47:22.595Z,999.90
2018-12-31T06:48:22.878Z,999.90
2018-12-31T06:49:22.584Z,999.90
2018-12-31T06:50:22.581Z,999.90
2018-12-31T06:51:22.544Z,999.90
2018-12-31T06:52:22.582Z,999.90
2018-12-31T06:53:22.518Z,999.90
2018-12-31T06:54:22.511Z,999.90
2018-12-31T06:55:22.508Z,999.90
2018-12-31T06:56:22.532Z,999.90
2018-12-31T06:57:22.491Z,999.90
2018-12-31T06:58:22.481Z,999.90
2018-12-31T06:59:22.511Z,999.90
2018-12-31T07:00:22.496Z,999.90
2018-12-31T07:01:22.481Z,999.90
2018-12-31T07:02:22.475Z,999.90
2018-12-31T07:03:22.468Z,999.90
2018-12-31T07:04:22.458Z,999.90
2018-12-31T07:05:22.450Z,999.90
2018-12-31T07:06:22.443Z,999.90
2018-12-31T07:07:22.437Z,999.90
2018-12-31T07:08:22.447Z,999.90
2018-12-31T07:09:22.431Z,999.90
2018-12-31T07:10:22.399Z,999.90
2018-12-31T07:11:22.410Z,999.90
2018-12-31T07:12:22.410Z,999.90
2018-12-31T07:13:22.429Z,999.90
2018-12-31T07:14:22.391Z,999.90
2018-12-31T07:15:22.400Z,999.90
2018-12-31T07:16:22.373Z,999.90
2018-12-31T07:17:22.351Z,999.90
2018-12-31T07:18:22.328Z,999.90
2018-12-31T07:19:22.346Z,999.90
2018-12-31T07:20:22.317Z,999.90
2018-12-31T07:21:22.350Z,999.90
2018-12-31T07:22:22.367Z,999.90
2018-12-31T07:23:22.329Z,999.90
2018-12-31T07:24:22.351Z,999.90
2018-12-31T07:25:22.290Z,999.90
2018-12-31T07:26:22.319Z,999.90
2018-12-31T07:27:22.277Z,999.90
2018-12-31T07:28:22.281Z,999.90
2018-12-31T07:29:22.245Z,999.90
2018-12-31T07:30:22.258Z,999.90
2018-12-31T07:31:22.249Z,999.90
2018-12-31T07:32:22.247Z,999.90
2018-12-31T07:33:22.257Z,999.90
2018-12-31T07:34:22.238Z,999.90
2018-12-31T07:35:22.207Z,999.90
2018-12-31T07:36:22.221Z,999.90
2018-12-31T07:37:22.206Z,999.90
2018-12-31T07:38:22.213Z,999.90
2018-12-31T07:39:22.205Z,999.90
2018-12-31T07:40:22.221Z,999.90
2018-12-31T07:41:22.176Z,999.90
2018-12-31T07:42:22.161Z,999.90
2018-12-31T07:43:22.208Z,999.90
2018-12-31T07:44:22.132Z,999.90
2018-12-31T07:45:22.137Z,999.90
2018-12-31T07:46:22.130Z,999.90
2018-12-31T07:47:22.150Z,999.90
2018-12-31T07:48:22.144Z,999.90
2018-12-31T07:49:22.101Z,999.90
2018-12-31T07:50:22.363Z,999.90
2018-12-31T07:51:22.105Z,999.90
2018-12-31T07:52:22.100Z,999.90
2018-12-31T07:53:22.078Z,999.90
2018-12-31T07:54:22.074Z,999.90
2018-12-31T07:55:22.052Z,999.90
2018-12-31T07:56:22.056Z,999.90
2018-12-31T07:57:22.045Z,999.90
2018-12-31T07:58:22.043Z,999.90
2018-12-31T07:59:22.092Z,999.90
2018-12-31T08:00:22.042Z,999.90
2018-12-31T08:01:22.030Z,999.90
2018-12-31T08:02:22.022Z,999.90
2018-12-31T08:03:22.002Z,999.90
2018-12-31T08:04:22.014Z,999.90
2018-12-31T08:05:21.990Z,999.90
2018-12-31T08:06:21.981Z,999.90
2018-12-31T08:07:22.046Z,999.90
2018-12-31T08:08:21.959Z,999.90
2018-12-31T08:09:21.958Z,999.90
2018-12-31T08:10:21.948Z,999.90
2018-12-31T08:11:21.954Z,999.90
2018-12-31T08:12:21.944Z,999.90
2018-12-31T08:13:21.931Z,999.90
2018-12-31T08:14:21.937Z,999.90
2018-12-31T08:15:21.923Z,999.90
2018-12-31T08:16:21.923Z,999.90
2018-12-31T08:17:21.888Z,999.90
2018-12-31T08:18:21.898Z,999.90
2018-12-31T08:19:21.890Z,999.90
2018-12-31T08:20:21.876Z,999.90
2018-12-31T08:21:21.870Z,999.90
2018-12-31T08:22:21.870Z,999.90
2018-12-31T08:23:21.871Z,999.90
2018-12-31T08:24:21.836Z,999.90
2018-12-31T08:25:21.833Z,999.90
2018-12-31T08:26:21.817Z,999.90
2018-12-31T08:27:21.819Z,999.90
2018-12-31T08:28:21.827Z,999.90
2018-12-31T08:29:21.799Z,999.90
2018-12-31T08:30:21.787Z,999.90
2018-12-31T08:31:21.796Z,999.90
2018-12-31T08:32:21.773Z,999.90
2018-12-31T08:33:21.792Z,999.90
2018-12-31T08:34:21.756Z,999.90
2018-12-31T08:35:21.756Z,999.90
2018-12-31T08:36:21.869Z,999.90
2018-12-31T08:37:21.824Z,999.90
2018-12-31T08:38:21.710Z,999.90
2018-12-31T08:39:21.735Z,999.90
2018-12-31T08:40:21.695Z,999.90
2018-12-31T08:41:21.721Z,999.90
2018-12-31T08:42:21.705Z,999.90
2018-12-31T08:43:21.689Z,999.90
2018-12-31T08:44:21.676Z,999.90
2018-12-31T08:45:21.678Z,999.90
2018-12-31T08:46:21.671Z,999.90
2018-12-31T08:47:21.663Z,999.90
2018-12-31T08:48:21.658Z,999.90
2018-12-31T08:49:21.658Z,999.90
2018-12-31T08:50:21.651Z,999.90
2018-12-31T08:51:21.699Z,999.90
2018-12-31T08:52:21.630Z,999.90
2018-12-31T08:53:21.632Z,999.90
2018-12-31T08:54:21.641Z,999.90
2018-12-31T08:55:21.614Z,999.90
2018-12-31T08:56:21.582Z,999.90
2018-12-31T08:57:21.572Z,999.90
2018-12-31T08:58:21.571Z,999.90
2018-12-31T08:59:21.559Z,999.90
2018-12-31T09:00:21.551Z,999.90
2018-12-31T09:01:21.570Z,999.90
2018-12-31T09:02:21.530Z,999.90
2018-12-31T09:03:21.523Z,999.90
2018-12-31T09:04:21.525Z,999.90
2018-12-31T09:05:21.520Z,999.90
2018-12-31T09:06:21.525Z,999.90
2018-12-31T09:07:21.500Z,999.90
2018-12-31T09:08:21.500Z,999.90
2018-12-31T09:09:21.486Z,999.90
2018-12-31T09:10:21.481Z,999.90
2018-12-31T09:11:21.451Z,999.90
2018-12-31T09:12:21.478Z,999.90
2018-12-31T09:13:21.448Z,999.90
2018-12-31T09:14:21.451Z,999.90
2018-12-31T09:15:21.484Z,999.90
2018-12-31T09:16:21.428Z,999.90
2018-12-31T09:17:21.416Z,999.90
2018-12-31T09:18:21.463Z,999.90
2018-12-31T09:19:21.412Z,999.90
2018-12-31T09:20:21.400Z,999.90
2018-12-31T09:21:21.402Z,999.90
2018-12-31T09:22:21.405Z,999.90
2018-12-31T09:23:21.370Z,999.90
2018-12-31T09:24:21.361Z,999.90
2018-12-31T09:25:21.342Z,999.90
2018-12-31T09:26:21.349Z,999.90
2018-12-31T09:27:21.394Z,999.90
2018-12-31T09:28:21.359Z,999.90
2018-12-31T09:29:21.367Z,999.90
2018-12-31T09:30:21.343Z,999.90
2018-12-31T09:31:21.323Z,999.90
2018-12-31T09:32:21.346Z,999.90
2018-12-31T09:33:21.303Z,999.90
2018-12-31T09:34:21.287Z,999.90
2018-12-31T09:35:21.306Z,999.90
2018-12-31T09:36:21.287Z,999.90
2018-12-31T09:37:21.286Z,999.90
2018-12-31T09:38:21.267Z,999.90
2018-12-31T09:39:21.243Z,999.90
2018-12-31T09:40:21.258Z,999.90
2018-12-31T09:41:21.239Z,999.90
2018-12-31T09:42:21.237Z,999.90
2018-12-31T09:43:21.211Z,999.90
2018-12-31T09:44:21.231Z,999.90
2018-12-31T09:45:21.185Z,999.90
2018-12-31T09:46:21.211Z,999.90
2018-12-31T09:47:21.242Z,999.90
2018-12-31T09:48:21.201Z,999.90
2018-12-31T09:49:21.186Z,999.90
2018-12-31T09:50:21.177Z,999.90
2018-12-31T09:51:21.178Z,999.90
2018-12-31T09:52:21.401Z,999.90
2018-12-31T09:53:21.166Z,999.90
2018-12-31T09:54:21.137Z,999.90
2018-12-31T09:55:21.147Z,999.90
2018-12-31T09:56:21.148Z,999.90
2018-12-31T09:57:21.136Z,999.90
2018-12-31T09:58:21.115Z,999.90
2018-12-31T09:59:21.124Z,999.90
2018-12-31T10:00:21.099Z,999.90
2018-12-31T10:01:21.100Z,999.90
2018-12-31T10:02:21.066Z,999.90
2018-12-31T10:03:21.086Z,999.90
2018-12-31T10:04:21.602Z,999.90
2018-12-31T10:05:21.070Z,999.90
2018-12-31T10:06:21.057Z,999.90
2018-12-31T10:07:21.048Z,999.90
2018-12-31T10:08:21.052Z,999.90
2018-12-31T10:09:21.032Z,999.90
2018-12-31T10:10:21.030Z,999.90
2018-12-31T10:11:21.015Z,999.90
2018-12-31T10:12:21.067Z,999.90
2018-12-31T10:13:20.991Z,999.90
2018-12-31T10:14:21.006Z,999.90
2018-12-31T10:15:20.992Z,999.90
2018-12-31T10:16:20.978Z,999.90
2018-12-31T10:17:20.966Z,999.90
2018-12-31T10:18:21.008Z,999.90
2018-12-31T10:19:20.975Z,999.90
2018-12-31T10:20:20.966Z,999.90
2018-12-31T10:21:20.953Z,999.90
2018-12-31T10:22:20.930Z,999.90
2018-12-31T10:23:20.951Z,999.90
2018-12-31T10:24:20.940Z,999.90
2018-12-31T10:25:20.924Z,999.90
2018-12-31T10:26:20.910Z,999.90
2018-12-31T10:27:20.889Z,999.90
2018-12-31T10:28:20.915Z,999.90
2018-12-31T10:29:20.961Z,999.90
2018-12-31T10:30:20.883Z,999.90
2018-12-31T10:31:20.903Z,999.90
2018-12-31T10:32:20.917Z,999.90
2018-12-31T10:33:20.869Z,999.90
2018-12-31T10:34:20.913Z,999.90
2018-12-31T10:35:20.860Z,999.90
2018-12-31T10:36:20.848Z,999.90
2018-12-31T10:37:20.849Z,999.90
2018-12-31T10:38:20.826Z,999.90
2018-12-31T10:39:20.820Z,999.90
2018-12-31T10:40:20.868Z,999.90
2018-12-31T10:41:20.815Z,999.90
2018-12-31T10:42:20.802Z,999.90
2018-12-31T10:43:20.809Z,999.90
2018-12-31T10:44:20.790Z,999.90
2018-12-31T10:45:20.791Z,999.90
2018-12-31T10:46:20.797Z,999.90
2018-12-31T10:47:20.792Z,999.90
2018-12-31T10:48:20.784Z,999.90
2018-12-31T10:49:20.784Z,999.90
2018-12-31T10:50:20.746Z,999.90
2018-12-31T10:51:20.754Z,999.90
2018-12-31T10:52:20.739Z,999.90
2018-12-31T10:53:20.742Z,999.90
2018-12-31T10:54:20.717Z,999.90
2018-12-31T10:55:20.738Z,999.90
2018-12-31T10:56:20.712Z,999.90
2018-12-31T10:57:20.713Z,999.90
2018-12-31T10:58:20.691Z,999.90
2018-12-31T10:59:20.684Z,999.90
2018-12-31T11:00:20.695Z,999.90
2018-12-31T11:01:20.696Z,999.90
2018-12-31T11:02:20.700Z,999.90
2018-12-31T11:03:20.674Z,999.90
2018-12-31T11:04:20.662Z,999.90
2018-12-31T11:05:20.675Z,999.90
2018-12-31T11:06:20.644Z,999.90
2018-12-31T11:07:20.638Z,999.90
2018-12-31T11:08:20.640Z,999.90
2018-12-31T11:09:20.707Z,999.90
2018-12-31T11:10:20.610Z,999.90
2018-12-31T11:11:20.618Z,999.90
2018-12-31T11:12:20.624Z,999.90
2018-12-31T11:13:20.603Z,999.90
2018-12-31T11:14:20.593Z,999.90
2018-12-31T11:15:20.602Z,999.90
2018-12-31T11:16:20.581Z,999.90
2018-12-31T11:17:20.571Z,999.90
2018-12-31T11:18:20.588Z,999.90
2018-12-31T11:19:20.570Z,999.90
2018-12-31T11:20:20.562Z,999.90
2018-12-31T11:21:20.539Z,999.90
2018-12-31T11:22:20.553Z,999.90
2018-12-31T11:23:20.554Z,999.90
2018-12-31T11:24:20.538Z,999.90
2018-12-31T11:25:20.542Z,999.90
2018-12-31T11:26:20.518Z,999.90
2018-12-31T11:27:20.521Z,999.90
2018-12-31T11:28:20.511Z,999.90
2018-12-31T11:29:20.500Z,999.90
2018-12-31T11:30:20.509Z,999.90
2018-12-31T11:31:20.505Z,999.90
2018-12-31T11:32:20.481Z,999.90
2018-12-31T11:33:20.461Z,999.90
2018-12-31T11:34:20.462Z,999.90
2018-12-31T11:35:20.487Z,999.90
2018-12-31T11:36:20.451Z,999.90
2018-12-31T11:37:20.469Z,999.90
2018-12-31T11:38:20.459Z,999.90
2018-12-31T11:39:20.448Z,999.90
2018-12-31T11:40:20.442Z,999.90
2018-12-31T11:41:20.450Z,999.90
2018-12-31T11:42:20.411Z,999.90
2018-12-31T11:43:20.443Z,999.90
2018-12-31T11:44:20.424Z,999.90
2018-12-31T11:45:20.399Z,999.90
2018-12-31T11:46:20.427Z,999.90
2018-12-31T11:47:20.411Z,999.90
2018-12-31T11:48:20.413Z,999.90
2018-12-31T11:49:20.403Z,999.90
2018-12-31T11:50:20.379Z,999.90
2018-12-31T11:51:20.398Z,992.50
2018-12-31T11:52:20.390Z,964.40
2018-12-31T11:53:20.402Z,998.80
2018-12-31T11:54:20.365Z,982.60
2018-12-31T11:55:20.369Z,999.00
2018-12-31T11:56:20.355Z,999.90
2018-12-31T11:57:20.339Z,999.90
2018-12-31T11:58:20.401Z,999.90
2018-12-31T11:59:20.367Z,995.80
2018-12-31T12:00:20.387Z,999.90
2018-12-31T12:01:20.347Z,999.90
2018-12-31T12:02:23.664Z,978.70
2018-12-31T12:03:20.348Z,984.30
2018-12-31T12:04:20.349Z,935.60
2018-12-31T12:05:20.316Z,965.90
2018-12-31T12:06:20.341Z,937.00
2018-12-31T12:07:20.382Z,938.60
2018-12-31T12:08:20.330Z,904.90
2018-12-31T12:09:20.331Z,916.20
2018-12-31T12:10:20.324Z,917.30
2018-12-31T12:11:20.307Z,894.60
2018-12-31T12:12:20.323Z,880.80
2018-12-31T12:13:20.314Z,921.30
2018-12-31T12:14:20.285Z,888.40
2018-12-31T12:15:20.301Z,858.60
2018-12-31T12:16:20.283Z,819.00
2018-12-31T12:17:20.291Z,809.80
2018-12-31T12:18:20.279Z,824.30
2018-12-31T12:19:20.270Z,836.30
2018-12-31T12:20:20.295Z,858.00
2018-12-31T12:21:20.265Z,848.10
2018-12-31T12:22:20.275Z,849.60
2018-12-31T12:23:20.252Z,820.00
2018-12-31T12:24:20.248Z,809.60
2018-12-31T12:25:20.282Z,796.80
2018-12-31T12:26:20.266Z,807.70
2018-12-31T12:27:20.264Z,748.20
2018-12-31T12:28:20.241Z,703.10