createdAt,value
2018-04-27T00:00:55.843Z,99.90
2018-04-27T00:03:23.346Z,99.90
2018-04-27T00:05:50.846Z,99.90
2018-04-27T00:08:18.327Z,99.90
2018-04-27T00:10:45.795Z,99.90
2018-04-27T00:13:14.060Z,99.90
2018-04-27T00:15:42.328Z,99.90
2018-04-27T00:18:09.818Z,99.90
2018-04-27T00:20:38.098Z,99.90
2018-04-27T00:23:05.607Z,99.90
2018-04-27T00:25:33.099Z,99.90
2018-04-27T00:28:01.383Z,99.90
2018-04-27T00:30:29.651Z,99.90
2018-04-27T00:32:57.923Z,99.90
2018-04-27T00:35:33.954Z,99.90
2018-04-27T00:38:01.437Z,99.90
2018-04-27T00:40:28.943Z,99.90
2018-04-27T00:42:56.435Z,99.90
2018-04-27T00:45:24.023Z,99.90
2018-04-27T00:47:52.298Z,99.90
2018-04-27T00:50:19.783Z,99.90
2018-04-27T00:53:00.115Z,99.90
2018-04-27T00:55:27.600Z,99.90
2018-04-27T00:57:55.855Z,99.90
2018-04-27T01:00:23.338Z,99.90
2018-04-27T01:02:50.818Z,99.90
2018-04-27T01:05:18.338Z,99.90
2018-04-27T01:07:46.615Z,99.90
2018-04-27T01:10:14.910Z,99.90
2018-04-27T01:12:43.162Z,99.90
2018-04-27T01:15:10.642Z,99.90
2018-04-27T01:17:38.909Z,99.90
2018-04-27T01:20:07.159Z,99.90
2018-04-27T01:22:34.690Z,99.90
2018-04-27T01:25:02.285Z,99.90
2018-04-27T01:27:29.759Z,99.90
2018-04-27T01:29:57.262Z,99.90
2018-04-27T01:32:24.762Z,99.90
2018-04-27T01:34:52.253Z,99.90
2018-04-27T01:37:20.501Z,99.90
2018-04-27T01:39:48.007Z,99.90
2018-04-27T01:42:16.494Z,99.90
2018-04-27T01:44:43.987Z,99.90
2018-04-27T01:47:11.512Z,99.90
2018-04-27T01:49:39.004Z,99.90
2018-04-27T01:52:06.531Z,99.90
2018-04-27T01:54:34.016Z,99.90
2018-04-27T01:57:01.498Z,99.90
2018-04-27T01:59:29.101Z,99.90
2018-04-27T02:01:56.607Z,99.90
2018-04-27T02:04:24.125Z,99.90
2018-04-27T02:06:51.639Z,99.90
2018-04-27T02:09:19.123Z,99.90
2018-04-27T02:11:47.548Z,99.90
2018-04-27T02:14:15.050Z,99.90
2018-04-27T02:16:42.565Z,99.90
2018-04-27T02:19:10.067Z,99.90
2018-04-27T02:21:37.556Z,99.90
2018-04-27T02:24:05.813Z,99.90
2018-04-27T02:26:34.089Z,99.90
2018-04-27T02:29:02.369Z,99.90
2018-04-27T02:31:30.681Z,99.90
2018-04-27T02:33:58.253Z,99.90
2018-04-27T02:36:25.743Z,99.90
2018-04-27T02:38:53.225Z,99.90
2018-04-27T02:41:21.510Z,99.90
2018-04-27T02:43:49.863Z,99.90
2018-04-27T02:46:17.369Z,99.90
2018-04-27T02:48:44.883Z,99.90
2018-04-27T02:51:12.384Z,99.90
2018-04-27T02:53:39.872Z,99.90
2018-04-27T02:56:07.378Z,99.90
2018-04-27T02:58:35.650Z,99.90
2018-04-27T03:01:03.149Z,99.90
2018-04-27T03:03:30.638Z,99.90
2018-04-27T03:05:58.135Z,99.90
2018-04-27T03:08:26.805Z,99.90
2018-04-27T03:10:54.364Z,99.90
2018-04-27T03:13:21.853Z,99.90
2018-04-27T03:15:50.097Z,99.90
2018-04-27T03:18:17.594Z,99.90
2018-04-27T03:20:46.355Z,99.90
2018-04-27T03:23:13.863Z,99.90
2018-04-27T03:25:41.348Z,99.90
2018-04-27T03:28:09.498Z,99.90
2018-04-27T03:30:43.565Z,99.90
2018-04-27T03:33:11.861Z,99.90
2018-04-27T03:35:40.142Z,99.90
2018-04-27T03:38:08.410Z,99.90
2018-04-27T03:40:36.680Z,99.90
2018-04-27T03:43:04.949Z,99.90
2018-04-27T03:45:32.432Z,99.90
2018-04-27T03:48:00.707Z,99.90
2018-04-27T03:50:28.259Z,99.90
2018-04-27T03:52:56.528Z,99.90
2018-04-27T03:55:24.821Z,99.90
2018-04-27T03:57:53.118Z,99.90
2018-04-27T04:00:32.552Z,99.90
2018-04-27T04:03:11.820Z,99.90
2018-04-27T04:05:39.396Z,99.90
2018-04-27T04:08:06.879Z,99.90
2018-04-27T04:10:34.407Z,99.90
2018-04-27T04:13:01.929Z,99.90
2018-04-27T04:15:29.460Z,99.90
2018-04-27T04:17:56.969Z,99.90
2018-04-27T04:20:24.484Z,99.90
2018-04-27T04:22:53.066Z,99.90
2018-04-27T04:25:21.628Z,99.90
2018-04-27T04:27:49.196Z,99.90
2018-04-27T04:30:16.714Z,99.90
2018-04-27T04:32:45.578Z,99.90
2018-04-27T04:35:13.852Z,99.90
2018-04-27T04:37:42.170Z,99.90
2018-04-27T04:40:09.714Z,99.90
2018-04-27T04:42:37.236Z,99.90
2018-04-27T04:45:04.864Z,99.90
2018-04-27T04:47:32.347Z,99.90
2018-04-27T04:49:59.830Z,99.90
2018-04-27T04:52:28.224Z,99.90
2018-04-27T04:54:55.641Z,99.90
2018-04-27T04:57:23.167Z,99.90
2018-04-27T04:59:50.765Z,99.90
2018-04-27T05:02:18.265Z,99.90
2018-04-27T05:04:45.776Z,99.90
2018-04-27T05:07:13.268Z,99.90
2018-04-27T05:09:41.547Z,99.90
2018-04-27T05:12:09.841Z,99.90
2018-04-27T05:14:37.377Z,99.90
2018-04-27T05:17:05.666Z,99.90
2018-04-27T05:19:33.932Z,99.90
2018-04-27T05:22:02.318Z,99.90
2018-04-27T05:24:30.600Z,99.90
2018-04-27T05:26:58.862Z,99.90
2018-04-27T05:29:27.180Z,99.90
2018-04-27T05:31:54.690Z,99.90
2018-04-27T05:34:22.208Z,99.90
2018-04-27T05:36:49.696Z,99.90
2018-04-27T05:39:17.195Z,99.90
2018-04-27T05:41:45.457Z,99.90
2018-04-27T05:44:13.709Z,99.90
2018-04-27T05:46:41.189Z,99.90
2018-04-27T05:49:08.683Z,99.90
2018-04-27T05:51:36.996Z,99.90
2018-04-27T05:54:04.502Z,99.90
2018-04-27T05:56:32.773Z,99.90
2018-04-27T05:59:01.089Z,99.90
2018-04-27T06:01:28.849Z,99.90
2018-04-27T06:04:08.351Z,99.90
2018-04-27T06:06:36.626Z,99.90
2018-04-27T06:09:04.921Z,99.90
2018-04-27T06:11:33.180Z,99.90
2018-04-27T06:14:00.794Z,99.90
2018-04-27T06:16:28.291Z,99.90
2018-04-27T06:18:55.823Z,99.90
2018-04-27T06:21:23.317Z,99.90
2018-04-27T06:23:51.549Z,99.90
2018-04-27T06:26:22.824Z,99.90
2018-04-27T06:28:50.323Z,99.90
2018-04-27T06:31:18.575Z,99.90
2018-04-27T06:33:46.135Z,99.90
2018-04-27T06:36:13.612Z,99.90
2018-04-27T06:38:41.992Z,99.90
2018-04-27T06:41:09.407Z,99.90
2018-04-27T06:43:36.932Z,99.90
2018-04-27T06:46:04.493Z,99.90
2018-04-27T06:48:35.937Z,99.90
2018-04-27T06:51:03.459Z,99.90
2018-04-27T06:53:30.966Z,99.90
2018-04-27T06:55:58.468Z,99.90
2018-04-27T06:58:26.080Z,99.90
2018-04-27T07:00:53.764Z,99.90
2018-04-27T07:03:21.314Z,99.90
2018-04-27T07:05:48.839Z,99.90
2018-04-27T07:08:17.435Z,99.90
2018-04-27T07:10:45.723Z,99.90
2018-04-27T07:13:13.386Z,99.90
2018-04-27T07:15:41.660Z,99.90
2018-04-27T07:18:09.193Z,99.90
2018-04-27T07:20:36.700Z,99.90
2018-04-27T07:23:04.247Z,99.90
2018-04-27T07:25:31.756Z,99.90
2018-04-27T07:27:59.284Z,99.90
2018-04-27T07:30:26.807Z,99.90
2018-04-27T07:32:55.106Z,99.90
2018-04-27T07:35:22.611Z,99.90
2018-04-27T07:37:50.328Z,99.90
2018-04-27T07:40:17.839Z,99.70
2018-04-27T07:42:45.347Z,99.40
2018-04-27T07:45:12.943Z,99.10
2018-04-27T07:47:40.371Z,97.90
2018-04-27T07:50:07.999Z,97.30
2018-04-27T07:52:35.793Z,97.30
2018-04-27T07:55:03.376Z,96.70
2018-04-27T07:57:31.462Z,96.90
2018-04-27T07:59:58.971Z,97.20
2018-04-27T08:02:27.260Z,96.40
2018-04-27T08:04:55.554Z,95.70
2018-04-27T08:07:23.330Z,95.60
2018-04-27T08:09:50.904Z,95.80
2018-04-27T08:12:18.570Z,95.80
2018-04-27T08:14:46.288Z,94.70
2018-04-27T08:17:14.107Z,92.40
2018-04-27T08:19:41.211Z,92.40
2018-04-27T08:22:09.556Z,91.60
2018-04-27T08:24:37.123Z,91.60
2018-04-27T08:27:04.722Z,79.30
2018-04-27T08:29:31.803Z,82.40
2018-04-27T08:31:59.306Z,81.20
2018-04-27T08:34:27.624Z,76.00
2018-04-27T08:36:55.223Z,75.90
2018-04-27T08:39:22.757Z,76.50
2018-04-27T08:41:51.067Z,75.20
2018-04-27T08:44:18.615Z,75.20
2018-04-27T08:46:46.138Z,71.00
2018-04-27T08:49:13.637Z,70.70
2018-04-27T08:51:41.157Z,72.80
2018-04-27T08:54:08.635Z,70.60
2018-04-27T08:56:36.189Z,69.70
2018-04-27T08:59:03.688Z,67.40
2018-04-27T09:01:31.204Z,67.70
2018-04-27T09:03:58.786Z,68.00
2018-04-27T09:06:26.297Z,65.20
2018-04-27T09:08:53.878Z,65.10
2018-04-27T09:11:21.379Z,63.30
2018-04-27T09:13:48.949Z,61.80
2018-04-27T09:16:16.646Z,61.30
2018-04-27T09:18:45.018Z,60.00
2018-04-27T09:21:14.348Z,60.60
2018-04-27T09:23:41.855Z,60.50
2018-04-27T09:26:09.458Z,59.70
2018-04-27T09:28:36.979Z,59.80
2018-04-27T09:31:04.743Z,61.10
2018-04-27T09:33:32.319Z,58.70
2018-04-27T09:36:00.604Z,58.10
2018-04-27T09:38:29.145Z,56.90
2018-04-27T09:40:56.780Z,56.80
2018-04-27T09:43:24.314Z,57.00
2018-04-27T09:45:52.602Z,54.90
2018-04-27T09:48:22.180Z,54.90
2018-04-27T09:50:49.740Z,55.50
2018-04-27T09:53:17.268Z,55.10
2018-04-27T09:55:44.822Z,55.40
2018-04-27T09:58:12.417Z,53.90
2018-04-27T10:00:40.052Z,55.60
2018-04-27T10:03:07.622Z,56.90
2018-04-27T10:05:35.114Z,55.20
2018-04-27T10:08:03.408Z,52.90
2018-04-27T10:10:31.951Z,52.90
2018-04-27T10:13:00.279Z,51.90
2018-04-27T10:15:31.377Z,51.80
2018-04-27T10:17:58.869Z,50.80
2018-04-27T10:20:27.296Z,51.60
2018-04-27T10:22:55.568Z,50.80
2018-04-27T10:25:23.314Z,50.80
2018-04-27T10:27:50.817Z,50.40
2018-04-27T10:30:18.385Z,51.40
2018-04-27T10:32:46.100Z,50.80
2018-04-27T10:35:13.813Z,49.20
2018-04-27T10:37:41.313Z,50.20
2018-04-27T10:40:09.673Z,50.50
2018-04-27T10:42:38.058Z,48.10
2018-04-27T10:45:06.320Z,50.10
2018-04-27T10:47:33.957Z,50.10
2018-04-27T10:50:01.470Z,51.20
2018-04-27T10:52:29.014Z,51.30
2018-04-27T10:54:58.358Z,50.70
2018-04-27T10:57:25.959Z,50.60
2018-04-27T10:59:53.520Z,49.90
2018-04-27T11:02:21.019Z,49.20
2018-04-27T11:04:48.534Z,47.50
2018-04-27T11:07:16.071Z,47.70
2018-04-27T11:09:43.662Z,47.90
2018-04-27T11:12:11.225Z,49.00
2018-04-27T11:14:38.823Z,48.80
2018-04-27T11:17:06.568Z,49.00
2018-04-27T11:19:34.920Z,48.20
2018-04-27T11:22:02.632Z,48.80
2018-04-27T11:24:30.137Z,47.90
2018-04-27T11:26:57.636Z,49.90
2018-04-27T11:29:26.006Z,50.30
2018-04-27T11:31:54.357Z,50.50
2018-04-27T11:34:21.883Z,50.50
2018-04-27T11:36:49.426Z,50.00
2018-04-27T11:39:17.108Z,49.10
2018-04-27T11:41:44.644Z,48.40
2018-04-27T11:44:12.974Z,48.40
2018-04-27T11:46:40.476Z,48.40
2018-04-27T11:49:08.730Z,49.10
2018-04-27T11:51:36.217Z,49.00
2018-04-27T11:54:04.526Z,48.40
2018-04-27T11:56:32.065Z,49.10
2018-04-27T11:58:59.655Z,47.40
2018-04-27T12:01:27.148Z,47.80
2018-04-27T12:03:55.228Z,48.50
2018-04-27T12:06:22.892Z,48.70
2018-04-27T12:08:50.396Z,47.80
2018-04-27T12:11:18.714Z,49.60
2018-04-27T12:13:46.217Z,49.80
2018-04-27T12:16:13.736Z,49.40
2018-04-27T12:18:42.217Z,47.70
2018-04-27T12:21:09.812Z,48.90
2018-04-27T12:23:38.155Z,48.30
2018-04-27T12:26:05.676Z,48.20
2018-04-27T12:28:33.280Z,49.20
2018-04-27T12:31:00.931Z,50.10
2018-04-27T12:33:28.413Z,50.30
2018-04-27T12:35:55.901Z,50.20
2018-04-27T12:38:23.407Z,49.40
2018-04-27T12:40:50.976Z,48.50
2018-04-27T12:43:18.506Z,48.80
2018-04-27T12:45:45.999Z,49.20
2018-04-27T12:48:13.520Z,48.90
2018-04-27T12:50:41.046Z,48.50
2018-04-27T12:53:09.483Z,47.20
2018-04-27T12:55:37.085Z,47.20
2018-04-27T12:58:05.589Z,47.20
2018-04-27T13:00:33.842Z,48.10
2018-04-27T13:03:01.474Z,48.10
2018-04-27T13:05:29.036Z,47.20
2018-04-27T13:07:56.666Z,47.60
2018-04-27T13:10:24.094Z,46.50
2018-04-27T13:12:52.348Z,46.00
2018-04-27T13:15:19.835Z,46.00
2018-04-27T13:17:48.361Z,49.00
2018-04-27T13:20:15.876Z,49.00
2018-04-27T13:22:44.181Z,47.40
2018-04-27T13:25:11.653Z,47.40
2018-04-27T13:27:39.184Z,46.20
2018-04-27T13:30:07.447Z,48.60
2018-04-27T13:32:35.790Z,47.90
2018-04-27T13:35:03.310Z,47.80
2018-04-27T13:37:30.866Z,46.80
2018-04-27T13:39:58.564Z,47.40
2018-04-27T13:42:25.987Z,47.00
2018-04-27T13:44:53.569Z,46.60
2018-04-27T13:47:21.934Z,44.60
2018-04-27T13:49:49.519Z,44.90
2018-04-27T13:52:17.511Z,45.20
2018-04-27T13:54:45.504Z,45.50
2018-04-27T13:57:13.175Z,46.90
2018-04-27T13:59:41.472Z,45.60
2018-04-27T14:02:09.116Z,45.60
2018-04-27T14:04:36.616Z,45.60
2018-04-27T14:07:16.631Z,45.20
2018-04-27T14:09:44.934Z,45.20
2018-04-27T14:12:12.495Z,45.10
2018-04-27T14:14:39.995Z,45.40
2018-04-27T14:17:07.580Z,45.70
2018-04-27T14:19:35.166Z,45.80
2018-04-27T14:22:03.440Z,45.90
2018-04-27T14:24:32.454Z,45.00
2018-04-27T14:27:00.144Z,45.00
2018-04-27T14:29:28.667Z,45.80
2018-04-27T14:31:56.489Z,46.10
2018-04-27T14:34:24.287Z,46.40
2018-04-27T14:36:53.185Z,46.30
2018-04-27T14:39:21.020Z,46.20
2018-04-27T14:41:48.964Z,45.60
2018-04-27T14:44:16.510Z,45.00
2018-04-27T14:46:44.864Z,45.40
2018-04-27T14:49:12.486Z,45.30
2018-04-27T14:51:40.009Z,44.70
2018-04-27T14:54:08.618Z,46.40
2018-04-27T14:56:36.459Z,46.30
2018-04-27T14:59:05.134Z,46.00
2018-04-27T15:01:32.945Z,46.00
2018-04-27T15:04:01.501Z,45.10
2018-04-27T15:06:29.274Z,45.00
2018-04-27T15:08:57.882Z,44.20
2018-04-27T15:11:25.858Z,44.20
2018-04-27T15:13:53.424Z,43.70
2018-04-27T15:16:21.826Z,43.60
2018-04-27T15:18:53.734Z,44.70
2018-04-27T15:21:21.382Z,44.60
2018-04-27T15:23:49.713Z,44.40
2018-04-27T15:26:17.253Z,44.30
2018-04-27T15:28:44.754Z,43.30
2018-04-27T15:31:12.283Z,43.80
2018-04-27T15:33:39.804Z,44.40
2018-04-27T15:36:08.106Z,43.90
2018-04-27T15:38:35.680Z,43.80
2018-04-27T15:41:03.198Z,44.80
2018-04-27T15:43:31.780Z,45.30
2018-04-27T15:46:00.215Z,45.70
2018-04-27T15:48:27.735Z,45.60
2018-04-27T15:50:55.258Z,46.90
2018-04-27T15:53:22.798Z,46.30
2018-04-27T15:55:50.647Z,46.80
2018-04-27T15:58:18.234Z,45.80
2018-04-27T16:00:45.739Z,46.10
2018-04-27T16:03:14.038Z,46.40
2018-04-27T16:05:41.716Z,46.30
2018-04-27T16:08:09.219Z,46.00
2018-04-27T16:10:36.783Z,45.60
2018-04-27T16:13:20.082Z,46.60
2018-04-27T16:15:47.603Z,47.10
2018-04-27T16:18:15.161Z,47.40
2018-04-27T16:20:43.482Z,48.40
2018-04-27T16:23:15.064Z,48.30
2018-04-27T16:25:42.705Z,48.40
2018-04-27T16:28:10.256Z,48.50
2018-04-27T16:30:39.817Z,48.50
2018-04-27T16:33:08.093Z,48.20
2018-04-27T16:35:36.392Z,48.40
2018-04-27T16:38:04.254Z,48.40
2018-04-27T16:40:32.530Z,49.20
2018-04-27T16:43:00.072Z,49.20
2018-04-27T16:45:28.349Z,49.80
2018-04-27T16:47:56.628Z,49.80
2018-04-27T16:50:24.787Z,49.70
2018-04-27T16:52:52.332Z,49.90
2018-04-27T16:55:19.867Z,49.70
2018-04-27T16:57:47.363Z,49.80
2018-04-27T17:00:15.863Z,49.90
2018-04-27T17:02:43.379Z,50.00
2018-04-27T17:05:11.394Z,50.00
2018-04-27T17:07:39.703Z,49.50
2018-04-27T17:10:07.208Z,49.40
2018-04-27T17:12:34.700Z,50.20
2018-04-27T17:15:02.973Z,50.40
2018-04-27T17:17:31.262Z,50.50
2018-04-27T17:19:59.550Z,50.50
2018-04-27T17:22:31.201Z,50.50
2018-04-27T17:24:59.481Z,50.60
2018-04-27T17:27:27.735Z,50.80
2018-04-27T17:29:55.288Z,50.80
2018-04-27T17:32:26.666Z,50.80
2018-04-27T17:34:54.972Z,51.40
2018-04-27T17:37:22.486Z,51.30
2018-04-27T17:39:50.012Z,51.40
2018-04-27T17:42:17.500Z,51.40
2018-04-27T17:44:45.022Z,51.60
2018-04-27T17:47:12.516Z,51.90
2018-04-27T17:49:40.040Z,51.90
2018-04-27T17:52:11.046Z,52.20
2018-04-27T17:54:39.310Z,52.80
2018-04-27T17:57:07.581Z,53.10
2018-04-27T17:59:35.106Z,53.10
2018-04-27T18:02:02.827Z,53.40
2018-04-27T18:04:30.289Z,53.70
2018-04-27T18:06:57.807Z,53.90
2018-04-27T18:09:25.363Z,54.30
2018-04-27T18:11:52.951Z,54.40
2018-04-27T18:14:20.430Z,54.60
2018-04-27T18:16:48.110Z,54.80
2018-04-27T18:19:16.969Z,55.10
2018-04-27T18:21:45.379Z,55.30
2018-04-27T18:24:14.109Z,55.40
2018-04-27T18:26:42.027Z,55.30
2018-04-27T18:29:09.603Z,55.60
2018-04-27T18:31:37.583Z,55.90
2018-04-27T18:34:06.092Z,56.20
2018-04-27T18:36:33.958Z,56.60
2018-04-27T18:39:01.960Z,56.90
2018-04-27T18:41:30.615Z,57.50
2018-04-27T18:43:59.233Z,57.80
2018-04-27T18:46:28.273Z,58.70
2018-04-27T18:48:57.075Z,58.00
2018-04-27T18:51:25.979Z,58.70
2018-04-27T18:53:54.522Z,58.60
2018-04-27T18:56:23.172Z,58.90
2018-04-27T18:58:53.732Z,59.20
2018-04-27T19:01:21.651Z,59.50
2018-04-27T19:03:52.184Z,60.20
2018-04-27T19:06:20.128Z,60.70
2018-04-27T19:08:48.070Z,61.40
2018-04-27T19:11:15.903Z,61.40
2018-04-27T19:13:43.797Z,61.70
2018-04-27T19:16:12.592Z,62.00
2018-04-27T19:18:40.465Z,62.60
2018-04-27T19:21:09.304Z,63.00
2018-04-27T19:23:39.960Z,62.90
2018-04-27T19:26:18.659Z,63.40
2018-04-27T19:28:46.632Z,63.70
2018-04-27T19:31:14.504Z,64.20
2018-04-27T19:33:42.451Z,64.40
2018-04-27T19:36:11.153Z,64.80
2018-04-27T19:38:38.921Z,64.60
2018-04-27T19:41:06.952Z,64.40
2018-04-27T19:43:35.010Z,64.60
2018-04-27T19:46:03.080Z,64.50
2018-04-27T19:48:31.814Z,64.70
2018-04-27T19:50:59.480Z,64.80
2018-04-27T19:53:27.244Z,64.70
2018-04-27T19:55:55.082Z,64.60
2018-04-27T19:58:23.037Z,64.50
2018-04-27T20:00:50.991Z,64.60
2018-04-27T20:03:18.734Z,65.40
2018-04-27T20:05:48.489Z,66.00
2018-04-27T20:08:27.150Z,67.20
2018-04-27T20:10:55.037Z,67.20
2018-04-27T20:13:22.830Z,69.00
2018-04-27T20:15:56.351Z,70.70
2018-04-27T20:18:26.144Z,70.60
2018-04-27T20:20:54.149Z,71.70
2018-04-27T20:23:24.351Z,73.10
2018-04-27T20:25:54.713Z,75.60
2018-04-27T20:28:22.475Z,75.60
2018-04-27T20:30:50.380Z,76.60
2018-04-27T20:33:21.084Z,77.90
2018-04-27T20:35:49.013Z,79.10
2018-04-27T20:38:24.676Z,81.70
2018-04-27T20:40:52.495Z,81.60
2018-04-27T20:43:22.579Z,83.00
2018-04-27T20:45:50.420Z,84.70
2018-04-27T20:48:21.408Z,86.00
2018-04-27T20:51:07.193Z,86.10
2018-04-27T20:53:56.973Z,87.00
2018-04-27T20:56:26.540Z,88.50
2018-04-27T20:58:56.140Z,90.10
2018-04-27T21:01:25.324Z,90.40
2018-04-27T21:03:56.715Z,90.30
2018-04-27T21:06:24.988Z,90.90
2018-04-27T21:08:53.015Z,91.30
2018-04-27T21:11:20.969Z,91.50
2018-04-27T21:13:48.847Z,91.70
2018-04-27T21:16:17.104Z,92.10
2018-04-27T21:18:45.844Z,93.20
2018-04-27T21:21:13.852Z,93.10
2018-04-27T21:23:42.722Z,93.10
2018-04-27T21:26:10.826Z,93.40
2018-04-27T21:28:38.923Z,93.80
2018-04-27T21:31:07.061Z,94.20
2018-04-27T21:33:54.911Z,94.30
2018-04-27T21:36:27.046Z,95.30
2018-04-27T21:38:56.982Z,94.80
2018-04-27T21:41:29.269Z,95.70
2018-04-27T21:44:26.472Z,96.00
2018-04-27T21:46:54.637Z,96.40
2018-04-27T21:49:25.152Z,96.80
2018-04-27T21:52:18.710Z,97.00
2018-04-27T21:57:33.671Z,97.60
2018-04-27T22:00:16.932Z,97.50
2018-04-27T22:02:51.851Z,97.40
2018-04-27T22:05:36.684Z,97.00
2018-04-27T22:08:09.391Z,97.60
2018-04-27T22:10:37.348Z,97.70
2018-04-27T22:13:05.345Z,97.60
2018-04-27T22:15:33.745Z,97.90
2018-04-27T22:18:12.051Z,98.20
2018-04-27T22:20:56.721Z,97.80
2018-04-27T22:23:27.686Z,97.60
2018-04-27T22:25:56.363Z,97.60
2018-04-27T22:28:30.176Z,97.60
2018-04-27T22:30:58.935Z,97.90
2018-04-27T22:33:32.509Z,98.40
2018-04-27T22:36:20.137Z,98.90
2018-04-27T22:38:55.367Z,98.70
2018-04-27T22:41:23.357Z,99.20
2018-04-27T22:43:57.555Z,98.90
2018-04-27T22:46:25.476Z,99.20
2018-04-27T22:48:58.334Z,99.00
2018-04-27T22:51:27.949Z,99.40
2018-04-27T22:53:59.330Z,99.60
2018-04-27T22:56:47.856Z,99.90
2018-04-27T22:59:16.175Z,99.90
2018-04-27T23:01:45.231Z,99.90
2018-04-27T23:04:14.730Z,99.90
2018-04-27T23:06:43.265Z,99.90
2018-04-27T23:09:11.792Z,99.90
2018-04-27T23:11:40.391Z,99.90
2018-04-27T23:14:14.344Z,99.90
2018-04-27T23:16:48.309Z,99.90
2018-04-27T23:19:18.198Z,99.90
2018-04-27T23:22:16.111Z,99.90
2018-04-27T23:24:45.075Z,99.90
2018-04-27T23:27:13.891Z,99.90
2018-04-27T23:29:41.972Z,99.90
2018-04-27T23:32:09.671Z,99.90
2018-04-27T23:34:45.539Z,99.90
2018-04-27T23:37:13.393Z,99.90
2018-04-27T23:39:42.019Z,99.90
2018-04-27T23:42:09.786Z,99.90
2018-04-27T23:44:38.175Z,99.90
2018-04-27T23:47:05.926Z,99.90
2018-04-27T23:49:33.769Z,99.90
2018-04-27T23:52:01.659Z,99.90
2018-04-27T23:54:29.688Z,99.90
2018-04-27T23:56:58.283Z,99.90
2018-04-27T23:59:26.265Z,99.90
