createdAt,value
2017-10-18T00:02:01.173Z,21.91
2017-10-18T00:04:28.421Z,21.90
2017-10-18T00:06:55.710Z,21.88
2017-10-18T00:09:22.958Z,21.88
2017-10-18T00:11:50.292Z,21.87
2017-10-18T00:14:19.721Z,21.85
2017-10-18T00:16:47.028Z,21.84
2017-10-18T00:19:15.345Z,21.83
2017-10-18T00:21:42.727Z,21.82
2017-10-18T00:24:11.078Z,21.82
2017-10-18T00:26:38.328Z,21.80
2017-10-18T00:29:06.496Z,21.79
2017-10-18T00:31:34.056Z,21.78
2017-10-18T00:36:33.271Z,21.76
2017-10-18T00:39:02.064Z,21.76
2017-10-18T00:41:30.993Z,21.74
2017-10-18T00:43:59.081Z,21.74
2017-10-18T00:46:26.450Z,21.73
2017-10-18T00:48:53.811Z,21.74
2017-10-18T00:51:21.085Z,21.73
2017-10-18T00:53:49.296Z,21.73
2017-10-18T00:56:17.691Z,21.72
2017-10-18T00:58:46.194Z,21.71
2017-10-18T01:01:13.618Z,21.72
2017-10-18T01:03:40.940Z,21.77
2017-10-18T01:06:08.316Z,21.92
2017-10-18T01:08:35.719Z,21.93
2017-10-18T01:11:02.999Z,21.91
2017-10-18T01:13:30.401Z,21.88
2017-10-18T01:15:57.849Z,21.83
2017-10-18T01:18:25.818Z,21.85
2017-10-18T01:20:53.985Z,21.80
2017-10-18T01:23:21.254Z,21.75
2017-10-18T01:25:48.452Z,21.74
2017-10-18T01:28:15.717Z,21.73
2017-10-18T01:30:43.064Z,21.67
2017-10-18T01:33:10.601Z,21.63
2017-10-18T01:35:38.979Z,21.64
2017-10-18T01:38:07.071Z,21.56
2017-10-18T01:40:34.530Z,21.56
2017-10-18T01:43:02.208Z,21.49
2017-10-18T01:45:30.133Z,21.51
2017-10-18T01:47:57.377Z,21.51
2017-10-18T01:50:24.657Z,21.46
2017-10-18T01:52:51.884Z,21.42
2017-10-18T01:55:20.155Z,21.46
2017-10-18T01:57:47.395Z,21.40
2017-10-18T02:00:14.714Z,21.45
2017-10-18T02:02:41.936Z,21.48
2017-10-18T02:05:10.045Z,21.46
2017-10-18T02:07:37.343Z,21.47
2017-10-18T02:10:04.686Z,21.43
2017-10-18T02:12:32.054Z,21.41
2017-10-18T02:14:59.325Z,21.41
2017-10-18T02:17:26.690Z,21.40
2017-10-18T02:19:54.230Z,21.36
2017-10-18T02:22:21.759Z,21.39
2017-10-18T02:24:49.786Z,21.40
2017-10-18T02:27:17.145Z,21.38
2017-10-18T02:29:44.492Z,21.39
2017-10-18T02:32:11.830Z,21.35
2017-10-18T02:34:39.878Z,21.40
2017-10-18T02:37:08.592Z,21.44
2017-10-18T02:39:36.483Z,21.40
2017-10-18T02:42:03.795Z,21.40
2017-10-18T02:44:31.080Z,21.37
2017-10-18T02:46:58.417Z,21.38
2017-10-18T02:49:27.597Z,21.41
2017-10-18T02:51:54.890Z,21.42
2017-10-18T02:54:22.129Z,21.42
2017-10-18T02:56:49.572Z,21.39
2017-10-18T02:59:16.832Z,21.33
2017-10-18T03:01:44.123Z,21.37
2017-10-18T03:04:11.410Z,21.37
2017-10-18T03:06:38.829Z,21.41
2017-10-18T03:09:06.198Z,21.39
2017-10-18T03:11:33.480Z,21.44
2017-10-18T03:14:00.824Z,21.42
2017-10-18T03:16:29.569Z,21.38
2017-10-18T03:18:57.685Z,21.33
2017-10-18T03:21:24.952Z,21.38
2017-10-18T03:23:52.305Z,21.32
2017-10-18T03:26:19.585Z,21.35
2017-10-18T03:28:46.781Z,21.33
2017-10-18T03:31:14.123Z,21.37
2017-10-18T03:33:41.468Z,21.29
2017-10-18T03:36:08.724Z,21.28
2017-10-18T03:38:36.041Z,21.28
2017-10-18T03:41:03.267Z,21.31
2017-10-18T03:43:30.552Z,21.29
2017-10-18T03:45:57.965Z,21.33
2017-10-18T03:48:25.290Z,21.33
2017-10-18T03:50:52.618Z,21.33
2017-10-18T03:53:19.924Z,21.35
2017-10-18T03:55:47.158Z,21.38
2017-10-18T03:58:14.406Z,21.32
2017-10-18T04:00:43.308Z,21.27
2017-10-18T04:03:11.556Z,21.33
2017-10-18T04:05:38.884Z,21.32
2017-10-18T04:08:08.933Z,21.32
2017-10-18T04:10:39.962Z,21.29
2017-10-18T04:18:27.701Z,21.31
2017-10-18T04:20:54.928Z,21.33
2017-10-18T04:23:22.315Z,21.36
2017-10-18T04:25:49.690Z,21.44
2017-10-18T04:28:17.065Z,21.48
2017-10-18T04:30:44.398Z,21.50
2017-10-18T04:33:11.749Z,21.51
2017-10-18T04:35:39.114Z,21.54
2017-10-18T04:38:06.353Z,21.57
2017-10-18T04:40:33.635Z,21.59
2017-10-18T04:43:01.708Z,21.60
2017-10-18T04:45:29.009Z,21.61
2017-10-18T04:47:56.320Z,21.64
2017-10-18T04:50:23.651Z,21.66
2017-10-18T04:52:52.223Z,21.68
2017-10-18T04:55:19.584Z,21.68
2017-10-18T04:57:47.783Z,21.70
2017-10-18T05:00:15.071Z,21.73
2017-10-18T05:02:42.678Z,21.77
2017-10-18T05:05:10.047Z,21.81
2017-10-18T05:07:37.432Z,21.83
2017-10-18T05:10:05.405Z,21.89
2017-10-18T05:12:35.172Z,21.92
2017-10-18T05:15:06.297Z,21.96
2017-10-18T05:17:37.309Z,22.01
2017-10-18T05:20:04.738Z,22.05
2017-10-18T05:22:32.081Z,22.07
2017-10-18T05:24:59.503Z,22.13
2017-10-18T05:27:29.331Z,22.18
2017-10-18T05:32:32.241Z,22.28
2017-10-18T05:34:59.539Z,22.34
2017-10-18T05:37:32.049Z,22.40
2017-10-18T07:17:20.286Z,23.38
2017-10-18T07:19:47.516Z,23.39
2017-10-18T07:22:14.757Z,23.31
2017-10-18T07:24:42.021Z,23.42
2017-10-18T07:27:09.260Z,23.51
2017-10-18T07:29:36.823Z,23.50
2017-10-18T07:32:04.120Z,23.46
2017-10-18T07:34:31.399Z,23.59
2017-10-18T07:36:58.678Z,23.49
2017-10-18T07:39:25.978Z,23.50
2017-10-18T09:31:03.931Z,24.18
2017-10-18T10:15:54.737Z,24.46
2017-10-18T10:20:57.826Z,24.41
2017-10-18T10:58:22.252Z,24.84
2017-10-18T13:32:36.703Z,26.25
2017-10-18T13:35:08.764Z,26.26
2017-10-18T13:37:37.503Z,26.30
2017-10-18T14:17:49.079Z,26.40
2017-10-18T15:23:08.206Z,26.26
2017-10-18T15:54:00.627Z,26.04
2017-10-18T16:28:41.575Z,25.66
2017-10-18T16:31:16.872Z,25.64
2017-10-18T19:27:55.120Z,24.09
2017-10-18T19:30:25.103Z,24.09
2017-10-18T19:47:00.983Z,23.85
2017-10-18T19:52:50.489Z,23.77
2017-10-18T19:55:38.734Z,23.74
2017-10-18T19:58:08.895Z,23.71
2017-10-18T20:00:40.458Z,23.68
2017-10-18T20:05:42.623Z,23.63
2017-10-18T20:08:13.684Z,23.61
2017-10-18T20:10:44.814Z,23.56
2017-10-18T20:13:14.252Z,23.56
2017-10-18T20:15:48.834Z,23.54
2017-10-18T20:21:27.436Z,23.49
2017-10-18T20:26:50.281Z,23.46
2017-10-18T20:32:16.086Z,23.41
2017-10-18T20:49:06.015Z,23.29
2017-10-18T21:00:04.088Z,23.21
2017-10-18T21:02:33.082Z,23.18
2017-10-18T21:05:30.288Z,23.17
2017-10-18T21:16:07.112Z,23.09
2017-10-18T21:21:35.391Z,23.05
2017-10-18T21:24:06.253Z,23.04
2017-10-18T21:29:22.788Z,23.01
2017-10-18T21:31:54.556Z,23.00
2017-10-18T21:34:36.099Z,22.98
2017-10-18T21:37:08.861Z,22.97
2017-10-18T21:39:36.104Z,22.95
2017-10-18T21:42:18.657Z,22.93
2017-10-18T21:44:49.003Z,22.91
2017-10-18T21:52:34.431Z,22.88
2017-10-18T21:55:03.947Z,22.87
2017-10-18T21:57:31.491Z,22.86
2017-10-18T22:00:04.019Z,22.85
2017-10-18T22:02:32.471Z,22.83
2017-10-18T22:05:03.151Z,22.81
2017-10-18T22:10:11.175Z,22.77
2017-10-18T22:18:16.724Z,22.73
2017-10-18T22:26:21.957Z,22.66
2017-10-18T22:31:35.631Z,22.62
2017-10-18T22:34:06.110Z,22.61
2017-10-18T22:36:36.886Z,22.60
2017-10-18T22:41:58.362Z,22.56
2017-10-18T22:44:35.904Z,22.55
2017-10-18T23:02:37.656Z,22.47
2017-10-18T23:08:19.804Z,22.43
2017-10-18T23:19:47.653Z,22.39
2017-10-18T23:22:32.871Z,22.26
2017-10-18T23:30:40.939Z,22.33
2017-10-18T23:38:48.084Z,22.28
2017-10-18T23:41:23.788Z,22.27
2017-10-18T23:43:55.616Z,22.26
