createdAt,value
2018-09-29T00:00:41.954Z,5.9
2018-09-29T00:05:42.184Z,5.7
2018-09-29T00:10:42.619Z,5.7
2018-09-29T00:15:41.981Z,5.5
2018-09-29T00:20:41.830Z,5.5
2018-09-29T00:25:42.717Z,5.3
2018-09-29T00:30:42.579Z,5.3
2018-09-29T00:35:42.590Z,5.2
2018-09-29T00:40:42.363Z,5.2
2018-09-29T00:45:42.160Z,5
2018-09-29T00:50:41.871Z,5
2018-09-29T00:55:42.274Z,4.8
2018-09-29T01:00:42.797Z,4.8
2018-09-29T01:05:42.137Z,4.6
2018-09-29T01:10:41.981Z,4.6
2018-09-29T01:15:41.746Z,4.4
2018-09-29T01:20:42.613Z,4.4
2018-09-29T01:25:42.447Z,4.3
2018-09-29T01:30:42.182Z,4.3
2018-09-29T01:35:41.900Z,4.2
2018-09-29T01:40:42.671Z,4.2
2018-09-29T01:45:42.606Z,4
2018-09-29T01:50:42.748Z,4
2018-09-29T01:55:42.581Z,3.9
2018-09-29T02:00:42.392Z,3.9
2018-09-29T02:05:42.802Z,3.8
2018-09-29T02:10:42.721Z,3.8
2018-09-29T02:15:42.530Z,3.7
2018-09-29T02:20:42.556Z,3.7
2018-09-29T02:25:42.375Z,3.6
2018-09-29T02:30:42.222Z,3.6
2018-09-29T02:35:42.020Z,3.6
2018-09-29T02:40:41.853Z,3.6
2018-09-29T02:45:42.544Z,3.4
2018-09-29T02:50:42.258Z,3.4
2018-09-29T02:55:42.070Z,3.3
2018-09-29T03:00:42.927Z,3.3
2018-09-29T03:05:41.865Z,3.3
2018-09-29T03:10:42.691Z,3.3
2018-09-29T03:15:42.478Z,3.2
2018-09-29T03:20:42.264Z,3.2
2018-09-29T03:25:42.144Z,3.1
2018-09-29T03:30:41.996Z,3.1
2018-09-29T03:35:42.299Z,3
2018-09-29T03:40:42.029Z,3
2018-09-29T03:45:42.861Z,2.9
2018-09-29T03:50:42.603Z,2.9
2018-09-29T03:55:42.294Z,2.9
2018-09-29T04:00:42.166Z,2.9
2018-09-29T04:05:42.904Z,2.8
2018-09-29T04:10:42.708Z,2.8
2018-09-29T04:15:42.507Z,2.8
2018-09-29T04:20:42.268Z,2.8
2018-09-29T04:25:42.006Z,2.8
2018-09-29T04:30:42.208Z,2.8
2018-09-29T04:35:42.350Z,2.7
2018-09-29T04:40:42.321Z,2.7
2018-09-29T04:45:42.295Z,2.7
2018-09-29T04:50:42.299Z,2.7
2018-09-29T04:55:42.042Z,2.7
2018-09-29T05:00:42.969Z,2.7
2018-09-29T05:05:42.222Z,2.8
2018-09-29T05:10:42.131Z,2.8
2018-09-29T05:15:42.936Z,2.9
2018-09-29T05:20:42.657Z,2.9
2018-09-29T05:25:42.340Z,3.2
2018-09-29T05:30:42.116Z,3.2
2018-09-29T05:35:42.949Z,3.3
2018-09-29T05:40:42.826Z,3.3
2018-09-29T05:45:42.512Z,3.5
2018-09-29T05:50:42.585Z,3.5
2018-09-29T05:55:42.308Z,3.7
2018-09-29T06:00:42.285Z,3.7
2018-09-29T06:05:43.034Z,3.9
2018-09-29T06:10:43.062Z,3.9
2018-09-29T06:15:42.074Z,4.1
2018-09-29T06:20:42.896Z,4.1
2018-09-29T06:25:42.790Z,4.3
2018-09-29T06:30:42.631Z,4.3
2018-09-29T06:35:42.491Z,4.6
2018-09-29T06:40:42.301Z,4.6
2018-09-29T06:45:43.027Z,4.9
2018-09-29T06:50:42.865Z,4.9
2018-09-29T06:55:42.641Z,5.3
2018-09-29T07:00:42.619Z,5.3
2018-09-29T07:05:42.737Z,5.7
2018-09-29T07:10:42.659Z,5.7
2018-09-29T07:15:42.537Z,6
2018-09-29T07:20:42.508Z,6
2018-09-29T07:25:43.061Z,6.4
2018-09-29T07:30:43.102Z,6.4
2018-09-29T07:35:43.021Z,7
2018-09-29T07:40:42.987Z,7
2018-09-29T07:45:42.779Z,7.4
2018-09-29T07:50:42.686Z,7.4
2018-09-29T07:55:42.474Z,8.7
2018-09-29T08:00:42.320Z,8.7
2018-09-29T08:05:43.134Z,10.2
2018-09-29T08:10:42.984Z,10.2
2018-09-29T08:15:42.742Z,11.5
2018-09-29T08:20:42.833Z,11.5
2018-09-29T08:25:42.629Z,12.3
2018-09-29T08:30:42.667Z,12.3
2018-09-29T08:35:42.778Z,12.4
2018-09-29T08:40:42.591Z,12.4
2018-09-29T08:45:42.531Z,12.5
2018-09-29T08:50:42.285Z,12.5
2018-09-29T08:55:43.057Z,12.7
2018-09-29T09:00:43.201Z,12.7
2018-09-29T09:05:42.637Z,13.3
2018-09-29T09:10:42.383Z,13.3
2018-09-29T09:15:43.107Z,13.2
2018-09-29T09:20:42.908Z,13.2
2018-09-29T09:25:42.623Z,13.3
2018-09-29T09:30:43.200Z,13.3
2018-09-29T09:35:43.154Z,14.7
2018-09-29T09:40:42.947Z,14.7
2018-09-29T09:45:42.692Z,14.8
2018-09-29T09:50:42.535Z,14.8
2018-09-29T09:55:43.264Z,14.8
2018-09-29T10:00:43.053Z,14.8
2018-09-29T10:05:43.043Z,15.1
2018-09-29T10:10:42.724Z,15.1
2018-09-29T10:15:42.649Z,15.3
2018-09-29T10:20:42.681Z,15.3
2018-09-29T10:25:42.521Z,15.6
2018-09-29T10:30:43.410Z,15.6
2018-09-29T10:35:42.469Z,16.1
2018-09-29T10:40:42.413Z,16.1
2018-09-29T10:45:42.584Z,16.1
2018-09-29T10:50:42.650Z,16.1
2018-09-29T10:55:42.576Z,15.7
2018-09-29T11:00:43.455Z,15.7
2018-09-29T11:05:43.098Z,15.1
2018-09-29T11:10:42.914Z,15.1
2018-09-29T11:15:42.668Z,14.8
2018-09-29T11:20:42.764Z,14.8
2018-09-29T11:25:42.552Z,14.5
2018-09-29T11:30:43.484Z,14.5
2018-09-29T11:35:43.375Z,14.6
2018-09-29T11:40:43.242Z,14.6
2018-09-29T11:45:42.968Z,14.6
2018-09-29T11:50:43.039Z,14.6
2018-09-29T11:55:42.913Z,14.6
2018-09-29T12:00:43.576Z,14.6
2018-09-29T12:05:42.900Z,14.6
2018-09-29T12:10:42.952Z,14.6
2018-09-29T12:15:42.781Z,14.4
2018-09-29T12:20:42.666Z,14.4
2018-09-29T12:25:43.344Z,14.6
2018-09-29T12:30:43.204Z,14.6
2018-09-29T12:35:43.325Z,14.6
2018-09-29T12:40:43.249Z,14.6
2018-09-29T12:45:43.036Z,14.7
2018-09-29T12:50:42.818Z,14.7
2018-09-29T12:55:42.591Z,14.6
2018-09-29T13:00:43.407Z,14.6
2018-09-29T13:05:42.653Z,14.7
2018-09-29T13:10:42.857Z,14.7
2018-09-29T13:15:42.741Z,14.8
2018-09-29T13:20:42.595Z,14.8
2018-09-29T13:25:43.430Z,15.5
2018-09-29T13:30:43.273Z,15.5
2018-09-29T13:35:43.542Z,15.4
2018-09-29T13:40:43.399Z,15.4
2018-09-29T13:45:43.315Z,15.3
2018-09-29T13:50:43.163Z,15.3
2018-09-29T13:55:43.001Z,15
2018-09-29T14:00:42.825Z,15
2018-09-29T14:05:43.102Z,14.9
2018-09-29T14:10:42.616Z,14.9
2018-09-29T14:15:43.548Z,14.8
2018-09-29T14:20:43.479Z,14.8
2018-09-29T14:25:43.271Z,14.8
2018-09-29T14:30:43.399Z,14.8
2018-09-29T14:35:43.491Z,14.8
2018-09-29T14:40:43.239Z,14.8
2018-09-29T14:45:43.046Z,14.8
2018-09-29T14:50:42.912Z,14.8
2018-09-29T14:55:43.676Z,14.8
2018-09-29T15:00:43.509Z,14.8
2018-09-29T15:05:43.500Z,14.8
2018-09-29T15:10:43.297Z,14.8
2018-09-29T15:15:43.108Z,14.7
2018-09-29T15:20:42.937Z,14.7
2018-09-29T15:25:42.688Z,14.6
2018-09-29T15:30:43.668Z,14.6
2018-09-29T15:35:43.408Z,14.5
2018-09-29T15:40:43.217Z,14.5
2018-09-29T15:45:43.886Z,14.4
2018-09-29T15:50:42.841Z,14.4
2018-09-29T15:55:43.673Z,14.4
2018-09-29T16:00:43.759Z,14.4
2018-09-29T16:05:42.958Z,14.4
2018-09-29T16:10:43.046Z,14.4
2018-09-29T16:15:42.921Z,14.3
2018-09-29T16:20:43.718Z,14.3
2018-09-29T16:25:43.422Z,14.2
2018-09-29T16:30:43.295Z,14.2
2018-09-29T16:35:43.396Z,13.9
2018-09-29T16:40:43.174Z,13.9
2018-09-29T16:45:43.019Z,13.8
2018-09-29T16:50:42.825Z,13.8
2018-09-29T16:55:42.924Z,13.6
2018-09-29T17:00:43.792Z,13.6
2018-09-29T17:05:42.998Z,13.4
2018-09-29T17:10:43.588Z,13.4
2018-09-29T17:15:43.512Z,13.2
2018-09-29T17:20:43.308Z,13.2
2018-09-29T17:25:43.088Z,12.9
2018-09-29T17:30:43.123Z,12.9
2018-09-29T17:35:43.328Z,12.7
2018-09-29T17:40:43.122Z,12.7
2018-09-29T17:45:43.014Z,12.3
2018-09-29T17:50:43.091Z,12.3
2018-09-29T17:55:43.061Z,12.1
2018-09-29T18:00:43.890Z,12.1
2018-09-29T18:05:43.738Z,11.7
2018-09-29T18:10:43.337Z,11.7
2018-09-29T18:15:43.039Z,11.4
2018-09-29T18:20:43.892Z,11.4
2018-09-29T18:25:43.808Z,11.2
2018-09-29T18:30:43.700Z,11.2
2018-09-29T18:35:43.710Z,10.8
2018-09-29T18:40:43.733Z,10.8
2018-09-29T18:45:43.564Z,10.4
2018-09-29T18:50:43.455Z,10.4
2018-09-29T18:55:43.453Z,10
2018-09-29T19:00:43.403Z,10
2018-09-29T19:05:43.922Z,9.7
2018-09-29T19:10:43.464Z,9.7
2018-09-29T19:15:43.270Z,9.3
2018-09-29T19:20:43.218Z,9.3
2018-09-29T19:25:43.009Z,9
2018-09-29T19:30:44.024Z,9
2018-09-29T19:35:43.106Z,8.7
2018-09-29T19:40:43.882Z,8.7
2018-09-29T19:45:43.814Z,8.4
2018-09-29T19:50:43.675Z,8.4
2018-09-29T19:55:43.528Z,8.2
2018-09-29T20:00:43.357Z,8.2
2018-09-29T20:05:43.516Z,8
2018-09-29T20:10:43.913Z,8
2018-09-29T20:15:43.725Z,7.7
2018-09-29T20:20:43.471Z,7.7
2018-09-29T20:25:43.498Z,7.5
2018-09-29T20:30:43.328Z,7.5
2018-09-29T20:35:43.340Z,7.3
2018-09-29T20:40:43.198Z,7.3
2018-09-29T20:45:43.125Z,7.1
2018-09-29T20:50:43.823Z,7.1
2018-09-29T20:55:43.794Z,6.8
2018-09-29T21:00:43.772Z,6.8
2018-09-29T21:05:43.209Z,6.7
2018-09-29T21:10:43.564Z,6.7
2018-09-29T21:15:43.334Z,6.5
2018-09-29T21:20:43.169Z,6.5
2018-09-29T21:25:43.863Z,6.3
2018-09-29T21:30:43.911Z,6.3
2018-09-29T21:35:43.993Z,6.2
2018-09-29T21:40:43.762Z,6.2
2018-09-29T21:45:43.512Z,6
2018-09-29T21:50:43.271Z,6
2018-09-29T21:55:43.316Z,5.8
2018-09-29T22:00:43.382Z,5.8
2018-09-29T22:05:43.869Z,5.7
2018-09-29T22:10:44.122Z,5.7
2018-09-29T22:15:43.910Z,5.6
2018-09-29T22:20:43.700Z,5.6
2018-09-29T22:25:43.478Z,5.5
2018-09-29T22:30:43.241Z,5.5
2018-09-29T22:35:43.756Z,5.4
2018-09-29T22:40:43.391Z,5.4
2018-09-29T22:45:44.283Z,5.3
2018-09-29T22:50:43.993Z,5.3
2018-09-29T22:55:43.947Z,5.2
2018-09-29T23:00:45.084Z,5.2
2018-09-29T23:05:43.328Z,5.1
2018-09-29T23:10:43.515Z,5.1
2018-09-29T23:15:43.475Z,5
2018-09-29T23:20:44.214Z,5
2018-09-29T23:25:44.099Z,4.9
2018-09-29T23:30:44.050Z,4.9
2018-09-29T23:35:44.177Z,4.8
2018-09-29T23:40:44.046Z,4.8
2018-09-29T23:45:43.893Z,4.8
2018-09-29T23:50:43.789Z,4.8
2018-09-29T23:55:43.833Z,4.7
