createdAt,value
2022-12-09T00:00:09.084Z,96.50
2022-12-09T00:02:36.468Z,96.40
2022-12-09T00:05:04.234Z,96.40
2022-12-09T00:07:31.454Z,96.50
2022-12-09T00:09:58.460Z,96.70
2022-12-09T00:12:25.342Z,96.60
2022-12-09T00:14:52.231Z,96.60
2022-12-09T00:17:19.370Z,96.60
2022-12-09T00:19:47.053Z,96.60
2022-12-09T00:22:13.993Z,96.60
2022-12-09T00:24:40.937Z,96.50
2022-12-09T00:27:08.259Z,96.60
2022-12-09T00:29:35.417Z,96.40
2022-12-09T00:32:03.022Z,96.30
2022-12-09T00:34:30.093Z,96.10
2022-12-09T00:36:57.583Z,96.10
2022-12-09T00:39:24.544Z,96.10
2022-12-09T00:41:51.647Z,96.30
2022-12-09T00:44:19.488Z,96.30
2022-12-09T00:46:46.707Z,96.10
2022-12-09T00:49:13.885Z,96.10
2022-12-09T00:51:40.820Z,96.30
2022-12-09T00:54:08.297Z,96.30
2022-12-09T00:56:35.614Z,96.30
2022-12-09T00:59:03.039Z,96.30
2022-12-09T01:01:30.443Z,96.10
2022-12-09T01:03:58.443Z,96.00
2022-12-09T01:06:26.860Z,96.00
2022-12-09T01:08:54.233Z,96.10
2022-12-09T01:11:24.410Z,96.10
2022-12-09T01:13:52.368Z,96.10
2022-12-09T01:16:25.941Z,96.30
2022-12-09T01:18:54.792Z,96.20
2022-12-09T01:21:24.579Z,96.20
2022-12-09T01:23:52.035Z,96.20
2022-12-09T01:26:19.218Z,96.10
2022-12-09T01:28:46.747Z,96.10
2022-12-09T01:31:18.347Z,96.10
2022-12-09T01:33:46.388Z,96.20
2022-12-09T01:36:21.686Z,96.20
2022-12-09T01:38:48.826Z,96.30
2022-12-09T01:41:17.330Z,96.30
2022-12-09T01:43:44.870Z,96.30
2022-12-09T01:46:12.257Z,96.20
2022-12-09T01:48:46.456Z,96.20
2022-12-09T01:51:17.883Z,96.20
2022-12-09T01:53:49.028Z,96.20
2022-12-09T01:56:22.992Z,96.30
2022-12-09T01:58:51.193Z,96.40
2022-12-09T02:01:18.408Z,96.20
2022-12-09T02:03:45.988Z,96.00
2022-12-09T02:06:13.470Z,96.00
2022-12-09T02:08:44.013Z,95.90
2022-12-09T02:11:34.449Z,95.60
2022-12-09T02:14:18.626Z,95.80
2022-12-09T02:17:07.382Z,95.90
2022-12-09T02:19:53.223Z,95.70
2022-12-09T02:22:42.273Z,95.50
2022-12-09T02:25:35.831Z,95.60
2022-12-09T02:28:18.647Z,95.70
2022-12-09T02:31:17.795Z,95.70
2022-12-09T02:34:15.981Z,95.60
2022-12-09T02:37:13.289Z,95.50
2022-12-09T02:39:52.289Z,95.60
2022-12-09T02:42:24.659Z,95.60
2022-12-09T02:44:52.703Z,95.60
2022-12-09T02:47:25.250Z,95.50
2022-12-09T02:49:58.168Z,95.40
2022-12-09T02:52:27.002Z,95.60
2022-12-09T02:54:56.113Z,95.70
2022-12-09T02:57:26.433Z,95.50
2022-12-09T02:59:54.194Z,95.70
2022-12-09T03:02:39.906Z,95.40
2022-12-09T03:05:22.102Z,95.30
2022-12-09T03:07:52.232Z,95.30
2022-12-09T03:10:31.665Z,95.20
2022-12-09T03:13:11.907Z,95.40
2022-12-09T03:15:42.266Z,95.30
2022-12-09T03:18:13.734Z,95.40
2022-12-09T03:20:43.423Z,95.50
2022-12-09T03:23:14.959Z,95.40
2022-12-09T03:25:52.301Z,95.20
2022-12-09T03:28:32.650Z,95.10
2022-12-09T03:31:05.049Z,95.20
2022-12-09T03:33:32.421Z,95.20
2022-12-09T03:36:05.599Z,95.30
2022-12-09T03:38:36.743Z,95.30
2022-12-09T03:41:30.959Z,95.40
2022-12-09T03:44:11.524Z,95.40
2022-12-09T03:46:39.430Z,95.30
2022-12-09T03:49:06.328Z,95.30
2022-12-09T03:51:40.502Z,95.30
2022-12-09T03:54:32.805Z,95.30
2022-12-09T03:57:00.680Z,95.40
2022-12-09T03:59:33.143Z,95.40
2022-12-09T04:02:00.899Z,95.30
2022-12-09T04:04:28.251Z,95.30
2022-12-09T04:06:55.857Z,95.40
2022-12-09T04:09:23.228Z,95.50
2022-12-09T04:11:50.720Z,95.50
2022-12-09T04:14:18.327Z,95.50
2022-12-09T04:16:45.546Z,95.30
2022-12-09T04:19:13.046Z,95.40
2022-12-09T04:21:40.444Z,95.40
2022-12-09T04:24:08.149Z,95.40
2022-12-09T04:26:35.714Z,95.40
2022-12-09T04:29:03.278Z,95.50
2022-12-09T04:31:30.793Z,95.40
2022-12-09T04:33:57.890Z,95.50
2022-12-09T04:36:25.104Z,95.50
2022-12-09T04:38:52.388Z,95.40
2022-12-09T04:41:19.601Z,95.40
2022-12-09T04:43:46.936Z,95.30
2022-12-09T04:46:17.804Z,95.40
2022-12-09T04:48:45.093Z,95.20
2022-12-09T04:51:14.360Z,95.10
2022-12-09T04:53:41.422Z,95.50
2022-12-09T04:56:19.057Z,95.10
2022-12-09T04:58:46.501Z,95.10
2022-12-09T05:01:18.195Z,95.00
2022-12-09T05:03:52.800Z,95.10
2022-12-09T05:06:21.992Z,94.90
2022-12-09T05:08:49.847Z,95.00
2022-12-09T05:11:18.012Z,95.10
2022-12-09T05:13:45.388Z,95.10
2022-12-09T05:16:16.980Z,95.10
2022-12-09T05:18:45.739Z,94.90
2022-12-09T05:21:15.904Z,94.90
2022-12-09T05:23:43.256Z,95.10
2022-12-09T05:26:13.153Z,95.20
2022-12-09T05:28:40.302Z,95.20
2022-12-09T05:31:15.535Z,95.20
2022-12-09T05:33:43.990Z,95.00
2022-12-09T05:36:12.408Z,95.00
2022-12-09T05:38:39.961Z,95.10
2022-12-09T05:41:08.260Z,95.10
2022-12-09T05:43:36.921Z,95.10
2022-12-09T05:46:05.706Z,95.10
2022-12-09T05:48:33.519Z,95.10
2022-12-09T05:51:01.987Z,94.90
2022-12-09T05:53:29.913Z,95.10
2022-12-09T05:55:57.463Z,95.10
2022-12-09T05:58:24.655Z,95.00
2022-12-09T06:00:52.107Z,95.00
2022-12-09T06:03:19.560Z,95.10
2022-12-09T06:05:47.111Z,95.10
2022-12-09T06:08:14.305Z,95.10
2022-12-09T06:10:42.381Z,95.00
2022-12-09T06:13:09.422Z,95.10
2022-12-09T06:15:36.816Z,95.10
2022-12-09T06:18:04.162Z,95.20
2022-12-09T06:20:31.476Z,95.30
2022-12-09T06:22:58.874Z,95.30
2022-12-09T06:25:26.176Z,95.20
2022-12-09T06:27:53.948Z,95.20
2022-12-09T06:30:21.282Z,95.10
2022-12-09T06:32:48.467Z,95.10
2022-12-09T06:35:16.529Z,95.00
2022-12-09T06:37:44.194Z,95.00
2022-12-09T06:40:11.834Z,95.10
2022-12-09T06:42:39.021Z,95.10
2022-12-09T06:45:07.283Z,95.30
2022-12-09T06:47:35.190Z,95.20
2022-12-09T06:50:06.463Z,95.20
2022-12-09T06:52:34.486Z,95.30
2022-12-09T06:55:01.611Z,95.20
2022-12-09T06:57:29.426Z,95.20
2022-12-09T06:59:56.864Z,95.10
2022-12-09T07:02:24.292Z,95.10
2022-12-09T07:04:55.441Z,95.20
2022-12-09T07:07:23.242Z,95.20
2022-12-09T07:09:50.510Z,95.20
2022-12-09T07:12:17.726Z,95.20
2022-12-09T07:14:45.061Z,95.20
2022-12-09T07:17:17.684Z,95.10
2022-12-09T07:19:45.624Z,95.00
2022-12-09T07:22:12.729Z,95.10
2022-12-09T07:24:40.666Z,95.30
2022-12-09T07:27:12.989Z,95.10
2022-12-09T07:29:43.274Z,95.20
2022-12-09T07:32:11.601Z,95.10
2022-12-09T07:34:39.287Z,95.20
2022-12-09T07:37:07.122Z,95.20
2022-12-09T07:39:34.174Z,95.30
2022-12-09T07:42:01.470Z,95.30
2022-12-09T07:44:30.565Z,95.40
2022-12-09T07:46:58.551Z,95.30
2022-12-09T07:49:25.953Z,95.20
2022-12-09T07:51:53.026Z,95.20
2022-12-09T07:54:20.633Z,95.20
2022-12-09T07:56:48.102Z,95.00
2022-12-09T07:59:17.780Z,95.10
2022-12-09T08:01:45.403Z,95.20
2022-12-09T08:04:13.290Z,95.20
2022-12-09T08:06:42.360Z,95.30
2022-12-09T08:09:12.299Z,95.00
2022-12-09T08:11:40.112Z,95.00
2022-12-09T08:14:12.314Z,95.10
2022-12-09T08:16:42.080Z,95.20
2022-12-09T08:19:10.111Z,95.30
2022-12-09T08:21:37.768Z,95.40
2022-12-09T08:24:06.109Z,95.50
2022-12-09T08:26:34.246Z,95.40
2022-12-09T08:29:01.878Z,95.30
2022-12-09T08:31:30.347Z,95.40
2022-12-09T08:33:58.569Z,95.40
2022-12-09T08:36:28.201Z,95.60
2022-12-09T08:38:58.081Z,95.30
2022-12-09T08:41:38.565Z,95.40
2022-12-09T08:44:18.316Z,95.30
2022-12-09T08:46:48.606Z,95.40
2022-12-09T08:49:22.105Z,95.80
2022-12-09T08:51:51.770Z,95.60
2022-12-09T08:54:19.726Z,95.50
2022-12-09T08:56:48.643Z,95.20
2022-12-09T08:59:16.393Z,95.20
2022-12-09T09:01:43.937Z,95.20
2022-12-09T09:04:15.281Z,95.20
2022-12-09T09:06:45.081Z,95.20
2022-12-09T09:09:14.289Z,95.40
2022-12-09T09:11:42.200Z,95.40
2022-12-09T09:14:11.633Z,95.20
2022-12-09T09:16:41.193Z,95.00
2022-12-09T09:19:13.281Z,94.90
2022-12-09T09:21:40.257Z,95.00
2022-12-09T09:24:12.282Z,94.90
2022-12-09T09:26:43.523Z,94.80
2022-12-09T09:29:15.882Z,95.00
2022-12-09T09:31:43.978Z,94.90
2022-12-09T09:34:11.532Z,94.80
2022-12-09T09:36:40.434Z,94.80
2022-12-09T09:39:07.729Z,94.80
2022-12-09T09:42:08.699Z,95.00
2022-12-09T09:44:47.935Z,94.80
2022-12-09T09:47:38.543Z,94.60
2022-12-09T09:50:18.844Z,94.50
2022-12-09T09:52:47.985Z,94.40
2022-12-09T09:55:18.352Z,94.50
2022-12-09T09:57:56.905Z,94.40
2022-12-09T10:00:30.888Z,94.40
2022-12-09T10:03:02.568Z,94.20
2022-12-09T10:05:30.445Z,94.20
2022-12-09T10:08:13.347Z,94.10
2022-12-09T10:11:14.983Z,94.10
2022-12-09T10:14:27.622Z,94.00
2022-12-09T10:17:10.588Z,94.00
2022-12-09T10:19:46.839Z,94.20
2022-12-09T10:22:27.157Z,94.10
2022-12-09T10:24:58.116Z,93.90
2022-12-09T10:27:38.173Z,94.00
2022-12-09T10:30:10.928Z,94.20
2022-12-09T10:32:40.257Z,94.00
2022-12-09T10:35:34.851Z,94.00
2022-12-09T10:38:14.008Z,93.80
2022-12-09T10:40:40.928Z,93.60
2022-12-09T10:43:35.479Z,93.50
2022-12-09T10:46:19.682Z,93.30
2022-12-09T10:48:48.583Z,93.40
2022-12-09T10:51:39.656Z,93.00
2022-12-09T10:54:34.279Z,93.00
2022-12-09T10:57:24.182Z,93.10
2022-12-09T10:59:58.498Z,93.00
2022-12-09T11:02:26.395Z,92.90
2022-12-09T11:04:53.904Z,92.90
2022-12-09T11:07:24.911Z,93.00
2022-12-09T11:10:07.442Z,93.20
2022-12-09T11:12:41.437Z,92.90
2022-12-09T11:15:12.582Z,92.50
2022-12-09T11:17:55.841Z,92.40
2022-12-09T11:20:27.479Z,92.50
2022-12-09T11:23:06.414Z,92.50
2022-12-09T11:25:37.027Z,92.60
2022-12-09T11:28:23.022Z,92.70
2022-12-09T11:31:27.955Z,92.70
2022-12-09T11:33:56.893Z,92.60
2022-12-09T11:36:29.832Z,92.60
2022-12-09T11:39:51.139Z,92.50
2022-12-09T11:42:23.011Z,92.50
2022-12-09T11:44:53.571Z,92.70
2022-12-09T11:47:27.844Z,92.50
2022-12-09T11:50:06.406Z,92.50
2022-12-09T11:52:33.750Z,92.50
2022-12-09T11:55:09.974Z,92.70
2022-12-09T11:57:42.115Z,92.90
2022-12-09T12:00:24.129Z,92.80
2022-12-09T12:02:54.788Z,92.80
2022-12-09T12:05:44.587Z,92.50
2022-12-09T12:08:34.709Z,92.50
2022-12-09T12:11:15.473Z,92.50
2022-12-09T12:13:48.727Z,92.60
2022-12-09T12:16:39.716Z,92.60
2022-12-09T12:19:14.051Z,92.50
2022-12-09T12:22:18.554Z,92.60
2022-12-09T12:24:57.780Z,92.60
2022-12-09T12:27:48.863Z,92.40
2022-12-09T12:30:25.047Z,92.70
2022-12-09T12:33:59.676Z,92.70
2022-12-09T12:36:24.827Z,92.50
2022-12-09T12:39:00.475Z,92.60
2022-12-09T12:41:57.128Z,92.80
2022-12-09T12:44:54.792Z,92.70
2022-12-09T12:47:45.880Z,92.80
2022-12-09T12:50:38.768Z,92.80
2022-12-09T12:53:47.303Z,93.00
2022-12-09T12:56:23.388Z,93.00
2022-12-09T12:59:32.468Z,93.20
2022-12-09T13:02:22.445Z,93.00
2022-12-09T13:04:57.405Z,93.10
2022-12-09T13:07:30.849Z,93.30
2022-12-09T13:10:05.246Z,93.50
2022-12-09T13:12:56.937Z,93.50
2022-12-09T13:15:52.231Z,93.60
2022-12-09T13:18:27.320Z,93.70
2022-12-09T13:20:57.046Z,93.80
2022-12-09T13:23:41.087Z,93.90
2022-12-09T13:26:34.481Z,93.90
2022-12-09T13:29:39.203Z,94.10
2022-12-09T13:32:30.655Z,94.10
2022-12-09T13:35:19.450Z,94.10
2022-12-09T13:37:46.872Z,94.10
2022-12-09T13:40:20.714Z,93.90
2022-12-09T13:43:04.899Z,93.80
2022-12-09T13:45:36.328Z,93.30
2022-12-09T13:48:26.243Z,92.80
2022-12-09T13:50:56.013Z,92.60
2022-12-09T13:54:02.099Z,92.60
2022-12-09T13:56:35.032Z,92.70
2022-12-09T13:59:39.818Z,92.80
2022-12-09T14:02:15.351Z,92.90
2022-12-09T14:05:12.083Z,93.00
2022-12-09T14:07:48.545Z,93.10
2022-12-09T14:10:36.250Z,93.20
2022-12-09T14:13:18.004Z,93.40
2022-12-09T14:15:46.575Z,93.60
2022-12-09T14:18:32.929Z,93.40
2022-12-09T14:21:18.078Z,93.60
2022-12-09T14:24:11.315Z,93.60
2022-12-09T14:26:39.505Z,93.50
2022-12-09T14:29:06.469Z,93.50
2022-12-09T14:31:49.821Z,93.30
2022-12-09T14:34:29.526Z,93.20
2022-12-09T14:37:19.598Z,93.00
2022-12-09T14:40:13.663Z,93.10
2022-12-09T14:42:57.371Z,93.10
2022-12-09T14:45:37.066Z,93.10
2022-12-09T14:48:10.313Z,93.30
2022-12-09T14:50:38.742Z,93.40
2022-12-09T14:53:18.565Z,93.40
2022-12-09T14:55:45.721Z,93.40
2022-12-09T14:58:21.678Z,93.60
2022-12-09T15:01:02.284Z,93.50
2022-12-09T15:03:37.006Z,93.60
2022-12-09T15:06:16.985Z,93.60
2022-12-09T15:08:43.905Z,93.70
2022-12-09T15:11:23.869Z,93.60
2022-12-09T15:13:53.935Z,93.60
2022-12-09T15:16:25.218Z,93.60
2022-12-09T15:18:53.672Z,93.60
2022-12-09T15:21:29.366Z,93.60
2022-12-09T15:23:57.597Z,93.60
2022-12-09T15:26:30.627Z,93.70
2022-12-09T15:28:59.487Z,93.60
2022-12-09T15:31:29.579Z,93.70
2022-12-09T15:34:08.305Z,93.80
2022-12-09T15:36:40.390Z,93.80
2022-12-09T15:39:21.928Z,94.10
2022-12-09T15:42:07.104Z,94.20
2022-12-09T15:44:39.823Z,94.30
2022-12-09T15:47:15.567Z,94.30
2022-12-09T15:49:49.995Z,94.40
2022-12-09T15:52:22.267Z,94.50
2022-12-09T15:54:50.456Z,94.60
2022-12-09T15:57:20.261Z,94.70
2022-12-09T15:59:55.692Z,94.80
2022-12-09T16:02:27.446Z,94.90
2022-12-09T16:04:57.222Z,95.00
2022-12-09T16:07:27.418Z,95.00
2022-12-09T16:10:09.801Z,94.90
2022-12-09T16:12:37.678Z,94.80
2022-12-09T16:15:06.889Z,94.80
2022-12-09T16:17:38.238Z,94.80
2022-12-09T16:20:45.870Z,94.70
2022-12-09T16:23:23.400Z,94.60
2022-12-09T16:25:51.097Z,94.60
2022-12-09T16:28:23.277Z,94.60
2022-12-09T16:30:53.263Z,94.70
2022-12-09T16:33:23.796Z,94.80
2022-12-09T16:35:58.724Z,94.80
2022-12-09T16:38:25.737Z,94.80
2022-12-09T16:40:52.578Z,95.10
2022-12-09T16:43:23.158Z,95.20
2022-12-09T16:46:01.307Z,95.40
2022-12-09T16:48:30.158Z,95.50
2022-12-09T16:51:13.051Z,95.30
2022-12-09T16:53:49.161Z,95.10
2022-12-09T16:56:28.771Z,95.00
2022-12-09T16:58:56.984Z,94.80
2022-12-09T17:01:28.004Z,94.70
2022-12-09T17:04:00.065Z,94.70
2022-12-09T17:06:27.008Z,94.90
2022-12-09T17:08:53.932Z,94.80
2022-12-09T17:11:21.794Z,94.80
2022-12-09T17:13:49.963Z,94.90
2022-12-09T17:16:17.364Z,94.90
2022-12-09T17:18:44.421Z,95.00
2022-12-09T17:21:13.956Z,95.00
2022-12-09T17:23:41.804Z,95.00
2022-12-09T17:26:11.720Z,95.00
2022-12-09T17:28:39.404Z,94.90
2022-12-09T17:31:18.481Z,95.10
2022-12-09T17:33:45.957Z,95.40
2022-12-09T17:36:14.156Z,95.40
2022-12-09T17:38:41.346Z,95.40
2022-12-09T17:41:11.031Z,95.50
2022-12-09T17:43:37.883Z,95.60
2022-12-09T17:46:06.428Z,95.60
2022-12-09T17:48:34.741Z,95.70
2022-12-09T17:51:09.995Z,95.70
2022-12-09T17:53:38.833Z,95.80
2022-12-09T17:56:15.198Z,95.90
2022-12-09T17:58:42.814Z,96.00
2022-12-09T18:01:15.841Z,96.00
2022-12-09T18:04:02.651Z,96.00
2022-12-09T18:06:34.937Z,96.00
2022-12-09T18:09:04.198Z,96.10
2022-12-09T18:11:31.319Z,96.10
2022-12-09T18:13:58.585Z,96.20
2022-12-09T18:16:25.534Z,96.30
2022-12-09T18:18:53.075Z,96.40
2022-12-09T18:21:23.901Z,96.50
2022-12-09T18:23:50.914Z,96.80
2022-12-09T18:26:19.320Z,97.10
2022-12-09T18:28:46.364Z,96.90
2022-12-09T18:31:16.420Z,97.00
2022-12-09T18:33:43.636Z,97.00
2022-12-09T18:36:18.402Z,97.10
2022-12-09T18:38:45.603Z,97.30
2022-12-09T18:41:19.819Z,97.40
2022-12-09T18:43:49.332Z,97.40
2022-12-09T18:46:25.732Z,97.60
2022-12-09T18:49:02.654Z,97.60
2022-12-09T18:51:30.090Z,97.60
2022-12-09T18:54:01.284Z,97.80
2022-12-09T18:56:28.937Z,97.80
2022-12-09T18:59:12.294Z,97.80
2022-12-09T19:01:41.919Z,97.80
2022-12-09T19:04:17.698Z,97.50
2022-12-09T19:06:46.803Z,97.50
2022-12-09T19:09:17.213Z,97.40
2022-12-09T19:11:46.213Z,97.50
2022-12-09T19:14:14.182Z,97.20
2022-12-09T19:16:41.793Z,97.10
2022-12-09T19:19:11.506Z,97.20
2022-12-09T19:21:39.228Z,97.30
2022-12-09T19:24:07.315Z,97.40
2022-12-09T19:26:36.480Z,97.40
2022-12-09T19:29:08.648Z,97.40
2022-12-09T19:31:44.207Z,97.50
2022-12-09T19:34:26.518Z,97.50
2022-12-09T19:36:55.924Z,97.60
2022-12-09T19:39:26.827Z,97.60
2022-12-09T19:41:53.733Z,97.70
2022-12-09T19:44:44.507Z,97.80
2022-12-09T19:47:09.539Z,97.80
2022-12-09T19:49:36.453Z,97.90
2022-12-09T19:52:03.689Z,98.00
2022-12-09T19:54:30.616Z,98.30
2022-12-09T19:56:57.562Z,98.30
2022-12-09T19:59:25.950Z,98.50
2022-12-09T20:01:53.059Z,98.60
2022-12-09T20:07:08.719Z,99.30
2022-12-09T20:09:37.216Z,99.30
2022-12-09T20:12:04.675Z,99.10
2022-12-09T20:14:31.643Z,98.90
2022-12-09T20:16:58.776Z,98.90
2022-12-09T20:19:25.706Z,98.90
2022-12-09T20:21:52.615Z,99.20
2022-12-09T20:24:20.638Z,99.00
2022-12-09T20:26:47.511Z,99.10
2022-12-09T20:29:14.446Z,99.20
2022-12-09T20:31:42.572Z,99.20
2022-12-09T20:34:13.501Z,99.30
2022-12-09T20:36:42.544Z,99.50
2022-12-09T20:39:15.089Z,99.40
2022-12-09T20:41:42.921Z,99.80
2022-12-09T20:44:10.229Z,99.70
2022-12-09T20:46:38.302Z,99.80
2022-12-09T20:49:05.255Z,99.70
2022-12-09T20:51:37.878Z,99.70
2022-12-09T20:54:05.735Z,99.90
2022-12-09T20:56:33.133Z,99.90
2022-12-09T20:59:00.346Z,99.90
2022-12-09T21:01:32.698Z,99.90
2022-12-09T21:04:01.072Z,99.90
2022-12-09T21:06:30.319Z,99.90
2022-12-09T21:09:01.289Z,99.90
2022-12-09T21:11:28.447Z,99.90
2022-12-09T21:14:00.505Z,99.90
2022-12-09T21:16:32.309Z,99.90
2022-12-09T21:19:03.696Z,99.90
2022-12-09T21:21:33.702Z,99.90
2022-12-09T21:24:01.311Z,99.90
2022-12-09T21:26:28.936Z,99.90
2022-12-09T21:28:56.632Z,99.90
2022-12-09T21:31:35.958Z,99.90
2022-12-09T21:34:05.190Z,99.90
2022-12-09T21:36:37.664Z,99.90
2022-12-09T21:39:05.727Z,99.90
2022-12-09T21:41:34.977Z,99.90
2022-12-09T21:44:01.868Z,99.90
2022-12-09T21:46:31.969Z,99.90
2022-12-09T21:49:04.055Z,99.90
2022-12-09T21:51:32.651Z,99.90
2022-12-09T21:53:59.880Z,99.90
2022-12-09T21:56:30.498Z,99.90
2022-12-09T21:58:59.015Z,99.90
2022-12-09T22:01:31.878Z,99.90
2022-12-09T22:04:00.497Z,99.90
2022-12-09T22:06:28.919Z,99.90
2022-12-09T22:08:57.946Z,99.90
2022-12-09T22:11:28.069Z,99.90
2022-12-09T22:13:58.122Z,99.90
2022-12-09T22:16:28.500Z,99.90
2022-12-09T22:18:57.499Z,99.90
2022-12-09T22:21:27.562Z,99.90
2022-12-09T22:23:57.264Z,99.90
2022-12-09T22:26:25.375Z,99.90
2022-12-09T22:28:53.314Z,99.90
2022-12-09T22:31:26.145Z,99.90
2022-12-09T22:33:56.518Z,99.90
2022-12-09T22:36:23.419Z,99.90
2022-12-09T22:38:50.810Z,99.90
2022-12-09T22:41:20.555Z,99.90
2022-12-09T22:43:49.090Z,99.90
2022-12-09T22:46:26.187Z,99.90
2022-12-09T22:48:54.190Z,99.90
2022-12-09T22:51:23.657Z,99.90
2022-12-09T22:53:53.473Z,99.80
2022-12-09T22:56:21.648Z,99.50
2022-12-09T22:58:48.995Z,99.60
2022-12-09T23:01:28.696Z,99.50
2022-12-09T23:03:56.450Z,99.50
2022-12-09T23:06:24.307Z,99.80
2022-12-09T23:08:51.584Z,99.80
2022-12-09T23:11:24.103Z,99.80
2022-12-09T23:13:51.539Z,99.90
2022-12-09T23:16:23.841Z,99.60
2022-12-09T23:18:51.784Z,99.40
2022-12-09T23:21:22.816Z,99.50
2022-12-09T23:23:57.098Z,99.40
2022-12-09T23:26:28.180Z,99.20
2022-12-09T23:28:59.900Z,99.20
2022-12-09T23:31:29.800Z,99.00
2022-12-09T23:33:56.772Z,98.90
2022-12-09T23:36:27.490Z,98.80
2022-12-09T23:38:54.543Z,99.00
2022-12-09T23:41:22.513Z,99.20
2022-12-09T23:43:50.526Z,99.00
2022-12-09T23:46:24.187Z,99.00
2022-12-09T23:48:52.070Z,99.00
2022-12-09T23:51:28.038Z,98.80
2022-12-09T23:54:01.763Z,98.80
2022-12-09T23:56:31.647Z,98.80
2022-12-09T23:59:01.623Z,98.80
