createdAt,value
2023-05-03T00:01:15.482Z,75.52
2023-05-03T00:06:15.463Z,75.82
2023-05-03T00:11:15.351Z,76.34
2023-05-03T00:16:15.307Z,76.64
2023-05-03T00:21:15.233Z,77.15
2023-05-03T00:26:15.178Z,76.95
2023-05-03T00:31:15.202Z,77.15
2023-05-03T00:36:15.086Z,77.22
2023-05-03T00:41:14.985Z,76.75
2023-05-03T00:46:17.433Z,76.47
2023-05-03T00:51:14.855Z,78.31
2023-05-03T00:56:14.770Z,76.75
2023-05-03T01:01:14.723Z,76.47
2023-05-03T01:06:14.653Z,76.88
2023-05-03T01:11:14.577Z,76.27
2023-05-03T01:16:14.589Z,76.81
2023-05-03T01:21:14.446Z,76.51
2023-05-03T01:26:14.394Z,76.20
2023-05-03T01:31:14.378Z,75.04
2023-05-03T01:36:14.254Z,73.23
2023-05-03T01:41:14.177Z,73.13
2023-05-03T01:46:14.214Z,72.52
2023-05-03T01:51:14.088Z,70.98
2023-05-03T01:56:13.985Z,70.57
2023-05-03T02:01:13.972Z,69.06
2023-05-03T02:06:13.906Z,67.90
2023-05-03T02:11:13.781Z,67.32
2023-05-03T02:16:13.828Z,68.17
2023-05-03T02:21:14.045Z,67.69
2023-05-03T02:26:13.600Z,68.10
2023-05-03T02:31:13.652Z,67.79
2023-05-03T02:36:13.467Z,67.59
2023-05-03T02:41:13.386Z,67.08
2023-05-03T02:46:13.360Z,67.52
2023-05-03T02:51:13.255Z,68.54
2023-05-03T02:56:13.224Z,68.85
2023-05-03T03:01:13.195Z,68.37
2023-05-03T03:06:13.137Z,67.96
2023-05-03T03:11:13.001Z,69.19
2023-05-03T03:16:12.950Z,68.75
2023-05-03T03:21:12.861Z,71.21
2023-05-03T03:26:12.835Z,72.44
2023-05-03T03:31:12.753Z,74.49
2023-05-03T03:36:12.656Z,73.40
2023-05-03T03:41:12.603Z,74.32
2023-05-03T03:46:12.519Z,71.04
2023-05-03T03:51:12.454Z,71.25
2023-05-03T03:56:12.392Z,72.68
2023-05-03T04:01:12.320Z,71.86
2023-05-03T04:06:12.281Z,72.99
2023-05-03T04:11:12.198Z,72.68
2023-05-03T04:16:12.122Z,72.34
2023-05-03T04:21:12.062Z,71.86
2023-05-03T04:26:23.532Z,71.01
2023-05-03T04:31:12.942Z,70.50
2023-05-03T04:36:11.839Z,70.87
2023-05-03T04:41:13.440Z,68.38
2023-05-03T04:46:11.757Z,67.66
2023-05-03T04:51:11.650Z,67.05
2023-05-03T04:56:11.579Z,67.83
2023-05-03T05:01:11.517Z,67.83
2023-05-03T05:06:11.465Z,66.19
2023-05-03T05:11:11.392Z,66.53
2023-05-03T05:16:11.310Z,66.60
2023-05-03T05:21:11.243Z,64.12
2023-05-03T05:26:11.189Z,64.53
2023-05-03T05:31:11.182Z,64.09
2023-05-03T05:36:11.058Z,62.32
2023-05-03T05:41:10.966Z,63.44
2023-05-03T05:46:10.875Z,61.41
2023-05-03T05:51:10.812Z,61.03
2023-05-03T05:56:10.741Z,61.10
2023-05-03T06:01:10.698Z,59.23
2023-05-03T06:06:10.619Z,59.74
2023-05-03T06:11:10.561Z,58.67
2023-05-03T06:16:10.487Z,57.06
2023-05-03T06:21:10.449Z,56.45
2023-05-03T06:26:10.344Z,56.63
2023-05-03T06:31:10.317Z,53.78
2023-05-03T06:36:10.218Z,51.79
2023-05-03T06:41:10.195Z,50.54
2023-05-03T06:46:10.175Z,45.26
2023-05-03T06:51:10.024Z,44.37
2023-05-03T06:56:09.965Z,42.76
2023-05-03T07:01:09.931Z,42.07
2023-05-03T07:06:09.886Z,39.40
2023-05-03T07:11:09.770Z,38.57
2023-05-03T07:16:09.723Z,41.43
2023-05-03T07:21:09.737Z,39.48
2023-05-03T07:26:09.566Z,42.07
2023-05-03T07:31:09.496Z,39.62
2023-05-03T07:36:09.427Z,39.34
2023-05-03T07:41:09.393Z,37.38
2023-05-03T07:46:09.333Z,38.79
2023-05-03T07:51:09.243Z,38.96
2023-05-03T07:56:09.172Z,39.10
2023-05-03T08:01:09.142Z,40.83
2023-05-03T08:06:09.103Z,38.18
2023-05-03T08:11:08.983Z,36.89
2023-05-03T08:16:08.957Z,40.94
2023-05-03T08:21:08.854Z,42.47
2023-05-03T08:26:08.793Z,40.74
2023-05-03T08:31:08.975Z,42.54
2023-05-03T08:36:08.676Z,45.10
2023-05-03T08:41:08.607Z,41.59
2023-05-03T08:46:08.569Z,40.64
2023-05-03T08:51:08.464Z,42.15
2023-05-03T08:56:08.392Z,43.26
2023-05-03T09:01:08.363Z,43.91
2023-05-03T09:06:09.292Z,43.37
2023-05-03T09:11:08.197Z,44.98
2023-05-03T09:16:08.134Z,45.31
2023-05-03T09:21:08.065Z,43.40
2023-05-03T09:26:08.037Z,44.35
2023-05-03T09:31:08.000Z,41.25
2023-05-03T09:36:08.031Z,41.33
2023-05-03T09:41:07.947Z,45.03
2023-05-03T09:46:07.800Z,43.40
2023-05-03T09:51:07.752Z,42.40
2023-05-03T09:56:07.662Z,44.64
2023-05-03T10:01:07.684Z,44.82
2023-05-03T10:06:07.559Z,44.07
2023-05-03T10:11:07.431Z,42.64
2023-05-03T10:16:07.400Z,43.66
2023-05-03T10:21:07.314Z,43.06
2023-05-03T10:26:07.282Z,44.52
2023-05-03T10:31:07.202Z,45.94
2023-05-03T10:36:07.133Z,43.63
2023-05-03T10:41:07.101Z,45.63
2023-05-03T10:46:07.106Z,45.91
2023-05-03T10:51:06.914Z,46.88
2023-05-03T10:56:06.879Z,46.88
2023-05-03T11:01:06.820Z,46.20
2023-05-03T11:06:06.761Z,48.18
2023-05-03T11:11:06.628Z,45.61
2023-05-03T11:16:06.660Z,43.44
2023-05-03T11:21:06.499Z,44.44
2023-05-03T11:26:06.460Z,46.18
2023-05-03T11:31:06.389Z,45.50
2023-05-03T11:36:06.312Z,44.76
2023-05-03T11:41:06.218Z,44.32
2023-05-03T11:46:06.221Z,42.17
2023-05-03T11:51:06.109Z,42.61
2023-05-03T11:56:06.009Z,43.55
2023-05-03T12:01:05.996Z,42.72
2023-05-03T12:06:06.702Z,46.08
2023-05-03T12:11:06.588Z,45.67
2023-05-03T12:16:12.936Z,45.63
2023-05-03T12:21:30.826Z,43.81
2023-05-03T12:26:09.533Z,43.63
2023-05-03T12:31:05.832Z,43.83
2023-05-03T12:36:09.251Z,45.20
2023-05-03T12:41:08.763Z,43.99
2023-05-03T12:46:32.099Z,45.51
2023-05-03T12:56:06.723Z,42.47
2023-05-03T13:01:37.044Z,42.90
2023-05-03T13:06:12.529Z,41.83
2023-05-03T13:11:06.391Z,42.33
2023-05-03T13:16:05.512Z,44.13
2023-05-03T13:21:04.890Z,42.19
2023-05-03T13:26:04.832Z,43.93
2023-05-03T13:31:04.752Z,44.60
2023-05-03T13:36:04.657Z,41.99
2023-05-03T13:41:04.630Z,43.99
2023-05-03T13:46:04.568Z,43.99
2023-05-03T13:51:04.462Z,42.69
2023-05-03T13:56:04.396Z,43.49
2023-05-03T14:01:04.481Z,43.38
2023-05-03T14:06:04.263Z,44.60
2023-05-03T14:11:06.125Z,44.70
2023-05-03T14:16:04.129Z,45.00
2023-05-03T14:21:04.077Z,44.09
2023-05-03T14:26:04.002Z,43.89
2023-05-03T14:31:03.986Z,44.62
2023-05-03T14:36:03.863Z,45.94
2023-05-03T14:41:03.791Z,46.75
2023-05-03T14:46:03.714Z,45.15
2023-05-03T14:51:03.658Z,47.98
2023-05-03T14:56:03.602Z,45.03
2023-05-03T15:01:03.599Z,44.52
2023-05-03T15:06:03.456Z,45.86
2023-05-03T15:11:03.443Z,44.62
2023-05-03T15:16:03.333Z,45.73
2023-05-03T15:21:03.254Z,45.96
2023-05-03T15:26:03.179Z,46.75
2023-05-03T15:31:03.162Z,48.05
2023-05-03T15:36:03.191Z,42.96
2023-05-03T15:41:03.004Z,46.09
2023-05-03T15:46:02.961Z,43.16
2023-05-03T15:51:02.844Z,42.98
2023-05-03T15:56:02.786Z,44.71
2023-05-03T16:01:02.757Z,44.98
2023-05-03T16:06:02.675Z,43.97
2023-05-03T16:11:02.595Z,44.21
2023-05-03T16:16:02.571Z,44.59
2023-05-03T16:21:02.486Z,45.14
2023-05-03T16:26:02.380Z,45.47
2023-05-03T16:31:02.333Z,45.75
2023-05-03T16:36:02.276Z,44.05
2023-05-03T16:41:02.202Z,45.14
2023-05-03T16:46:02.146Z,44.96
2023-05-03T16:51:02.057Z,46.44
2023-05-03T16:56:01.978Z,46.67
2023-05-03T17:01:01.938Z,47.17
2023-05-03T17:06:03.721Z,47.72
2023-05-03T17:11:01.799Z,47.85
2023-05-03T17:16:01.712Z,49.69
2023-05-03T17:21:01.652Z,48.88
2023-05-03T17:26:01.586Z,49.39
2023-05-03T17:31:01.537Z,49.21
2023-05-03T17:36:01.452Z,49.62
2023-05-03T17:41:01.379Z,50.15
2023-05-03T17:46:01.353Z,50.35
2023-05-03T17:51:01.358Z,50.27
2023-05-03T17:56:01.201Z,51.49
2023-05-03T18:01:01.136Z,52.00
2023-05-03T18:06:01.038Z,51.70
2023-05-03T18:11:00.973Z,52.33
2023-05-03T18:16:00.989Z,53.17
2023-05-03T18:21:00.861Z,53.39
2023-05-03T18:26:00.771Z,52.98
2023-05-03T18:31:00.731Z,52.89
2023-05-03T18:36:00.651Z,53.09
2023-05-03T18:41:00.583Z,53.72
2023-05-03T18:46:00.504Z,53.96
2023-05-03T18:51:00.449Z,55.51
2023-05-03T18:56:00.385Z,57.78
2023-05-03T19:01:00.613Z,58.75
2023-05-03T19:06:00.236Z,59.28
2023-05-03T19:11:00.180Z,62.37
2023-05-03T19:16:00.151Z,62.51
2023-05-03T19:21:00.103Z,62.61
2023-05-03T19:26:00.003Z,63.04
2023-05-03T19:30:59.969Z,62.26
2023-05-03T19:36:00.023Z,61.21
2023-05-03T19:40:59.801Z,62.05
2023-05-03T19:45:59.824Z,62.36
2023-05-03T19:50:59.693Z,61.75
2023-05-03T19:55:59.600Z,61.98
2023-05-03T20:00:59.556Z,62.32
2023-05-03T20:05:59.470Z,63.34
2023-05-03T20:11:00.204Z,63.17
2023-05-03T20:15:59.353Z,63.81
2023-05-03T20:20:59.252Z,64.65
2023-05-03T20:25:59.177Z,65.48
2023-05-03T20:30:59.100Z,65.92
2023-05-03T20:35:59.081Z,66.94
2023-05-03T20:40:58.978Z,67.14
2023-05-03T20:45:58.952Z,65.99
2023-05-03T20:50:58.844Z,66.91
2023-05-03T20:55:58.783Z,70.84
2023-05-03T21:00:58.765Z,72.61
2023-05-03T21:05:58.641Z,73.71
2023-05-03T21:10:58.594Z,74.67
2023-05-03T21:15:58.509Z,74.98
2023-05-03T21:20:58.433Z,76.65
2023-05-03T21:25:58.364Z,77.41
2023-05-03T21:30:58.305Z,78.03
2023-05-03T21:35:58.231Z,77.20
2023-05-03T21:40:58.182Z,77.03
2023-05-03T21:45:58.150Z,76.93
2023-05-03T21:50:58.046Z,77.14
2023-05-03T21:55:57.965Z,76.62
2023-05-03T22:00:57.902Z,77.58
2023-05-03T22:05:57.838Z,78.41
2023-05-03T22:10:57.775Z,79.23
2023-05-03T22:15:57.737Z,79.88
2023-05-03T22:20:57.643Z,80.51
2023-05-03T22:25:57.587Z,80.71
2023-05-03T22:30:57.513Z,81.51
2023-05-03T22:35:57.446Z,83.36
2023-05-03T22:40:57.387Z,84.01
2023-05-03T22:45:57.357Z,84.64
2023-05-03T22:50:57.251Z,84.84
2023-05-03T22:55:57.182Z,84.74
2023-05-03T23:00:57.144Z,84.99
2023-05-03T23:05:57.061Z,84.88
2023-05-03T23:10:56.984Z,84.99
2023-05-03T23:15:57.153Z,85.60
2023-05-03T23:20:56.844Z,86.16
2023-05-03T23:25:56.786Z,85.95
2023-05-03T23:30:56.726Z,86.98
2023-05-03T23:35:56.636Z,87.44
2023-05-03T23:40:56.567Z,87.54
2023-05-03T23:45:56.517Z,88.41
2023-05-03T23:50:56.439Z,89.44
2023-05-03T23:55:56.366Z,89.86
