createdAt,value
2019-05-07T00:00:32.983Z,57.67
2019-05-07T00:03:03.253Z,57.97
2019-05-07T00:05:33.143Z,57.88
2019-05-07T00:08:02.968Z,57.64
2019-05-07T00:10:33.167Z,60.24
2019-05-07T00:13:02.351Z,58.23
2019-05-07T00:15:32.784Z,59.90
2019-05-07T00:18:03.235Z,58.14
2019-05-07T00:20:32.824Z,59.39
2019-05-07T00:23:02.983Z,57.90
2019-05-07T00:25:33.431Z,57.68
2019-05-07T00:28:02.778Z,59.19
2019-05-07T00:30:33.187Z,58.04
2019-05-07T00:33:03.485Z,57.67
2019-05-07T00:35:39.746Z,57.00
2019-05-07T00:38:10.333Z,56.49
2019-05-07T00:40:43.369Z,57.39
2019-05-07T00:43:19.131Z,57.01
2019-05-07T00:45:57.026Z,59.26
2019-05-07T00:48:25.845Z,56.97
2019-05-07T00:50:58.815Z,57.73
2019-05-07T00:53:27.446Z,56.62
2019-05-07T00:55:56.162Z,57.79
2019-05-07T00:58:26.925Z,57.88
2019-05-07T01:00:55.187Z,58.13
2019-05-07T01:03:23.854Z,57.61
2019-05-07T01:05:52.841Z,57.08
2019-05-07T01:08:22.593Z,55.75
2019-05-07T01:10:52.934Z,56.37
2019-05-07T01:13:23.626Z,55.45
2019-05-07T01:15:53.266Z,56.09
2019-05-07T01:18:23.332Z,56.17
2019-05-07T01:20:53.340Z,54.77
2019-05-07T01:23:22.878Z,55.31
2019-05-07T01:25:52.654Z,54.20
2019-05-07T01:28:22.387Z,54.59
2019-05-07T01:30:52.822Z,54.02
2019-05-07T01:33:26.531Z,54.12
2019-05-07T01:35:58.167Z,53.53
2019-05-07T01:38:26.878Z,53.87
2019-05-07T01:40:55.709Z,55.06
2019-05-07T01:43:29.213Z,53.48
2019-05-07T01:45:59.132Z,54.16
2019-05-07T01:48:27.905Z,54.71
2019-05-07T01:50:56.362Z,54.97
2019-05-07T01:53:24.848Z,55.21
2019-05-07T01:55:53.570Z,54.93
2019-05-07T01:58:22.272Z,54.93
2019-05-07T02:00:53.181Z,55.21
2019-05-07T02:03:26.189Z,56.07
2019-05-07T02:05:59.176Z,56.63
2019-05-07T02:08:38.196Z,55.31
2019-05-07T02:11:21.875Z,54.99
2019-05-07T02:13:52.833Z,55.71
2019-05-07T02:16:21.838Z,56.16
2019-05-07T02:18:52.677Z,55.73
2019-05-07T02:21:22.087Z,55.72
2019-05-07T02:23:52.451Z,55.83
2019-05-07T02:26:22.545Z,55.96
2019-05-07T02:28:53.092Z,56.06
2019-05-07T02:31:23.291Z,56.07
2019-05-07T02:33:54.072Z,57.02
2019-05-07T02:36:23.639Z,56.52
2019-05-07T02:38:57.212Z,56.49
2019-05-07T02:41:27.491Z,55.54
2019-05-07T02:43:59.895Z,54.10
2019-05-07T02:46:35.228Z,56.49
2019-05-07T02:49:03.325Z,54.97
2019-05-07T02:51:33.871Z,55.22
2019-05-07T02:54:04.183Z,54.74
2019-05-07T02:56:34.330Z,55.22
2019-05-07T02:59:04.032Z,54.68
2019-05-07T03:01:33.837Z,56.84
2019-05-07T03:04:03.757Z,56.45
2019-05-07T03:06:33.965Z,56.83
2019-05-07T03:09:03.422Z,57.82
2019-05-07T03:11:34.034Z,58.38
2019-05-07T03:14:03.172Z,57.45
2019-05-07T03:16:40.025Z,56.42
2019-05-07T03:19:04.102Z,55.16
2019-05-07T03:21:53.886Z,56.84
2019-05-07T03:24:23.509Z,56.20
2019-05-07T03:26:53.553Z,57.23
2019-05-07T03:29:24.219Z,56.38
2019-05-07T03:32:10.650Z,58.86
2019-05-07T03:34:46.260Z,57.07
2019-05-07T03:37:13.739Z,59.44
2019-05-07T03:39:43.209Z,60.16
2019-05-07T03:42:13.313Z,56.83
2019-05-07T03:44:53.482Z,58.01
2019-05-07T03:47:33.147Z,56.87
2019-05-07T03:50:03.289Z,57.11
2019-05-07T03:52:33.561Z,57.58
2019-05-07T03:55:03.779Z,56.54
2019-05-07T03:57:33.359Z,57.01
2019-05-07T04:00:04.207Z,56.60
2019-05-07T04:02:33.486Z,55.84
2019-05-07T04:05:07.240Z,55.96
2019-05-07T04:07:35.897Z,55.05
2019-05-07T04:10:10.083Z,55.12
2019-05-07T04:12:38.009Z,55.42
2019-05-07T04:15:08.121Z,54.96
2019-05-07T04:17:38.398Z,54.79
2019-05-07T04:20:08.662Z,55.48
2019-05-07T04:22:37.381Z,55.25
2019-05-07T04:25:24.233Z,55.09
2019-05-07T04:28:13.929Z,54.03
2019-05-07T04:30:43.765Z,55.64
2019-05-07T04:33:13.551Z,55.13
2019-05-07T04:35:43.866Z,53.99
2019-05-07T04:38:13.704Z,55.06
2019-05-07T04:40:43.461Z,53.01
2019-05-07T04:43:13.502Z,52.03
2019-05-07T04:45:43.446Z,53.62
2019-05-07T04:48:14.180Z,52.10
2019-05-07T04:50:47.687Z,50.48
2019-05-07T04:53:16.240Z,49.76
2019-05-07T04:55:44.773Z,49.68
2019-05-07T04:58:14.231Z,50.46
2019-05-07T05:00:43.479Z,50.33
2019-05-07T05:03:23.715Z,50.33
2019-05-07T05:05:53.493Z,50.01
2019-05-07T05:08:25.438Z,47.75
2019-05-07T05:10:54.237Z,47.86
2019-05-07T05:13:23.636Z,47.05
2019-05-07T05:15:52.986Z,45.77
2019-05-07T05:18:22.219Z,45.50
2019-05-07T05:21:08.898Z,47.90
2019-05-07T05:23:39.363Z,45.08
2019-05-07T05:26:08.378Z,45.63
2019-05-07T05:28:37.016Z,46.48
2019-05-07T05:31:07.467Z,46.89
2019-05-07T05:33:41.990Z,44.54
2019-05-07T05:36:12.675Z,41.71
2019-05-07T05:38:42.537Z,41.41
2019-05-07T05:41:12.242Z,42.04
2019-05-07T05:43:42.968Z,41.20
2019-05-07T05:46:13.299Z,47.24
2019-05-07T05:48:42.535Z,44.13
2019-05-07T05:51:15.929Z,42.24
2019-05-07T05:53:46.293Z,44.80
2019-05-07T05:56:25.856Z,44.03
2019-05-07T05:58:58.923Z,43.57
2019-05-07T06:01:42.636Z,45.59
2019-05-07T06:04:25.455Z,43.22
2019-05-07T06:07:11.084Z,44.43
2019-05-07T06:09:36.826Z,43.81
2019-05-07T06:12:18.999Z,43.12
2019-05-07T06:14:49.261Z,43.66
2019-05-07T06:17:22.604Z,43.41
2019-05-07T06:19:59.441Z,44.47
2019-05-07T06:22:29.730Z,44.85
2019-05-07T06:25:02.949Z,44.30
2019-05-07T06:27:32.541Z,43.34
2019-05-07T06:30:04.768Z,44.56
2019-05-07T06:32:32.073Z,43.37
2019-05-07T06:35:03.139Z,44.27
2019-05-07T06:37:32.194Z,43.10
2019-05-07T06:40:19.207Z,42.61
2019-05-07T06:43:03.196Z,41.59
2019-05-07T06:45:47.791Z,40.46
2019-05-07T06:48:16.530Z,41.50
2019-05-07T06:50:57.698Z,42.58
2019-05-07T06:53:32.983Z,42.26
2019-05-07T06:56:03.095Z,43.96
2019-05-07T06:58:41.911Z,42.22
2019-05-07T07:01:16.841Z,41.78
2019-05-07T07:04:02.570Z,41.55
2019-05-07T07:06:33.211Z,43.81
2019-05-07T07:09:22.229Z,44.46
2019-05-07T07:11:53.126Z,44.79
2019-05-07T07:14:22.773Z,45.78
2019-05-07T07:16:52.684Z,44.46
2019-05-07T07:19:23.296Z,44.78
2019-05-07T07:21:52.765Z,44.02
2019-05-07T07:24:22.288Z,44.11
2019-05-07T07:26:52.809Z,44.07
2019-05-07T07:29:23.404Z,46.27
2019-05-07T07:31:53.867Z,44.65
2019-05-07T07:34:23.514Z,46.80
2019-05-07T07:37:05.338Z,47.92
2019-05-07T07:39:27.723Z,49.79
2019-05-07T07:41:58.037Z,51.52
2019-05-07T07:44:26.780Z,54.05
2019-05-07T07:46:55.360Z,53.38
2019-05-07T07:49:24.011Z,53.99
2019-05-07T07:51:58.987Z,51.33
2019-05-07T07:54:32.417Z,51.92
2019-05-07T07:57:05.686Z,49.78
2019-05-07T07:59:42.218Z,49.74
2019-05-07T08:02:23.145Z,50.59
2019-05-07T08:04:52.740Z,51.15
2019-05-07T08:07:23.206Z,50.73
2019-05-07T08:09:52.077Z,48.37
2019-05-07T08:12:22.179Z,50.26
2019-05-07T08:14:51.921Z,51.03
2019-05-07T08:17:22.353Z,53.47
2019-05-07T08:19:51.932Z,53.70
2019-05-07T08:22:22.635Z,51.95
2019-05-07T08:24:52.018Z,53.64
2019-05-07T08:27:22.220Z,53.09
2019-05-07T08:29:52.482Z,52.58
2019-05-07T08:32:42.602Z,52.04
2019-05-07T08:35:33.382Z,52.37
2019-05-07T08:38:04.686Z,50.98
2019-05-07T08:40:33.401Z,50.21
2019-05-07T08:43:03.966Z,49.94
2019-05-07T08:45:52.491Z,51.88
2019-05-07T08:48:28.652Z,50.34
2019-05-07T08:50:58.844Z,48.30
2019-05-07T08:53:32.651Z,47.72
2019-05-07T08:56:03.352Z,47.42
2019-05-07T08:58:32.496Z,47.21
2019-05-07T09:01:03.088Z,46.82
2019-05-07T09:03:43.742Z,47.53
2019-05-07T09:06:17.224Z,47.00
2019-05-07T09:08:46.807Z,46.92
2019-05-07T09:11:15.790Z,47.27
2019-05-07T09:13:49.878Z,43.86
2019-05-07T09:16:18.724Z,44.90
2019-05-07T09:18:50.292Z,45.21
2019-05-07T09:21:23.821Z,45.33
2019-05-07T09:23:52.620Z,46.71
2019-05-07T09:26:41.702Z,44.03
2019-05-07T09:29:27.049Z,45.48
2019-05-07T09:32:14.475Z,45.67
2019-05-07T09:35:02.710Z,46.58
2019-05-07T09:37:44.653Z,47.66
2019-05-07T09:40:13.877Z,46.16
2019-05-07T09:42:44.113Z,45.64
2019-05-07T09:45:28.878Z,45.68
2019-05-07T09:48:02.890Z,46.07
2019-05-07T09:50:32.655Z,47.03
2019-05-07T09:53:03.175Z,45.83
2019-05-07T09:55:32.528Z,44.57
2019-05-07T09:58:02.055Z,44.85
2019-05-07T10:00:32.100Z,44.90
2019-05-07T10:03:01.360Z,45.00
2019-05-07T10:05:31.954Z,44.83
2019-05-07T10:08:01.841Z,44.69
2019-05-07T10:10:32.697Z,44.66
2019-05-07T10:13:08.578Z,44.87
2019-05-07T10:15:38.783Z,44.80
2019-05-07T10:18:12.402Z,45.00
2019-05-07T10:20:42.085Z,44.74
2019-05-07T10:23:12.700Z,44.25
2019-05-07T10:25:41.568Z,43.51
2019-05-07T10:28:12.388Z,44.39
2019-05-07T10:30:42.647Z,43.38
2019-05-07T10:33:14.056Z,44.41
2019-05-07T10:35:43.515Z,43.79
2019-05-07T10:38:12.549Z,43.06
2019-05-07T10:40:41.246Z,43.53
2019-05-07T10:43:11.464Z,43.57
2019-05-07T10:45:42.219Z,43.53
2019-05-07T10:48:18.936Z,44.38
2019-05-07T10:51:02.082Z,44.26
2019-05-07T10:53:37.239Z,44.92
2019-05-07T10:56:05.874Z,43.36
2019-05-07T10:58:34.956Z,43.78
2019-05-07T11:01:08.972Z,44.37
2019-05-07T11:06:47.727Z,44.44
2019-05-07T11:12:25.489Z,44.41
2019-05-07T11:23:52.238Z,45.17
2019-05-07T11:29:28.651Z,45.45
2019-05-07T11:32:01.877Z,44.20
2019-05-07T11:37:36.213Z,44.33
2019-05-07T11:40:12.961Z,44.73
2019-05-07T11:43:04.673Z,45.27
2019-05-07T11:54:38.272Z,45.46
2019-05-07T11:57:09.098Z,45.83
2019-05-07T11:59:39.165Z,46.08
2019-05-07T12:02:13.597Z,44.19
2019-05-07T12:04:44.348Z,45.07
2019-05-07T12:07:13.086Z,47.38
2019-05-07T12:09:42.622Z,45.07
2019-05-07T12:12:25.253Z,44.97
2019-05-07T12:32:28.932Z,48.11
2019-05-07T12:34:59.158Z,46.59
2019-05-07T12:37:28.538Z,46.25
2019-05-07T12:39:57.204Z,47.10
2019-05-07T12:42:25.850Z,48.42
2019-05-07T12:44:54.718Z,47.47
2019-05-07T12:47:23.433Z,46.31
2019-05-07T12:49:52.087Z,45.24
2019-05-07T12:52:22.819Z,45.93
2019-05-07T12:54:59.314Z,45.70
2019-05-07T12:57:28.119Z,45.42
2019-05-07T13:00:01.977Z,45.80
2019-05-07T13:02:37.950Z,45.47
2019-05-07T13:05:02.932Z,45.17
2019-05-07T13:07:33.110Z,46.38
2019-05-07T13:10:02.623Z,45.75
2019-05-07T13:12:32.166Z,45.94
2019-05-07T13:15:02.928Z,45.64
2019-05-07T13:17:33.588Z,45.64
2019-05-07T13:20:02.333Z,45.85
2019-05-07T13:22:32.552Z,45.90
2019-05-07T13:25:02.145Z,46.40
2019-05-07T13:27:32.050Z,45.84
2019-05-07T13:30:02.590Z,45.92
2019-05-07T13:32:33.404Z,47.35
2019-05-07T13:35:03.026Z,46.98
2019-05-07T13:37:34.007Z,48.35
2019-05-07T13:40:21.187Z,45.47
2019-05-07T13:42:52.292Z,46.52
2019-05-07T13:45:23.982Z,47.29
2019-05-07T13:47:58.832Z,47.55
2019-05-07T13:50:27.473Z,47.62
2019-05-07T13:52:56.127Z,46.63
2019-05-07T13:55:24.785Z,47.54
2019-05-07T13:57:53.437Z,48.07
2019-05-07T14:00:23.866Z,46.62
2019-05-07T14:02:54.880Z,48.08
2019-05-07T14:05:23.002Z,46.25
2019-05-07T14:07:51.757Z,47.26
2019-05-07T14:10:20.388Z,47.48
2019-05-07T14:12:49.203Z,47.35
2019-05-07T14:15:18.016Z,48.67
2019-05-07T14:17:48.251Z,48.78
2019-05-07T14:20:19.684Z,47.72
2019-05-07T14:22:48.432Z,47.23
2019-05-07T14:25:17.436Z,47.24
2019-05-07T14:27:46.125Z,46.75
2019-05-07T14:30:16.970Z,48.16
2019-05-07T14:32:47.567Z,47.25
2019-05-07T14:35:23.439Z,48.19
2019-05-07T14:37:53.760Z,47.43
2019-05-07T14:40:25.225Z,48.11
2019-05-07T14:42:57.366Z,47.43
2019-05-07T14:45:26.085Z,48.76
2019-05-07T14:47:54.993Z,48.85
2019-05-07T14:50:24.439Z,49.42
2019-05-07T14:52:55.258Z,49.05
2019-05-07T14:55:23.649Z,47.71
2019-05-07T14:57:52.544Z,48.36
2019-05-07T15:00:22.611Z,47.44
2019-05-07T15:02:52.497Z,48.51
2019-05-07T15:05:22.396Z,48.02
2019-05-07T15:08:06.628Z,47.98
2019-05-07T15:10:29.458Z,46.84
2019-05-07T15:12:58.105Z,48.90
2019-05-07T15:15:26.856Z,47.25
2019-05-07T15:18:09.274Z,46.38
2019-05-07T15:20:38.213Z,47.42
2019-05-07T15:23:15.054Z,47.63
2019-05-07T15:25:44.444Z,48.04
2019-05-07T15:28:13.236Z,51.38
2019-05-07T15:30:46.526Z,48.64
2019-05-07T15:33:15.278Z,47.87
2019-05-07T15:35:43.957Z,47.82
2019-05-07T15:38:12.584Z,47.02
2019-05-07T15:40:42.250Z,47.52
2019-05-07T15:43:12.864Z,48.37
2019-05-07T15:45:41.681Z,48.29
2019-05-07T15:48:12.536Z,49.10
2019-05-07T15:50:42.725Z,48.07
2019-05-07T15:53:21.927Z,48.50
2019-05-07T15:55:52.295Z,50.35
2019-05-07T15:58:22.804Z,48.44
2019-05-07T16:00:51.766Z,48.30
2019-05-07T16:03:37.031Z,48.35
2019-05-07T16:06:07.345Z,48.65
2019-05-07T16:08:39.125Z,49.00
2019-05-07T16:11:07.762Z,49.29
2019-05-07T16:13:54.538Z,49.29
2019-05-07T16:16:23.576Z,50.12
2019-05-07T16:19:11.887Z,50.38
2019-05-07T16:21:42.619Z,50.20
2019-05-07T16:24:12.169Z,49.94
2019-05-07T16:26:43.027Z,50.06
2019-05-07T16:29:13.329Z,51.53
2019-05-07T16:31:44.402Z,50.10
2019-05-07T16:34:13.420Z,49.59
2019-05-07T16:36:42.573Z,50.15
2019-05-07T16:39:12.210Z,51.31
2019-05-07T16:41:42.268Z,51.12
2019-05-07T16:44:12.215Z,51.75
2019-05-07T16:46:42.234Z,51.91
2019-05-07T16:49:12.170Z,52.32
2019-05-07T16:51:44.437Z,52.29
2019-05-07T16:54:12.899Z,52.54
2019-05-07T16:56:59.618Z,52.41
2019-05-07T16:59:32.095Z,52.68
2019-05-07T17:02:02.667Z,52.70
2019-05-07T17:04:32.040Z,52.01
2019-05-07T17:07:03.956Z,52.57
2019-05-07T17:09:35.251Z,52.12
2019-05-07T17:12:04.735Z,52.10
2019-05-07T17:14:38.403Z,51.90
2019-05-07T17:17:11.963Z,51.99
2019-05-07T17:19:42.927Z,52.09
2019-05-07T17:22:12.122Z,52.54
2019-05-07T17:24:42.289Z,52.04
2019-05-07T17:27:11.917Z,51.40
2019-05-07T17:29:42.868Z,51.59
2019-05-07T17:32:12.252Z,51.61
2019-05-07T17:34:42.079Z,51.18
2019-05-07T17:37:12.761Z,51.61
2019-05-07T17:39:42.587Z,51.33
2019-05-07T17:42:11.893Z,51.21
2019-05-07T17:44:40.774Z,51.60
2019-05-07T17:47:09.466Z,51.85
2019-05-07T17:49:38.188Z,51.86
2019-05-07T17:52:06.893Z,51.75
2019-05-07T17:54:35.650Z,52.45
2019-05-07T17:57:05.943Z,52.68
2019-05-07T17:59:34.524Z,52.75
2019-05-07T18:02:07.551Z,53.41
2019-05-07T18:04:48.501Z,53.42
2019-05-07T18:07:08.467Z,52.89
2019-05-07T18:09:38.808Z,53.26
2019-05-07T18:12:11.904Z,52.98
2019-05-07T18:14:42.356Z,53.39
2019-05-07T18:17:18.993Z,53.63
2019-05-07T18:19:48.656Z,54.09
2019-05-07T18:22:18.780Z,54.38
2019-05-07T18:24:47.495Z,54.46
2019-05-07T18:27:23.711Z,54.36
2019-05-07T18:29:52.387Z,54.36
2019-05-07T18:32:21.896Z,54.23
2019-05-07T18:34:56.045Z,54.59
2019-05-07T18:37:24.786Z,54.73
2019-05-07T18:39:53.497Z,54.44
2019-05-07T18:42:22.341Z,54.20
2019-05-07T18:44:52.474Z,54.59
2019-05-07T18:47:22.471Z,54.77
2019-05-07T18:49:51.909Z,55.03
2019-05-07T18:52:22.921Z,55.03
2019-05-07T18:54:52.066Z,55.69
2019-05-07T18:57:22.265Z,55.55
2019-05-07T18:59:53.179Z,55.58
2019-05-07T19:02:22.534Z,56.50
2019-05-07T19:04:51.991Z,55.69
2019-05-07T19:07:22.946Z,57.60
2019-05-07T19:09:51.713Z,57.34
2019-05-07T19:12:22.760Z,57.73
2019-05-07T19:14:51.790Z,58.16
2019-05-07T19:17:21.907Z,58.01
2019-05-07T19:19:52.505Z,58.31
2019-05-07T19:22:22.215Z,58.89
2019-05-07T19:24:52.652Z,59.23
2019-05-07T19:27:22.092Z,58.66
2019-05-07T19:29:52.295Z,59.65
2019-05-07T19:32:22.837Z,58.81
2019-05-07T19:34:53.958Z,58.34
2019-05-07T19:37:22.615Z,58.84
2019-05-07T19:39:52.945Z,60.31
2019-05-07T19:42:21.646Z,60.67
2019-05-07T19:44:51.877Z,59.38
2019-05-07T19:47:23.099Z,59.60
2019-05-07T19:49:52.427Z,59.42
2019-05-07T19:52:23.176Z,59.26
2019-05-07T19:55:00.842Z,58.61
2019-05-07T19:57:27.927Z,58.56
2019-05-07T19:59:56.683Z,59.30
2019-05-07T20:02:31.981Z,58.48
2019-05-07T20:05:00.407Z,58.83
2019-05-07T20:07:29.145Z,58.97
2019-05-07T20:09:57.861Z,58.42
2019-05-07T20:12:26.615Z,58.63
2019-05-07T20:14:55.332Z,59.25
2019-05-07T20:17:23.972Z,58.01
2019-05-07T20:19:52.808Z,58.72
2019-05-07T20:22:22.143Z,57.82
2019-05-07T20:24:52.724Z,57.34
2019-05-07T20:27:23.327Z,57.86
2019-05-07T20:29:52.355Z,58.20
2019-05-07T20:32:22.538Z,57.62
2019-05-07T20:34:52.086Z,57.01
2019-05-07T20:37:21.955Z,56.92
2019-05-07T20:39:52.405Z,57.45
2019-05-07T20:42:23.160Z,56.58
2019-05-07T20:44:52.030Z,56.32
2019-05-07T20:47:21.981Z,56.30
2019-05-07T20:49:50.791Z,55.79
2019-05-07T20:52:19.454Z,55.70
2019-05-07T20:54:49.814Z,55.48
2019-05-07T20:57:22.319Z,55.45
2019-05-07T20:59:50.571Z,55.03
2019-05-07T21:02:22.736Z,54.93
2019-05-07T21:04:51.960Z,55.41
2019-05-07T21:07:22.199Z,55.46
2019-05-07T21:09:52.849Z,55.70
2019-05-07T21:12:22.764Z,54.67
2019-05-07T21:14:52.500Z,53.92
2019-05-07T21:17:22.782Z,56.08
2019-05-07T21:19:51.661Z,55.57
2019-05-07T21:22:22.695Z,55.31
2019-05-07T21:24:53.260Z,55.66
2019-05-07T21:27:21.869Z,54.84
2019-05-07T21:29:52.634Z,55.54
2019-05-07T21:32:23.103Z,56.16
2019-05-07T21:34:52.685Z,55.03
2019-05-07T21:37:22.931Z,56.89
2019-05-07T21:39:53.191Z,54.83
2019-05-07T21:42:23.191Z,54.81
2019-05-07T21:44:52.681Z,57.02
2019-05-07T21:47:23.754Z,54.99
2019-05-07T21:49:53.328Z,55.17
2019-05-07T21:52:23.747Z,55.23
2019-05-07T21:54:54.295Z,54.98
2019-05-07T21:57:32.837Z,55.45
2019-05-07T22:00:05.408Z,55.76
2019-05-07T22:02:34.058Z,54.46
2019-05-07T22:05:02.897Z,56.72
2019-05-07T22:07:32.365Z,53.97
2019-05-07T22:10:02.190Z,54.10
2019-05-07T22:12:31.991Z,53.88
2019-05-07T22:15:04.293Z,53.66
2019-05-07T22:17:31.152Z,53.90
2019-05-07T22:19:59.874Z,53.40
2019-05-07T22:22:29.251Z,53.43
2019-05-07T22:24:58.037Z,53.54
2019-05-07T22:27:29.399Z,53.88
2019-05-07T22:29:58.158Z,53.28
2019-05-07T22:32:38.385Z,53.23
2019-05-07T22:35:12.615Z,53.37
2019-05-07T22:37:41.258Z,53.61
2019-05-07T22:40:12.178Z,53.82
2019-05-07T22:42:40.692Z,55.20
2019-05-07T22:45:12.101Z,53.59
2019-05-07T22:47:41.972Z,54.00
2019-05-07T22:50:12.008Z,54.12
2019-05-07T22:52:40.779Z,54.72
2019-05-07T22:55:13.943Z,57.07
2019-05-07T22:57:42.142Z,53.57
2019-05-07T23:00:12.719Z,53.87
2019-05-07T23:02:42.804Z,53.74
2019-05-07T23:05:12.290Z,54.54
2019-05-07T23:07:44.055Z,54.11
2019-05-07T23:10:12.823Z,55.01
2019-05-07T23:12:41.472Z,54.11
2019-05-07T23:15:11.925Z,55.05
2019-05-07T23:17:40.743Z,55.11
2019-05-07T23:20:11.340Z,56.58
2019-05-07T23:22:39.948Z,54.00
2019-05-07T23:25:09.822Z,53.82
2019-05-07T23:27:38.468Z,53.77
2019-05-07T23:30:07.345Z,54.24
2019-05-07T23:32:35.911Z,52.71
2019-05-07T23:35:05.066Z,53.47
2019-05-07T23:37:33.743Z,53.22
2019-05-07T23:40:14.727Z,53.07
2019-05-07T23:42:45.016Z,54.64
2019-05-07T23:45:13.591Z,52.61
2019-05-07T23:47:44.489Z,54.21
2019-05-07T23:50:13.834Z,52.64
2019-05-07T23:52:44.172Z,51.97
2019-05-07T23:55:13.228Z,52.07
2019-05-07T23:57:43.065Z,52.32
