createdAt,value
2019-03-29T00:00:09.850Z,9.729614
2019-03-29T00:00:21.648Z,9.729614
2019-03-29T00:00:33.446Z,9.709473
2019-03-29T00:00:45.256Z,9.729614
2019-03-29T00:00:57.060Z,9.749756
2019-03-29T00:01:08.893Z,9.749756
2019-03-29T00:01:20.696Z,9.749756
2019-03-29T00:01:32.493Z,9.759827
2019-03-29T00:01:44.288Z,9.759827
2019-03-29T00:01:56.076Z,9.749756
2019-03-29T00:02:07.880Z,9.759827
2019-03-29T00:02:19.685Z,9.749756
2019-03-29T00:02:31.484Z,9.749756
2019-03-29T00:02:43.316Z,9.729614
2019-03-29T00:02:55.079Z,9.749756
2019-03-29T00:03:06.876Z,9.729614
2019-03-29T00:03:18.681Z,9.729614
2019-03-29T00:03:30.459Z,9.729614
2019-03-29T00:03:42.268Z,9.729614
2019-03-29T00:03:54.057Z,9.729614
2019-03-29T00:04:05.861Z,9.729614
2019-03-29T00:04:17.662Z,9.729614
2019-03-29T00:04:29.465Z,9.709473
2019-03-29T00:04:41.265Z,9.709473
2019-03-29T00:04:54.063Z,9.709473
2019-03-29T00:05:05.859Z,9.729614
2019-03-29T00:05:18.248Z,9.709473
2019-03-29T00:05:29.444Z,9.729614
2019-03-29T00:05:41.251Z,9.729614
2019-03-29T00:05:53.047Z,9.749756
2019-03-29T00:06:04.901Z,9.729614
2019-03-29T00:06:16.693Z,9.749756
2019-03-29T00:06:28.491Z,9.729614
2019-03-29T00:06:40.313Z,9.749756
2019-03-29T00:06:52.113Z,9.749756
2019-03-29T00:07:04.909Z,9.749756
2019-03-29T00:07:16.707Z,9.749756
2019-03-29T00:07:39.228Z,9.759827
2019-03-29T00:07:42.343Z,9.759827
2019-03-29T00:07:54.039Z,9.759827
2019-03-29T00:08:05.838Z,9.759827
2019-03-29T00:08:17.638Z,9.759827
2019-03-29T00:08:29.431Z,9.759827
2019-03-29T00:08:41.231Z,9.749756
2019-03-29T00:08:53.040Z,9.749756
2019-03-29T00:09:04.830Z,9.749756
2019-03-29T00:09:16.631Z,9.729614
2019-03-29T00:09:29.412Z,9.729614
2019-03-29T00:09:41.210Z,9.709473
2019-03-29T00:09:53.007Z,9.749756
2019-03-29T00:10:04.795Z,9.749756
2019-03-29T00:10:16.594Z,9.749756
2019-03-29T00:10:28.393Z,9.749756
2019-03-29T00:10:40.186Z,9.749756
2019-03-29T00:10:51.967Z,9.749756
2019-03-29T00:11:03.791Z,9.759827
2019-03-29T00:11:16.583Z,9.759827
2019-03-29T00:11:28.391Z,9.749756
2019-03-29T00:11:40.194Z,9.759827
2019-03-29T00:11:51.989Z,9.759827
2019-03-29T00:12:04.819Z,9.749756
2019-03-29T00:12:15.576Z,9.729614
2019-03-29T00:12:27.384Z,9.729614
2019-03-29T00:12:39.183Z,9.749756
2019-03-29T00:12:50.986Z,9.709473
2019-03-29T00:13:02.786Z,9.729614
2019-03-29T00:13:15.573Z,9.729614
2019-03-29T00:13:27.356Z,9.709473
2019-03-29T00:13:39.207Z,9.729614
2019-03-29T00:13:51.003Z,9.729614
2019-03-29T00:14:02.797Z,9.749756
2019-03-29T00:14:15.801Z,9.729614
2019-03-29T00:14:26.370Z,9.729614
2019-03-29T00:14:38.173Z,9.729614
2019-03-29T00:14:49.964Z,9.749756
2019-03-29T00:15:01.768Z,9.749756
2019-03-29T00:15:13.566Z,9.759827
2019-03-29T00:15:25.361Z,9.759827
2019-03-29T00:15:37.160Z,9.749756
2019-03-29T00:15:48.956Z,9.759827
2019-03-29T00:16:00.752Z,9.790039
2019-03-29T00:16:12.552Z,9.779968
2019-03-29T00:16:24.358Z,9.790039
2019-03-29T00:16:36.157Z,9.790039
2019-03-29T00:16:47.951Z,9.820251
2019-03-29T00:16:59.740Z,9.820251
2019-03-29T00:17:11.544Z,9.820251
2019-03-29T00:17:23.345Z,9.820251
2019-03-29T00:17:35.141Z,9.830322
2019-03-29T00:17:46.934Z,9.850464
2019-03-29T00:17:58.723Z,9.850464
2019-03-29T00:18:10.521Z,9.850464
2019-03-29T00:18:22.323Z,9.860535
2019-03-29T00:18:34.146Z,9.860535
2019-03-29T00:18:45.944Z,9.860535
2019-03-29T00:18:57.741Z,9.880676
2019-03-29T00:19:09.540Z,9.880676
2019-03-29T00:19:21.327Z,9.890747
2019-03-29T00:19:33.121Z,9.890747
2019-03-29T00:19:44.907Z,9.890747
2019-03-29T00:19:56.710Z,9.880676
2019-03-29T00:20:08.495Z,9.880676
2019-03-29T00:20:21.280Z,9.890747
2019-03-29T00:20:33.090Z,9.890747
2019-03-29T00:20:44.886Z,9.910889
2019-03-29T00:20:56.687Z,9.890747
2019-03-29T00:21:08.479Z,9.890747
2019-03-29T00:21:20.273Z,9.910889
2019-03-29T00:21:32.083Z,9.93103
2019-03-29T00:21:43.879Z,9.93103
2019-03-29T00:21:55.669Z,9.941101
2019-03-29T00:22:07.457Z,9.941101
2019-03-29T00:22:19.249Z,9.93103
2019-03-29T00:22:32.021Z,9.93103
2019-03-29T00:22:43.825Z,9.93103
2019-03-29T00:22:56.319Z,9.941101
2019-03-29T00:23:07.413Z,9.93103
2019-03-29T00:23:19.207Z,9.941101
2019-03-29T00:23:31.028Z,9.93103
2019-03-29T00:23:42.828Z,9.941101
2019-03-29T00:24:06.097Z,9.93103
2019-03-29T00:24:08.370Z,9.941101
2019-03-29T00:24:20.156Z,9.93103
2019-03-29T00:24:31.951Z,9.941101
2019-03-29T00:24:43.751Z,9.93103
2019-03-29T00:24:55.552Z,9.93103
2019-03-29T00:25:08.339Z,9.93103
2019-03-29T00:25:20.134Z,9.93103
2019-03-29T00:25:33.001Z,9.93103
2019-03-29T00:25:43.711Z,9.910889
2019-03-29T00:25:55.506Z,9.910889
2019-03-29T00:26:07.301Z,9.890747
2019-03-29T00:26:19.103Z,9.880676
2019-03-29T00:26:37.380Z,9.880676
2019-03-29T00:26:49.174Z,9.880676
2019-03-29T00:27:00.962Z,9.860535
2019-03-29T00:27:12.753Z,9.860535
2019-03-29T00:27:24.552Z,9.850464
2019-03-29T00:27:36.347Z,9.830322
2019-03-29T00:27:48.143Z,9.820251
2019-03-29T00:27:59.943Z,9.820251
2019-03-29T00:28:11.735Z,9.810181
2019-03-29T00:28:23.553Z,9.810181
2019-03-29T00:28:35.354Z,9.790039
2019-03-29T00:28:47.158Z,9.810181
2019-03-29T00:28:58.956Z,9.790039
2019-03-29T00:29:10.747Z,9.790039
2019-03-29T00:29:23.535Z,9.779968
2019-03-29T00:29:35.319Z,9.759827
2019-03-29T00:29:47.119Z,9.759827
2019-03-29T00:29:58.911Z,9.749756
2019-03-29T00:30:10.708Z,9.749756
2019-03-29T00:30:22.510Z,9.729614
2019-03-29T00:30:34.329Z,9.749756
2019-03-29T00:30:46.129Z,9.729614
2019-03-29T00:30:57.928Z,9.749756
2019-03-29T00:31:09.723Z,9.749756
2019-03-29T00:31:21.520Z,9.729614
2019-03-29T00:31:33.319Z,9.729614
2019-03-29T00:31:45.114Z,9.709473
2019-03-29T00:31:56.911Z,9.729614
2019-03-29T00:32:08.702Z,9.729614
2019-03-29T00:32:20.497Z,9.729614
2019-03-29T00:32:32.299Z,9.709473
2019-03-29T00:32:44.096Z,9.729614
2019-03-29T00:32:55.902Z,9.729614
2019-03-29T00:33:07.711Z,9.729614
2019-03-29T00:33:19.505Z,9.709473
2019-03-29T00:33:31.298Z,9.729614
2019-03-29T00:33:43.107Z,9.729614
2019-03-29T00:33:54.954Z,9.729614
2019-03-29T00:34:07.745Z,9.729614
2019-03-29T00:34:19.543Z,9.749756
2019-03-29T00:34:31.341Z,9.709473
2019-03-29T00:34:43.143Z,9.709473
2019-03-29T00:34:54.946Z,9.709473
2019-03-29T00:35:07.870Z,9.729614
2019-03-29T00:35:18.535Z,9.729614
2019-03-29T00:35:30.323Z,9.729614
2019-03-29T00:35:42.116Z,9.729614
2019-03-29T00:35:53.913Z,9.709473
2019-03-29T00:36:05.718Z,9.729614
2019-03-29T00:36:17.549Z,9.709473
2019-03-29T00:36:29.304Z,9.699402
2019-03-29T00:36:41.104Z,9.699402
2019-03-29T00:36:52.908Z,9.699402
2019-03-29T00:37:04.699Z,9.709473
2019-03-29T00:37:17.299Z,9.699402
2019-03-29T00:37:28.280Z,9.709473
2019-03-29T00:37:52.680Z,9.709473
2019-03-29T00:37:55.686Z,9.729614
2019-03-29T00:38:05.605Z,9.709473
2019-03-29T00:38:17.397Z,9.729614
2019-03-29T00:38:29.180Z,9.729614
2019-03-29T00:38:41.972Z,9.729614
2019-03-29T00:38:53.797Z,9.729614
2019-03-29T00:39:05.594Z,9.749756
2019-03-29T00:39:17.386Z,9.749756
2019-03-29T00:39:29.214Z,9.759827
2019-03-29T00:39:42.056Z,9.759827
2019-03-29T00:39:53.856Z,9.779968
2019-03-29T00:40:06.298Z,9.779968
2019-03-29T00:40:17.459Z,9.779968
2019-03-29T00:40:29.251Z,9.779968
2019-03-29T00:40:41.045Z,9.790039
2019-03-29T00:40:52.845Z,9.790039
2019-03-29T00:41:04.647Z,9.810181
2019-03-29T00:41:16.436Z,9.820251
2019-03-29T00:41:28.241Z,9.810181
2019-03-29T00:41:40.043Z,9.810181
2019-03-29T00:41:51.854Z,9.810181
2019-03-29T00:42:03.651Z,9.820251
2019-03-29T00:42:16.267Z,9.810181
2019-03-29T00:42:27.251Z,9.810181
2019-03-29T00:42:39.051Z,9.810181
2019-03-29T00:42:50.840Z,9.790039
2019-03-29T00:43:02.652Z,9.779968
2019-03-29T00:43:14.447Z,9.759827
2019-03-29T00:43:26.251Z,9.759827
2019-03-29T00:43:38.049Z,9.759827
2019-03-29T00:43:49.847Z,9.759827
2019-03-29T00:44:01.644Z,9.749756
2019-03-29T00:44:13.439Z,9.729614
2019-03-29T00:44:25.242Z,9.729614
2019-03-29T00:44:37.045Z,9.729614
2019-03-29T00:44:48.899Z,9.709473
2019-03-29T00:45:00.701Z,9.709473
2019-03-29T00:45:12.493Z,9.709473
2019-03-29T00:45:24.292Z,9.699402
2019-03-29T00:45:36.088Z,9.709473
2019-03-29T00:45:47.880Z,9.709473
2019-03-29T00:45:59.681Z,9.709473
2019-03-29T00:46:11.997Z,9.709473
2019-03-29T00:46:23.280Z,9.67926
2019-03-29T00:46:35.059Z,9.709473
2019-03-29T00:46:46.858Z,9.699402
2019-03-29T00:46:58.659Z,9.699402
2019-03-29T00:47:10.441Z,9.699402
2019-03-29T00:47:22.234Z,9.699402
2019-03-29T00:47:34.031Z,9.709473
2019-03-29T00:47:45.826Z,9.709473
2019-03-29T00:47:57.620Z,9.709473
2019-03-29T00:48:09.416Z,9.729614
2019-03-29T00:48:21.915Z,9.729614
2019-03-29T00:48:35.592Z,9.729614
2019-03-29T00:48:44.801Z,9.729614
2019-03-29T00:48:56.592Z,9.709473
2019-03-29T00:49:08.388Z,9.729614
2019-03-29T00:49:20.197Z,9.729614
2019-03-29T00:49:32.003Z,9.709473
2019-03-29T00:49:43.812Z,9.709473
2019-03-29T00:49:55.608Z,9.709473
2019-03-29T00:50:07.410Z,9.699402
2019-03-29T00:50:19.192Z,9.699402
2019-03-29T00:50:31.050Z,9.67926
2019-03-29T00:50:42.842Z,9.699402
2019-03-29T00:50:54.640Z,9.67926
2019-03-29T00:51:06.430Z,9.67926
2019-03-29T00:51:18.236Z,9.669189
2019-03-29T00:51:30.028Z,9.67926
2019-03-29T00:51:41.812Z,9.67926
2019-03-29T00:51:53.610Z,9.67926
2019-03-29T00:52:05.414Z,9.67926
2019-03-29T00:52:17.208Z,9.669189
2019-03-29T00:52:29.003Z,9.67926
2019-03-29T00:52:40.800Z,9.67926
2019-03-29T00:52:52.608Z,9.67926
2019-03-29T00:53:04.392Z,9.699402
2019-03-29T00:53:16.197Z,9.699402
2019-03-29T00:53:27.995Z,9.699402
2019-03-29T00:53:39.798Z,9.709473
2019-03-29T00:53:51.602Z,9.709473
2019-03-29T00:54:03.398Z,9.709473
2019-03-29T00:54:15.194Z,9.729614
2019-03-29T00:54:27.942Z,9.709473
2019-03-29T00:54:38.788Z,9.709473
2019-03-29T00:54:50.581Z,9.729614
2019-03-29T00:55:02.376Z,9.709473
2019-03-29T00:55:14.181Z,9.749756
2019-03-29T00:55:26.017Z,9.729614
2019-03-29T00:55:37.810Z,9.709473
2019-03-29T00:55:49.607Z,9.749756
2019-03-29T00:56:01.405Z,9.729614
2019-03-29T00:56:14.190Z,9.749756
2019-03-29T00:56:25.985Z,9.749756
2019-03-29T00:56:38.413Z,9.749756
2019-03-29T00:56:49.575Z,9.709473
2019-03-29T00:57:01.381Z,9.709473
2019-03-29T00:57:13.203Z,9.709473
2019-03-29T00:57:25.003Z,9.67926
2019-03-29T00:57:36.801Z,9.67926
2019-03-29T00:57:48.601Z,9.699402
2019-03-29T00:58:00.395Z,9.669189
2019-03-29T00:58:12.196Z,9.659119
2019-03-29T00:58:23.996Z,9.669189
2019-03-29T00:58:35.799Z,9.659119
2019-03-29T00:58:48.738Z,9.659119
2019-03-29T00:58:59.377Z,9.659119
2019-03-29T00:59:11.201Z,9.659119
2019-03-29T00:59:22.997Z,9.659119
2019-03-29T00:59:34.789Z,9.659119
2019-03-29T00:59:46.585Z,9.659119
2019-03-29T00:59:58.376Z,9.659119
2019-03-29T01:00:10.168Z,9.659119
2019-03-29T01:00:21.982Z,9.659119
2019-03-29T01:00:34.739Z,9.659119
2019-03-29T01:00:46.546Z,9.659119
2019-03-29T01:00:58.340Z,9.669189
2019-03-29T01:01:10.140Z,9.669189
2019-03-29T01:01:21.936Z,9.669189
2019-03-29T01:01:33.734Z,9.67926
2019-03-29T01:01:45.530Z,9.67926
2019-03-29T01:01:57.323Z,9.67926
2019-03-29T01:02:09.150Z,9.67926
2019-03-29T01:02:20.953Z,9.67926
2019-03-29T01:02:32.755Z,9.67926
2019-03-29T01:02:45.550Z,9.67926
2019-03-29T01:02:57.341Z,9.67926
2019-03-29T01:03:09.142Z,9.669189
2019-03-29T01:03:20.937Z,9.67926
2019-03-29T01:03:32.738Z,9.67926
2019-03-29T01:03:44.537Z,9.67926
2019-03-29T01:03:56.334Z,9.67926
2019-03-29T01:04:08.112Z,9.67926
2019-03-29T01:04:19.905Z,9.67926
2019-03-29T01:04:31.709Z,9.67926
2019-03-29T01:04:43.507Z,9.67926
2019-03-29T01:04:55.301Z,9.67926
2019-03-29T01:05:07.098Z,9.669189
2019-03-29T01:05:18.908Z,9.67926
2019-03-29T01:05:30.700Z,9.67926
2019-03-29T01:05:42.499Z,9.669189
2019-03-29T01:05:54.300Z,9.67926
2019-03-29T01:06:06.088Z,9.67926
2019-03-29T01:06:17.881Z,9.699402
2019-03-29T01:06:29.675Z,9.699402
2019-03-29T01:06:41.464Z,9.709473
2019-03-29T01:06:53.285Z,9.699402
2019-03-29T01:07:06.074Z,9.699402
2019-03-29T01:07:17.881Z,9.709473
2019-03-29T01:07:30.193Z,9.709473
2019-03-29T01:07:41.498Z,9.729614
2019-03-29T01:08:06.677Z,9.709473
2019-03-29T01:08:07.953Z,9.709473
2019-03-29T01:08:17.835Z,9.709473
2019-03-29T01:08:29.636Z,9.729614
2019-03-29T01:08:41.440Z,9.729614
2019-03-29T01:08:53.230Z,9.729614
2019-03-29T01:09:06.030Z,9.729614
2019-03-29T01:09:17.829Z,9.729614
2019-03-29T01:09:30.231Z,9.729614
2019-03-29T01:09:41.406Z,9.749756
2019-03-29T01:09:53.202Z,9.749756
2019-03-29T01:10:05.004Z,9.759827
2019-03-29T01:10:16.805Z,9.759827
2019-03-29T01:10:28.604Z,9.749756
2019-03-29T01:10:40.404Z,9.759827
2019-03-29T01:10:52.206Z,9.749756
2019-03-29T01:11:03.997Z,9.759827
2019-03-29T01:11:15.791Z,9.759827
2019-03-29T01:11:27.590Z,9.779968
2019-03-29T01:11:39.444Z,9.779968
2019-03-29T01:11:51.196Z,9.759827
2019-03-29T01:12:03.029Z,9.779968
2019-03-29T01:12:14.808Z,9.779968
2019-03-29T01:12:26.639Z,9.759827
2019-03-29T01:12:38.427Z,9.779968
2019-03-29T01:12:50.231Z,9.759827
2019-03-29T01:13:02.026Z,9.759827
2019-03-29T01:13:13.821Z,9.779968
2019-03-29T01:13:25.611Z,9.779968
2019-03-29T01:13:37.419Z,9.779968
2019-03-29T01:13:49.241Z,9.759827
2019-03-29T01:14:01.031Z,9.779968
2019-03-29T01:14:12.821Z,9.779968
2019-03-29T01:14:24.605Z,9.790039
2019-03-29T01:14:36.408Z,9.790039
2019-03-29T01:14:48.198Z,9.790039
2019-03-29T01:15:00.005Z,9.779968
2019-03-29T01:15:11.808Z,9.790039
2019-03-29T01:15:23.617Z,9.790039
2019-03-29T01:15:35.944Z,9.810181
2019-03-29T01:15:47.215Z,9.820251
2019-03-29T01:15:59.016Z,9.810181
2019-03-29T01:16:10.815Z,9.810181
2019-03-29T01:16:22.611Z,9.810181
2019-03-29T01:16:34.408Z,9.790039
2019-03-29T01:16:46.210Z,9.810181
2019-03-29T01:16:57.995Z,9.820251
2019-03-29T01:17:09.794Z,9.820251
2019-03-29T01:17:21.590Z,9.820251
2019-03-29T01:17:33.443Z,9.810181
2019-03-29T01:17:45.860Z,9.810181
2019-03-29T01:17:57.031Z,9.820251
2019-03-29T01:18:08.824Z,9.810181
2019-03-29T01:18:20.617Z,9.830322
2019-03-29T01:18:32.411Z,9.820251
2019-03-29T01:18:44.202Z,9.820251
2019-03-29T01:18:55.993Z,9.790039
2019-03-29T01:19:07.784Z,9.810181
2019-03-29T01:19:19.639Z,9.810181
2019-03-29T01:19:31.440Z,9.810181
2019-03-29T01:19:43.233Z,9.790039
2019-03-29T01:19:55.333Z,9.810181
2019-03-29T01:20:06.827Z,9.810181
2019-03-29T01:20:18.625Z,9.790039
2019-03-29T01:20:30.418Z,9.810181
2019-03-29T01:20:42.209Z,9.810181
2019-03-29T01:20:53.992Z,9.820251
2019-03-29T01:21:05.815Z,9.810181
2019-03-29T01:21:17.592Z,9.810181
2019-03-29T01:21:29.392Z,9.810181
2019-03-29T01:21:41.191Z,9.810181
2019-03-29T01:21:52.992Z,9.820251
2019-03-29T01:22:05.234Z,9.810181
2019-03-29T01:22:16.581Z,9.810181
2019-03-29T01:22:28.384Z,9.820251
2019-03-29T01:22:40.174Z,9.820251
2019-03-29T01:22:51.978Z,9.820251
2019-03-29T01:23:03.779Z,9.810181
2019-03-29T01:23:15.562Z,9.810181
2019-03-29T01:23:27.352Z,9.810181
2019-03-29T01:23:39.161Z,9.820251
2019-03-29T01:23:50.958Z,9.810181
2019-03-29T01:24:02.757Z,9.820251
2019-03-29T01:24:15.879Z,9.810181
2019-03-29T01:24:26.365Z,9.810181
2019-03-29T01:24:38.163Z,9.810181
2019-03-29T01:24:49.955Z,9.810181
2019-03-29T01:25:01.763Z,9.810181
2019-03-29T01:25:13.550Z,9.790039
2019-03-29T01:25:25.345Z,9.810181
2019-03-29T01:25:37.138Z,9.810181
2019-03-29T01:25:48.932Z,9.790039
2019-03-29T01:26:01.724Z,9.790039
2019-03-29T01:26:13.528Z,9.779968
2019-03-29T01:26:25.322Z,9.810181
2019-03-29T01:26:38.117Z,9.790039
2019-03-29T01:26:49.910Z,9.790039
2019-03-29T01:27:01.703Z,9.779968
2019-03-29T01:27:13.501Z,9.759827
2019-03-29T01:27:25.291Z,9.759827
2019-03-29T01:27:37.087Z,9.759827
2019-03-29T01:27:48.886Z,9.749756
2019-03-29T01:28:00.680Z,9.729614
2019-03-29T01:28:13.478Z,9.729614
2019-03-29T01:28:25.280Z,9.729614
2019-03-29T01:28:37.925Z,9.749756
2019-03-29T01:28:48.899Z,9.729614
2019-03-29T01:29:00.709Z,9.749756
2019-03-29T01:29:12.569Z,9.729614
2019-03-29T01:29:25.341Z,9.749756
2019-03-29T01:29:37.134Z,9.729614
2019-03-29T01:29:48.942Z,9.729614
2019-03-29T01:30:00.744Z,9.729614
2019-03-29T01:30:12.538Z,9.749756
2019-03-29T01:30:24.341Z,9.729614
2019-03-29T01:30:36.122Z,9.759827
2019-03-29T01:30:48.248Z,9.749756
2019-03-29T01:30:59.693Z,9.749756
2019-03-29T01:31:11.492Z,9.759827
2019-03-29T01:31:23.296Z,9.749756
2019-03-29T01:31:36.068Z,9.749756
2019-03-29T01:31:47.872Z,9.749756
2019-03-29T01:31:59.659Z,9.749756
2019-03-29T01:32:11.449Z,9.749756
2019-03-29T01:32:23.250Z,9.759827
2019-03-29T01:32:35.056Z,9.749756
2019-03-29T01:32:46.850Z,9.749756
2019-03-29T01:32:59.013Z,9.749756
2019-03-29T01:33:10.437Z,9.749756
2019-03-29T01:33:22.242Z,9.749756
2019-03-29T01:33:34.036Z,9.749756
2019-03-29T01:33:45.834Z,9.759827
2019-03-29T01:33:57.635Z,9.759827
2019-03-29T01:34:09.422Z,9.749756
2019-03-29T01:34:21.242Z,9.759827
2019-03-29T01:34:33.068Z,9.749756
2019-03-29T01:34:44.855Z,9.759827
2019-03-29T01:34:56.641Z,9.749756
2019-03-29T01:35:09.285Z,9.749756
2019-03-29T01:35:20.216Z,9.749756
2019-03-29T01:35:32.012Z,9.749756
2019-03-29T01:35:43.804Z,9.749756
2019-03-29T01:35:55.588Z,9.749756
2019-03-29T01:36:07.388Z,9.749756
2019-03-29T01:36:19.173Z,9.749756
2019-03-29T01:36:30.958Z,9.749756
2019-03-29T01:36:42.755Z,9.749756
2019-03-29T01:36:54.550Z,9.749756
2019-03-29T01:37:06.360Z,9.749756
2019-03-29T01:37:18.149Z,9.729614
2019-03-29T01:37:29.948Z,9.749756
2019-03-29T01:37:41.736Z,9.729614
2019-03-29T01:37:53.533Z,9.729614
2019-03-29T01:38:05.337Z,9.729614
2019-03-29T01:38:21.958Z,9.709473
2019-03-29T01:38:29.866Z,9.709473
2019-03-29T01:38:41.664Z,9.709473
2019-03-29T01:38:53.459Z,9.729614
2019-03-29T01:39:05.250Z,9.729614
2019-03-29T01:39:18.072Z,9.709473
2019-03-29T01:39:29.872Z,9.729614
2019-03-29T01:39:42.307Z,9.749756
2019-03-29T01:39:53.442Z,9.729614
2019-03-29T01:40:05.241Z,9.729614
2019-03-29T01:40:17.041Z,9.709473
2019-03-29T01:40:28.843Z,9.749756
2019-03-29T01:40:40.639Z,9.749756
2019-03-29T01:40:52.444Z,9.759827
2019-03-29T01:41:04.244Z,9.749756
2019-03-29T01:41:17.025Z,9.749756
2019-03-29T01:41:28.854Z,9.749756
2019-03-29T01:41:40.650Z,9.749756
2019-03-29T01:41:53.079Z,9.709473
2019-03-29T01:42:04.249Z,9.729614
2019-03-29T01:42:16.046Z,9.729614
2019-03-29T01:42:27.849Z,9.729614
2019-03-29T01:42:39.649Z,9.729614
2019-03-29T01:42:51.439Z,9.729614
2019-03-29T01:43:03.238Z,9.729614
2019-03-29T01:43:15.029Z,9.729614
2019-03-29T01:43:26.817Z,9.729614
2019-03-29T01:43:38.619Z,9.749756
2019-03-29T01:43:50.414Z,9.709473
2019-03-29T01:44:03.204Z,9.729614
2019-03-29T01:44:14.998Z,9.709473
2019-03-29T01:44:27.856Z,9.709473
2019-03-29T01:44:38.579Z,9.709473
2019-03-29T01:44:50.387Z,9.67926
2019-03-29T01:45:02.167Z,9.67926
2019-03-29T01:45:13.956Z,9.669189
2019-03-29T01:45:25.744Z,9.67926
2019-03-29T01:45:37.539Z,9.669189
2019-03-29T01:45:49.339Z,9.67926
2019-03-29T01:46:01.135Z,9.67926
2019-03-29T01:46:12.936Z,9.67926
2019-03-29T01:46:24.751Z,9.67926
2019-03-29T01:46:37.861Z,9.669189
2019-03-29T01:46:48.342Z,9.67926
2019-03-29T01:47:00.133Z,9.67926
2019-03-29T01:47:11.930Z,9.669189
2019-03-29T01:47:23.737Z,9.669189
2019-03-29T01:47:35.539Z,9.659119
2019-03-29T01:47:47.348Z,9.67926
2019-03-29T01:47:59.135Z,9.669189
2019-03-29T01:48:10.934Z,9.669189
2019-03-29T01:48:23.721Z,9.669189
2019-03-29T01:48:35.520Z,9.659119
2019-03-29T01:48:47.320Z,9.67926
2019-03-29T01:48:59.111Z,9.67926
2019-03-29T01:49:10.902Z,9.67926
2019-03-29T01:49:22.702Z,9.67926
2019-03-29T01:49:34.499Z,9.699402
2019-03-29T01:49:46.287Z,9.67926
2019-03-29T01:49:58.091Z,9.699402
2019-03-29T01:50:09.907Z,9.699402
2019-03-29T01:50:21.702Z,9.699402
2019-03-29T01:50:34.309Z,9.699402
2019-03-29T01:50:45.291Z,9.699402
2019-03-29T01:50:57.106Z,9.699402
2019-03-29T01:51:08.889Z,9.699402
2019-03-29T01:51:20.672Z,9.699402
2019-03-29T01:51:32.518Z,9.709473
2019-03-29T01:51:44.313Z,9.709473
2019-03-29T01:51:56.107Z,9.709473
2019-03-29T01:52:07.909Z,9.709473
2019-03-29T01:52:20.692Z,9.709473
2019-03-29T01:52:32.478Z,9.709473
2019-03-29T01:52:44.283Z,9.709473
2019-03-29T01:52:56.081Z,9.709473
2019-03-29T01:53:07.879Z,9.729614
2019-03-29T01:53:19.685Z,9.729614
2019-03-29T01:53:31.486Z,9.709473
2019-03-29T01:53:43.282Z,9.729614
2019-03-29T01:53:55.084Z,9.709473
2019-03-29T01:54:06.884Z,9.709473
2019-03-29T01:54:18.685Z,9.699402
2019-03-29T01:54:31.015Z,9.709473
2019-03-29T01:54:42.281Z,9.709473
2019-03-29T01:54:54.082Z,9.709473
2019-03-29T01:55:05.881Z,9.709473
2019-03-29T01:55:17.686Z,9.709473
2019-03-29T01:55:29.484Z,9.709473
2019-03-29T01:55:41.283Z,9.699402
2019-03-29T01:55:53.073Z,9.709473
2019-03-29T01:56:04.875Z,9.699402
2019-03-29T01:56:16.664Z,9.699402
2019-03-29T01:56:28.485Z,9.709473
2019-03-29T01:56:40.941Z,9.699402
2019-03-29T01:56:52.075Z,9.709473
2019-03-29T01:57:03.876Z,9.709473
2019-03-29T01:57:15.700Z,9.709473
2019-03-29T01:57:27.499Z,9.709473
2019-03-29T01:57:39.286Z,9.709473
2019-03-29T01:57:51.083Z,9.729614
2019-03-29T01:58:02.873Z,9.729614
2019-03-29T01:58:14.664Z,9.729614
2019-03-29T01:58:26.461Z,9.729614
2019-03-29T01:58:38.249Z,9.729614
2019-03-29T01:58:50.301Z,9.729614
2019-03-29T01:59:01.841Z,9.729614
2019-03-29T01:59:13.634Z,9.749756
2019-03-29T01:59:25.430Z,9.729614
2019-03-29T01:59:37.237Z,9.709473
2019-03-29T01:59:50.030Z,9.749756
2019-03-29T02:00:01.835Z,9.729614
2019-03-29T02:00:13.618Z,9.709473
2019-03-29T02:00:25.416Z,9.709473
2019-03-29T02:00:37.257Z,9.699402
2019-03-29T02:00:49.028Z,9.709473
2019-03-29T02:01:00.809Z,9.699402
2019-03-29T02:01:12.599Z,9.699402
2019-03-29T02:01:24.399Z,9.709473
2019-03-29T02:01:36.185Z,9.699402
2019-03-29T02:01:47.977Z,9.699402
2019-03-29T02:01:59.778Z,9.699402
2019-03-29T02:02:11.607Z,9.699402
2019-03-29T02:02:23.408Z,9.699402
2019-03-29T02:02:35.201Z,9.709473
2019-03-29T02:02:48.039Z,9.709473
2019-03-29T02:02:59.830Z,9.699402
2019-03-29T02:03:12.394Z,9.699402
2019-03-29T02:03:23.426Z,9.709473
2019-03-29T02:03:35.220Z,9.709473
2019-03-29T02:03:47.020Z,9.699402
2019-03-29T02:03:58.816Z,9.709473
2019-03-29T02:04:10.595Z,9.709473
2019-03-29T02:04:22.387Z,9.709473
2019-03-29T02:04:34.271Z,9.729614
2019-03-29T02:04:45.966Z,9.709473
2019-03-29T02:04:57.771Z,9.709473
2019-03-29T02:05:10.546Z,9.709473
2019-03-29T02:05:22.351Z,9.699402
2019-03-29T02:05:34.134Z,9.67926
2019-03-29T02:05:45.926Z,9.67926
2019-03-29T02:05:57.716Z,9.669189
2019-03-29T02:06:09.516Z,9.669189
2019-03-29T02:06:21.310Z,9.669189
2019-03-29T02:06:34.103Z,9.659119
2019-03-29T02:06:46.894Z,9.659119
2019-03-29T02:06:58.698Z,9.638977
2019-03-29T02:07:10.550Z,9.638977
2019-03-29T02:07:22.301Z,9.659119
2019-03-29T02:07:34.086Z,9.669189
2019-03-29T02:07:45.939Z,9.638977
2019-03-29T02:07:57.732Z,9.638977
2019-03-29T02:08:09.534Z,9.659119
2019-03-29T02:08:34.799Z,9.638977
2019-03-29T02:08:35.811Z,9.638977
2019-03-29T02:08:45.848Z,9.659119
2019-03-29T02:08:57.641Z,9.638977
2019-03-29T02:09:09.439Z,9.638977
2019-03-29T02:09:21.236Z,9.659119
2019-03-29T02:09:33.022Z,9.659119
2019-03-29T02:09:44.819Z,9.659119
2019-03-29T02:09:57.603Z,9.659119
2019-03-29T02:10:09.396Z,9.669189
2019-03-29T02:10:21.193Z,9.669189
2019-03-29T02:10:32.992Z,9.669189
2019-03-29T02:10:44.796Z,9.659119
2019-03-29T02:10:57.589Z,9.659119
2019-03-29T02:11:09.384Z,9.659119
2019-03-29T02:11:21.179Z,9.659119
2019-03-29T02:11:32.975Z,9.638977
2019-03-29T02:11:44.764Z,9.659119
2019-03-29T02:11:56.556Z,9.659119
2019-03-29T02:12:08.345Z,9.659119
2019-03-29T02:12:20.143Z,9.659119
2019-03-29T02:12:31.938Z,9.659119
2019-03-29T02:12:43.764Z,9.638977
2019-03-29T02:12:55.556Z,9.659119
2019-03-29T02:13:07.349Z,9.638977
2019-03-29T02:13:19.136Z,9.638977
2019-03-29T02:13:30.943Z,9.628906
2019-03-29T02:13:42.742Z,9.638977
2019-03-29T02:13:55.556Z,9.638977
2019-03-29T02:14:07.352Z,9.628906
2019-03-29T02:14:19.144Z,9.628906
2019-03-29T02:14:30.950Z,9.628906
2019-03-29T02:14:42.744Z,9.638977
2019-03-29T02:14:54.546Z,9.628906
2019-03-29T02:15:06.335Z,9.628906
2019-03-29T02:15:19.114Z,9.638977
2019-03-29T02:15:30.911Z,9.628906
2019-03-29T02:15:42.711Z,9.628906
2019-03-29T02:15:54.507Z,9.638977
2019-03-29T02:16:06.314Z,9.638977
2019-03-29T02:16:18.106Z,9.628906
2019-03-29T02:16:30.896Z,9.608765
2019-03-29T02:16:42.692Z,9.608765
2019-03-29T02:16:55.233Z,9.608765
2019-03-29T02:17:06.315Z,9.608765
2019-03-29T02:17:18.103Z,9.608765
2019-03-29T02:17:29.905Z,9.608765
2019-03-29T02:17:41.716Z,9.608765
2019-03-29T02:17:53.492Z,9.628906
2019-03-29T02:18:05.293Z,9.628906
2019-03-29T02:18:17.089Z,9.628906
2019-03-29T02:18:28.890Z,9.638977
2019-03-29T02:18:40.733Z,9.638977
2019-03-29T02:18:52.513Z,9.659119
2019-03-29T02:19:04.303Z,9.669189
2019-03-29T02:19:16.111Z,9.669189
2019-03-29T02:19:27.908Z,9.669189
2019-03-29T02:19:39.696Z,9.669189
2019-03-29T02:19:51.573Z,9.67926