createdAt,value
2019-03-18T00:00:34.783Z,100866.75
2019-03-18T00:03:58.118Z,100860.61
2019-03-18T00:07:21.697Z,100874.53
2019-03-18T00:10:44.923Z,100871.27
2019-03-18T00:14:08.334Z,100872.46
2019-03-18T00:17:31.462Z,100875.61
2019-03-18T00:20:55.594Z,100877.89
2019-03-18T00:24:18.824Z,100883.77
2019-03-18T00:27:42.212Z,100889.16
2019-03-18T00:31:05.284Z,100888.08
2019-03-18T00:34:28.513Z,100884.65
2019-03-18T00:37:51.755Z,100891.39
2019-03-18T00:41:14.903Z,100894.64
2019-03-18T00:44:38.039Z,100901.08
2019-03-18T00:48:01.196Z,100897.00
2019-03-18T00:51:24.389Z,100910.08
2019-03-18T00:54:47.476Z,100906.75
2019-03-18T00:58:10.912Z,100904.89
2019-03-18T01:01:34.141Z,100908.75
2019-03-18T01:04:57.551Z,100918.00
2019-03-18T01:08:20.646Z,100913.29
2019-03-18T01:11:43.823Z,100908.42
2019-03-18T01:15:07.049Z,100905.02
2019-03-18T01:18:30.228Z,100918.63
2019-03-18T01:21:53.442Z,100912.91
2019-03-18T01:25:16.814Z,100928.41
2019-03-18T01:28:40.009Z,100920.83
2019-03-18T01:32:03.150Z,100909.98
2019-03-18T01:35:26.305Z,100917.79
2019-03-18T01:38:49.540Z,100923.00
2019-03-18T01:42:12.879Z,100917.06
2019-03-18T01:45:41.064Z,100923.20
2019-03-18T01:49:01.239Z,100919.80
2019-03-18T01:52:24.393Z,100923.77
2019-03-18T01:55:47.516Z,100928.08
2019-03-18T01:59:10.715Z,100927.03
2019-03-18T02:02:34.160Z,100918.53
2019-03-18T02:05:57.260Z,100921.30
2019-03-18T02:09:20.419Z,100918.35
2019-03-18T02:12:43.502Z,100918.13
2019-03-18T02:16:06.622Z,100921.27
2019-03-18T02:19:29.918Z,100921.64
2019-03-18T02:22:53.153Z,100920.94
2019-03-18T02:26:16.314Z,100922.70
2019-03-18T02:29:39.699Z,100929.97
2019-03-18T02:33:02.798Z,100925.67
2019-03-18T02:36:26.371Z,100934.05
2019-03-18T02:39:49.554Z,100938.14
2019-03-18T02:43:12.851Z,100942.95
2019-03-18T02:46:35.972Z,100933.55
2019-03-18T02:49:59.124Z,100937.03
2019-03-18T02:53:22.226Z,100954.30
2019-03-18T02:56:45.337Z,100982.70
2019-03-18T03:00:09.756Z,100993.26
2019-03-18T03:03:35.354Z,100999.20
2019-03-18T03:06:57.845Z,100994.26
2019-03-18T03:10:21.886Z,100993.16
2019-03-18T03:13:45.005Z,100989.89
2019-03-18T03:17:08.122Z,100987.96
2019-03-18T03:20:31.506Z,100992.28
2019-03-18T03:23:54.912Z,100996.03
2019-03-18T03:27:18.411Z,100998.07
2019-03-18T03:30:41.489Z,101008.25
2019-03-18T03:34:04.588Z,101002.97
2019-03-18T03:37:27.708Z,101002.64
2019-03-18T03:40:51.171Z,101002.47
2019-03-18T03:44:14.232Z,100998.81
2019-03-18T03:47:37.378Z,100993.60
2019-03-18T03:51:00.570Z,100997.24
2019-03-18T03:54:23.653Z,101002.16
2019-03-18T03:57:46.848Z,101010.92
2019-03-18T04:01:09.885Z,101018.98
2019-03-18T04:04:32.975Z,101027.13
2019-03-18T04:07:56.037Z,101031.68
2019-03-18T04:11:19.225Z,101037.31
2019-03-18T04:14:42.546Z,101035.77
2019-03-18T04:18:05.734Z,101043.50
2019-03-18T04:21:28.825Z,101053.81
2019-03-18T04:24:53.090Z,101046.67
2019-03-18T04:28:16.324Z,101060.56
2019-03-18T04:31:39.464Z,101049.42
2019-03-18T04:35:02.925Z,101054.44
2019-03-18T04:38:26.027Z,101055.98
2019-03-18T04:41:49.103Z,101059.75
2019-03-18T04:45:12.515Z,101067.23
2019-03-18T04:48:35.681Z,101061.78
2019-03-18T04:51:59.092Z,101063.24
2019-03-18T04:55:22.219Z,101069.66
2019-03-18T04:58:45.320Z,101076.02
2019-03-18T05:02:08.415Z,101079.55
2019-03-18T05:05:31.462Z,101087.96
2019-03-18T05:08:54.735Z,101088.97
2019-03-18T05:12:20.921Z,101098.64
2019-03-18T05:15:44.032Z,101103.87
2019-03-18T05:19:08.232Z,101111.32
2019-03-18T05:22:31.458Z,101120.08
2019-03-18T05:25:54.824Z,101128.20
2019-03-18T05:29:17.943Z,101129.67
2019-03-18T05:32:41.125Z,101138.73
2019-03-18T05:36:04.227Z,101153.05
2019-03-18T05:39:27.587Z,101154.30
2019-03-18T05:42:50.975Z,101156.86
2019-03-18T05:46:14.214Z,101162.13
2019-03-18T05:49:37.424Z,101165.30
2019-03-18T05:53:00.498Z,101170.23
2019-03-18T05:56:23.607Z,101175.17
2019-03-18T05:59:46.815Z,101176.30
2019-03-18T06:03:10.100Z,101180.89
2019-03-18T06:06:33.700Z,101189.80
2019-03-18T06:09:57.134Z,101189.53
2019-03-18T06:13:20.247Z,101199.00
2019-03-18T06:16:43.406Z,101207.48
2019-03-18T06:20:06.733Z,101207.08
2019-03-18T06:23:29.995Z,101217.05
2019-03-18T06:26:53.438Z,101226.41
2019-03-18T06:30:16.788Z,101227.73
2019-03-18T06:33:40.034Z,101232.84
2019-03-18T06:37:03.186Z,101236.45
2019-03-18T06:40:26.455Z,101249.80
2019-03-18T06:43:49.914Z,101270.41
2019-03-18T06:47:13.054Z,101266.39
2019-03-18T06:50:36.176Z,101267.77
2019-03-18T06:53:59.247Z,101259.38
2019-03-18T06:57:22.355Z,101273.77
2019-03-18T07:00:45.510Z,101267.89
2019-03-18T07:04:09.523Z,101273.20
2019-03-18T07:07:32.744Z,101277.22
2019-03-18T07:10:56.314Z,101279.98
2019-03-18T07:14:20.294Z,101281.98
2019-03-18T07:17:43.375Z,101287.10
2019-03-18T07:21:06.531Z,101291.15
2019-03-18T07:24:29.767Z,101289.62
2019-03-18T07:27:52.861Z,101289.99
2019-03-18T07:31:16.115Z,101286.81
2019-03-18T07:34:39.221Z,101296.11
2019-03-18T07:38:48.684Z,101297.77
2019-03-18T07:42:13.665Z,101302.86
2019-03-18T07:45:36.795Z,101327.42
2019-03-18T07:48:59.898Z,101324.28
2019-03-18T07:52:23.045Z,101335.23
2019-03-18T07:55:46.541Z,101336.93
2019-03-18T07:59:10.705Z,101353.53
2019-03-18T08:02:33.830Z,101369.84
2019-03-18T08:05:57.016Z,101368.28
2019-03-18T08:09:20.259Z,101375.35
2019-03-18T08:12:43.365Z,101381.80
2019-03-18T08:16:06.474Z,101397.92
2019-03-18T08:19:29.643Z,101390.51
2019-03-18T08:22:52.805Z,101391.02
2019-03-18T08:26:15.979Z,101394.39
2019-03-18T08:29:39.458Z,101395.47
2019-03-18T08:33:02.561Z,101411.61
2019-03-18T08:36:25.955Z,101414.25
2019-03-18T08:39:49.456Z,101420.61
2019-03-18T08:43:12.831Z,101424.16
2019-03-18T08:46:36.259Z,101419.20
2019-03-18T08:49:59.354Z,101432.12
2019-03-18T08:53:22.610Z,101423.46
2019-03-18T08:56:47.358Z,101429.14
2019-03-18T09:00:11.186Z,101433.03
2019-03-18T09:03:34.303Z,101437.39
2019-03-18T09:06:57.963Z,101445.09
2019-03-18T09:10:21.069Z,101455.10
2019-03-18T09:13:44.270Z,101448.14
2019-03-18T09:17:07.443Z,101455.69
2019-03-18T09:20:30.535Z,101462.48
2019-03-18T09:23:53.763Z,101464.03
2019-03-18T09:27:16.927Z,101462.39
2019-03-18T09:30:40.108Z,101468.52
2019-03-18T09:34:03.457Z,101469.88
2019-03-18T09:37:26.560Z,101469.23
2019-03-18T09:40:50.003Z,101470.05
2019-03-18T09:44:13.095Z,101474.17
2019-03-18T09:47:36.273Z,101479.20
2019-03-18T09:50:59.401Z,101475.88
2019-03-18T09:54:22.830Z,101477.55
2019-03-18T09:57:46.121Z,101476.97
2019-03-18T10:01:09.339Z,101483.14
2019-03-18T10:04:33.766Z,101489.77
2019-03-18T10:07:56.922Z,101490.61
2019-03-18T10:11:20.163Z,101490.98
2019-03-18T10:14:43.366Z,101495.19
2019-03-18T10:18:06.866Z,101507.59
2019-03-18T10:21:30.036Z,101504.48
2019-03-18T10:24:53.158Z,101519.03
2019-03-18T10:28:16.718Z,101521.42
2019-03-18T10:31:40.078Z,101529.81
2019-03-18T10:35:04.339Z,101527.17
2019-03-18T10:38:27.457Z,101537.30
2019-03-18T10:41:50.673Z,101540.47
2019-03-18T10:45:14.141Z,101553.18
2019-03-18T10:48:38.360Z,101555.03
2019-03-18T10:52:01.479Z,101549.88
2019-03-18T10:55:24.714Z,101544.50
2019-03-18T10:58:47.895Z,101551.34
2019-03-18T11:02:11.073Z,101552.25
2019-03-18T11:05:34.180Z,101551.62
2019-03-18T11:08:57.584Z,101552.98
2019-03-18T11:12:20.771Z,101559.00
2019-03-18T11:15:43.884Z,101557.16
2019-03-18T11:19:07.284Z,101555.87
2019-03-18T11:22:30.388Z,101558.83
2019-03-18T11:25:53.815Z,101564.88
2019-03-18T11:29:17.010Z,101560.84
2019-03-18T11:32:40.149Z,101559.41
2019-03-18T11:36:03.663Z,101570.78
2019-03-18T11:39:26.775Z,101572.36
2019-03-18T11:42:49.898Z,101571.52
2019-03-18T11:46:13.056Z,101580.25
2019-03-18T11:49:39.764Z,101568.28
2019-03-18T11:53:13.459Z,101571.13
2019-03-18T11:56:26.931Z,101568.76
2019-03-18T11:59:50.069Z,101575.44
2019-03-18T12:03:13.272Z,101578.82
2019-03-18T12:06:36.827Z,101582.47
2019-03-18T12:10:00.371Z,101584.03
2019-03-18T12:13:23.537Z,101582.92
2019-03-18T12:16:47.094Z,101590.86
2019-03-18T12:20:23.211Z,101590.38
2019-03-18T12:23:35.972Z,101600.41
2019-03-18T12:26:59.189Z,101602.56
2019-03-18T12:30:22.441Z,101606.23
2019-03-18T12:33:45.591Z,101605.88
2019-03-18T12:37:08.778Z,101609.80
2019-03-18T12:40:32.067Z,101623.08
2019-03-18T12:43:55.336Z,101620.05
2019-03-18T12:47:18.632Z,101630.06
2019-03-18T12:50:55.322Z,101640.97
2019-03-18T12:54:07.013Z,101634.80
2019-03-18T12:57:30.313Z,101634.45
2019-03-18T13:00:53.573Z,101626.97
2019-03-18T13:04:16.703Z,101626.30
2019-03-18T13:07:39.938Z,101627.89
2019-03-18T13:11:03.566Z,101625.19
2019-03-18T13:14:26.999Z,101625.34
2019-03-18T13:17:50.458Z,101626.64
2019-03-18T13:21:13.600Z,101622.59
2019-03-18T13:24:36.981Z,101623.06
2019-03-18T13:28:00.244Z,101623.44
2019-03-18T13:31:23.707Z,101625.05
2019-03-18T13:34:46.871Z,101621.41
2019-03-18T13:38:10.019Z,101628.39
2019-03-18T13:41:33.144Z,101624.30
2019-03-18T13:44:56.338Z,101626.40
2019-03-18T13:48:19.672Z,101632.27
2019-03-18T13:51:43.331Z,101625.67
2019-03-18T13:55:07.104Z,101627.39
2019-03-18T13:58:30.246Z,101621.84
2019-03-18T14:01:54.622Z,101621.06
2019-03-18T14:05:17.898Z,101619.17
2019-03-18T14:08:41.180Z,101628.53
2019-03-18T14:12:04.525Z,101617.63
2019-03-18T14:15:27.883Z,101620.93
2019-03-18T14:18:51.167Z,101613.32
2019-03-18T14:22:14.434Z,101627.41
2019-03-18T14:25:37.588Z,101631.16
2019-03-18T14:29:00.820Z,101636.30
2019-03-18T14:32:25.794Z,101637.52
2019-03-18T14:35:48.966Z,101636.12
2019-03-18T14:39:12.134Z,101636.07
2019-03-18T14:42:35.414Z,101629.98
2019-03-18T14:45:58.553Z,101625.72
2019-03-18T14:49:21.783Z,101630.60
2019-03-18T14:52:45.439Z,101633.22
2019-03-18T14:56:08.723Z,101638.86
2019-03-18T14:59:31.916Z,101643.44
2019-03-18T15:02:55.070Z,101648.80
2019-03-18T15:06:18.257Z,101646.58
2019-03-18T15:09:41.407Z,101655.36
2019-03-18T15:13:07.747Z,101652.51
2019-03-18T15:16:31.016Z,101666.61
2019-03-18T15:19:54.117Z,101657.70
2019-03-18T15:23:17.644Z,101664.02
2019-03-18T15:26:40.780Z,101672.38
2019-03-18T15:30:06.485Z,101678.36
2019-03-18T15:33:29.575Z,101686.80
2019-03-18T15:36:55.156Z,101695.06
2019-03-18T15:40:18.530Z,101696.11
2019-03-18T15:43:42.058Z,101699.33
2019-03-18T15:47:05.500Z,101697.97
2019-03-18T15:50:28.682Z,101699.11
2019-03-18T15:53:52.188Z,101702.08
2019-03-18T15:57:15.354Z,101707.67
2019-03-18T16:00:38.496Z,101716.95
2019-03-18T16:04:01.772Z,101721.59
2019-03-18T16:07:24.909Z,101723.91
2019-03-18T16:10:48.076Z,101727.20
2019-03-18T16:14:11.537Z,101728.84
2019-03-18T16:17:34.747Z,101722.95
2019-03-18T16:20:57.912Z,101729.13
2019-03-18T16:24:21.156Z,101731.43
2019-03-18T16:27:44.410Z,101737.61
2019-03-18T16:31:07.685Z,101746.43
2019-03-18T16:34:30.899Z,101745.97
2019-03-18T16:37:54.135Z,101746.17
2019-03-18T16:41:17.330Z,101755.95
2019-03-18T16:44:40.455Z,101755.71
2019-03-18T16:48:04.125Z,101763.54
2019-03-18T16:51:27.480Z,101764.95
2019-03-18T16:54:50.735Z,101772.56
2019-03-18T16:58:14.725Z,101782.26
2019-03-18T17:01:38.286Z,101780.59
2019-03-18T17:05:01.731Z,101789.14
2019-03-18T17:08:25.063Z,101793.45
2019-03-18T17:11:48.247Z,101795.43
2019-03-18T17:15:12.459Z,101793.83
2019-03-18T17:18:35.991Z,101798.27
2019-03-18T17:21:59.219Z,101807.17
2019-03-18T17:25:22.579Z,101813.84
2019-03-18T17:28:45.890Z,101812.44
2019-03-18T17:32:09.022Z,101820.75
2019-03-18T17:35:32.391Z,101826.73
2019-03-18T17:38:59.407Z,101829.19
2019-03-18T17:42:22.570Z,101832.12
2019-03-18T17:45:45.670Z,101834.08
2019-03-18T17:49:09.084Z,101831.47
2019-03-18T17:52:32.423Z,101841.39
2019-03-18T17:55:55.610Z,101844.99
2019-03-18T17:59:18.826Z,101847.19
2019-03-18T18:02:42.080Z,101854.59
2019-03-18T18:06:05.252Z,101855.22
2019-03-18T18:09:28.385Z,101861.94
2019-03-18T18:12:51.764Z,101866.23
2019-03-18T18:16:14.996Z,101872.53
2019-03-18T18:19:51.817Z,101881.41
2019-03-18T18:23:15.258Z,101879.52
2019-03-18T18:26:38.494Z,101887.66
2019-03-18T18:30:01.950Z,101887.74
2019-03-18T18:33:25.296Z,101892.36
2019-03-18T18:36:48.622Z,101898.52
2019-03-18T18:40:12.197Z,101908.27
2019-03-18T18:43:35.382Z,101909.97
2019-03-18T18:46:58.546Z,101914.17
2019-03-18T18:50:21.744Z,101920.86
2019-03-18T18:53:45.060Z,101925.84
2019-03-18T18:57:08.219Z,101931.84
2019-03-18T19:00:31.473Z,101935.31
2019-03-18T19:03:54.941Z,101935.64
2019-03-18T19:07:18.093Z,101940.41
2019-03-18T19:10:41.541Z,101944.23
2019-03-18T19:14:04.694Z,101949.13
2019-03-18T19:17:27.929Z,101943.30
2019-03-18T19:20:51.327Z,101950.14
2019-03-18T19:24:14.451Z,101958.02
2019-03-18T19:27:37.595Z,101962.78
2019-03-18T19:31:00.963Z,101960.94
2019-03-18T19:34:24.202Z,101962.54
2019-03-18T19:37:47.992Z,101970.36
2019-03-18T19:41:11.112Z,101974.74
2019-03-18T19:44:34.462Z,101973.95
2019-03-18T19:47:57.627Z,101984.16
2019-03-18T19:51:21.098Z,101991.91
2019-03-18T19:54:44.335Z,101994.14
2019-03-18T19:58:07.641Z,102002.89
2019-03-18T20:01:31.020Z,102009.56
2019-03-18T20:04:54.654Z,102002.05
2019-03-18T20:08:18.001Z,102007.11
2019-03-18T20:11:43.638Z,102004.80
2019-03-18T20:15:11.955Z,102012.02
2019-03-18T20:18:38.141Z,102015.27
2019-03-18T20:22:02.227Z,102027.22
2019-03-18T20:25:26.259Z,102031.53
2019-03-18T20:28:49.403Z,102041.08
2019-03-18T20:32:13.651Z,102037.08
2019-03-18T20:35:36.919Z,102037.80
2019-03-18T20:39:00.863Z,102044.40
2019-03-18T20:42:24.164Z,102051.03
2019-03-18T20:45:47.411Z,102059.03
2019-03-18T20:49:11.053Z,102057.91
2019-03-18T20:52:34.685Z,102058.58
2019-03-18T20:55:58.470Z,102063.83
2019-03-18T20:59:22.026Z,102069.30
2019-03-18T21:02:45.680Z,102078.86
2019-03-18T21:06:09.093Z,102075.00
2019-03-18T21:09:33.503Z,102087.75
2019-03-18T21:12:57.852Z,102090.61
2019-03-18T21:16:21.274Z,102094.45
2019-03-18T21:19:44.765Z,102101.66
2019-03-18T21:23:07.945Z,102107.92
2019-03-18T21:26:31.110Z,102109.16
2019-03-18T21:29:54.256Z,102114.87
2019-03-18T21:33:17.643Z,102117.19
2019-03-18T21:36:41.791Z,102126.03
2019-03-18T21:40:06.086Z,102122.66
2019-03-18T21:43:29.423Z,102130.81
2019-03-18T21:46:52.934Z,102135.28
2019-03-18T21:50:16.242Z,102143.66
2019-03-18T21:53:39.400Z,102140.25
2019-03-18T21:57:02.910Z,102144.00
2019-03-18T22:00:26.330Z,102149.42
2019-03-18T22:03:49.591Z,102147.58
2019-03-18T22:07:12.738Z,102147.12
2019-03-18T22:10:36.148Z,102152.55
2019-03-18T22:13:59.363Z,102154.16
2019-03-18T22:17:22.641Z,102149.20
2019-03-18T22:20:45.783Z,102144.34
2019-03-18T22:24:09.085Z,102146.33
2019-03-18T22:27:32.300Z,102143.31
2019-03-18T22:30:55.436Z,102148.66
2019-03-18T22:34:18.544Z,102152.66
2019-03-18T22:37:42.124Z,102162.48
2019-03-18T22:41:05.523Z,102165.83
2019-03-18T22:44:28.682Z,102168.23
2019-03-18T22:47:52.227Z,102175.47
2019-03-18T22:51:15.981Z,102174.39
2019-03-18T22:54:39.100Z,102179.83
2019-03-18T22:58:02.347Z,102189.24
2019-03-18T23:01:26.504Z,102182.45
2019-03-18T23:04:49.742Z,102180.16
2019-03-18T23:08:12.992Z,102187.00
2019-03-18T23:11:36.358Z,102184.85
2019-03-18T23:14:59.678Z,102192.86
2019-03-18T23:18:22.839Z,102195.10
2019-03-18T23:21:46.086Z,102199.07
2019-03-18T23:25:09.139Z,102196.41
2019-03-18T23:28:32.421Z,102202.44
2019-03-18T23:31:55.642Z,102203.72
2019-03-18T23:35:18.916Z,102211.72
2019-03-18T23:38:42.190Z,102212.27
2019-03-18T23:42:05.924Z,102212.35
2019-03-18T23:45:29.351Z,102204.80
2019-03-18T23:48:52.434Z,102208.30
2019-03-18T23:52:15.609Z,102208.35
2019-03-18T23:55:38.877Z,102210.53
2019-03-18T23:59:02.167Z,102207.93
