createdAt,value
2019-04-21T00:01:52.145Z,102830.95
2019-04-21T00:04:48.308Z,102800.48
2019-04-21T00:07:37.870Z,102797.61
2019-04-21T00:10:18.489Z,102816.37
2019-04-21T00:13:08.068Z,102796.77
2019-04-21T00:15:46.752Z,102813.16
2019-04-21T00:21:51.132Z,102804.30
2019-04-21T00:24:46.142Z,102776.91
2019-04-21T00:27:34.025Z,102777.64
2019-04-21T00:30:30.330Z,102770.95
2019-04-21T00:33:00.202Z,102780.45
2019-04-21T00:35:46.493Z,102797.68
2019-04-21T00:38:51.369Z,102780.02
2019-04-21T00:41:30.798Z,102774.52
2019-04-21T00:44:06.526Z,102774.59
2019-04-21T00:46:58.364Z,102771.64
2019-04-21T00:49:43.221Z,102773.14
2019-04-21T00:53:05.657Z,102770.67
2019-04-21T00:58:53.712Z,102779.69
2019-04-21T01:01:42.636Z,102781.75
2019-04-21T01:04:23.579Z,102760.05
2019-04-21T01:07:18.037Z,102754.97
2019-04-21T01:09:48.555Z,102781.30
2019-04-21T01:12:43.007Z,102783.32
2019-04-21T01:15:35.193Z,102777.88
2019-04-21T01:18:16.522Z,102756.66
2019-04-21T01:20:37.874Z,102745.67
2019-04-21T01:23:21.655Z,102743.62
2019-04-21T01:26:17.775Z,102770.87
2019-04-21T01:29:05.387Z,102751.41
2019-04-21T01:31:57.316Z,102737.55
2019-04-21T01:34:45.138Z,102734.20
2019-04-21T01:37:34.412Z,102762.33
2019-04-21T01:40:25.921Z,102733.55
2019-04-21T01:43:04.941Z,102760.36
2019-04-21T01:45:49.396Z,102735.39
2019-04-21T01:48:33.260Z,102734.66
2019-04-21T01:51:18.738Z,102751.86
2019-04-21T01:54:48.247Z,102749.41
2019-04-21T01:57:59.394Z,102725.31
2019-04-21T02:03:52.883Z,102725.75
2019-04-21T02:06:33.766Z,102716.56
2019-04-21T02:09:14.880Z,102717.14
2019-04-21T02:12:08.799Z,102737.91
2019-04-21T02:14:45.761Z,102737.77
2019-04-21T02:17:23.343Z,102708.16
2019-04-21T02:20:08.933Z,102726.31
2019-04-21T02:23:12.786Z,102709.04
2019-04-21T02:25:47.129Z,102721.11
2019-04-21T02:28:40.404Z,102696.77
2019-04-21T02:31:29.155Z,102719.15
2019-04-21T02:34:09.148Z,102713.34
2019-04-21T02:37:14.369Z,102685.44
2019-04-21T02:42:31.520Z,102706.20
2019-04-21T02:45:19.088Z,102686.19
2019-04-21T02:50:47.607Z,102672.88
2019-04-21T02:53:45.807Z,102696.75
2019-04-21T02:56:18.071Z,102672.25
2019-04-21T03:02:36.820Z,102667.28
2019-04-21T03:08:28.057Z,102682.24
2019-04-21T03:13:57.357Z,102673.43
2019-04-21T03:16:47.127Z,102649.02
2019-04-21T03:19:28.909Z,102664.82
2019-04-21T03:22:18.242Z,102663.59
2019-04-21T03:30:44.985Z,102636.67
2019-04-21T03:38:43.032Z,102653.82
2019-04-21T03:41:31.697Z,102627.34
2019-04-21T03:44:16.982Z,102628.38
2019-04-21T03:47:04.432Z,102637.77
2019-04-21T03:49:47.368Z,102651.47
2019-04-21T03:58:41.545Z,102631.52
2019-04-21T04:01:41.107Z,102629.83
2019-04-21T04:04:40.593Z,102650.28
2019-04-21T04:07:42.462Z,102630.07
2019-04-21T04:10:24.502Z,102651.46
2019-04-21T04:13:04.627Z,102630.56
2019-04-21T04:18:51.179Z,102620.54
2019-04-21T04:21:30.825Z,102622.33
2019-04-21T04:24:22.270Z,102645.25
2019-04-21T04:26:57.441Z,102615.82
2019-04-21T04:29:42.312Z,102618.59
2019-04-21T04:32:28.623Z,102619.78
2019-04-21T04:35:40.531Z,102619.44
2019-04-21T04:38:03.671Z,102613.30
2019-04-21T04:41:16.249Z,102637.29
2019-04-21T04:44:11.181Z,102617.81
2019-04-21T04:47:01.871Z,102612.70
2019-04-21T05:03:40.175Z,102618.89
2019-04-21T05:06:42.091Z,102607.98
2019-04-21T05:09:31.592Z,102633.81
2019-04-21T05:12:11.617Z,102611.59
2019-04-21T05:15:07.788Z,102609.63
2019-04-21T05:20:29.880Z,102609.13
2019-04-21T05:23:11.942Z,102601.63
2019-04-21T05:25:51.142Z,102597.29
2019-04-21T05:28:32.884Z,102604.72
2019-04-21T05:31:58.489Z,102623.19
2019-04-21T05:40:39.912Z,102612.40
2019-04-21T05:43:32.441Z,102615.07
2019-04-21T05:46:21.648Z,102617.45
2019-04-21T05:49:05.050Z,102585.84
2019-04-21T05:51:58.333Z,102579.09
2019-04-21T05:54:56.996Z,102583.63
2019-04-21T05:57:33.448Z,102601.19
2019-04-21T06:00:23.550Z,102581.77
2019-04-21T06:03:09.859Z,102584.04
2019-04-21T06:06:07.286Z,102580.49
2019-04-21T06:08:53.982Z,102602.90
2019-04-21T06:11:28.813Z,102599.63
2019-04-21T06:14:14.346Z,102567.99
2019-04-21T06:17:08.077Z,102596.16
2019-04-21T06:20:01.890Z,102566.39
2019-04-21T06:22:46.768Z,102589.19
2019-04-21T06:25:49.579Z,102589.28
2019-04-21T06:28:22.379Z,102575.37
2019-04-21T06:31:19.971Z,102550.31
2019-04-21T06:33:48.780Z,102554.27
2019-04-21T06:42:21.171Z,102544.91
2019-04-21T06:45:13.033Z,102543.04
2019-04-21T06:48:02.825Z,102547.11
2019-04-21T06:50:51.066Z,102547.58
2019-04-21T06:53:40.356Z,102557.73
2019-04-21T06:56:13.890Z,102533.02
2019-04-21T06:59:01.344Z,102532.92
2019-04-21T07:01:48.786Z,102537.02
2019-04-21T07:04:50.116Z,102524.73
2019-04-21T07:07:17.183Z,102521.45
2019-04-21T07:10:10.689Z,102525.05
2019-04-21T07:12:44.917Z,102538.47
2019-04-21T07:15:41.928Z,102524.51
2019-04-21T07:18:19.150Z,102541.61
2019-04-21T07:21:06.139Z,102541.23
2019-04-21T07:23:59.406Z,102521.31
2019-04-21T07:26:47.711Z,102518.00
2019-04-21T07:29:28.893Z,102520.12
2019-04-21T07:32:09.341Z,102516.83
2019-04-21T07:35:00.151Z,102525.73
2019-04-21T07:37:41.063Z,102504.39
2019-04-21T07:40:24.271Z,102503.42
2019-04-21T07:43:12.124Z,102515.23
2019-04-21T07:45:56.918Z,102517.20
2019-04-21T07:48:58.752Z,102516.24
2019-04-21T07:55:06.232Z,102518.04
2019-04-21T07:57:39.426Z,102514.63
2019-04-21T08:03:28.254Z,102489.55
2019-04-21T08:06:18.912Z,102503.73
2019-04-21T08:09:00.953Z,102505.30
2019-04-21T08:11:41.636Z,102486.16
2019-04-21T08:14:42.875Z,102502.94
2019-04-21T08:17:16.493Z,102500.76
2019-04-21T08:20:00.273Z,102494.97
2019-04-21T08:22:51.088Z,102499.52
2019-04-21T08:25:40.342Z,102479.38
2019-04-21T08:28:19.176Z,102477.47
2019-04-21T08:31:07.967Z,102491.78
2019-04-21T08:33:55.407Z,102478.47
2019-04-21T08:36:40.502Z,102494.27
2019-04-21T08:39:30.245Z,102475.72
2019-04-21T08:42:15.540Z,102486.84
2019-04-21T08:45:02.097Z,102466.08
2019-04-21T08:47:47.770Z,102456.67
2019-04-21T08:50:31.267Z,102472.34
2019-04-21T08:53:14.433Z,102450.86
2019-04-21T08:56:27.717Z,102444.31
2019-04-21T09:05:45.076Z,102432.82
2019-04-21T09:08:25.120Z,102429.23
2019-04-21T09:11:14.933Z,102430.81
2019-04-21T09:13:55.930Z,102445.56
2019-04-21T09:16:41.132Z,102421.64
2019-04-21T09:19:38.543Z,102424.39
2019-04-21T09:22:10.917Z,102428.76
2019-04-21T09:24:55.731Z,102420.98
2019-04-21T09:27:41.933Z,102413.78
2019-04-21T09:30:13.457Z,102409.93
2019-04-21T09:33:00.083Z,102407.14
2019-04-21T09:35:49.162Z,102419.77
2019-04-21T09:38:37.076Z,102400.56
2019-04-21T09:41:18.957Z,102406.37
2019-04-21T09:44:03.013Z,102409.57
2019-04-21T09:46:54.013Z,102402.43
2019-04-21T09:49:37.214Z,102377.64
2019-04-21T09:52:25.585Z,102378.06
2019-04-21T09:55:15.266Z,102375.58
2019-04-21T09:57:57.203Z,102384.20
2019-04-21T10:00:31.285Z,102386.13
2019-04-21T10:03:23.065Z,102386.96
2019-04-21T10:06:07.013Z,102365.27
2019-04-21T10:09:01.149Z,102353.55
2019-04-21T10:11:37.615Z,102362.84
2019-04-21T10:14:22.023Z,102341.92
2019-04-21T10:17:25.312Z,102340.27
2019-04-21T10:20:11.610Z,102358.78
2019-04-21T10:23:01.128Z,102326.12
2019-04-21T10:25:46.365Z,102320.89
2019-04-21T10:28:35.109Z,102326.98
2019-04-21T10:31:32.378Z,102321.95
2019-04-21T10:34:17.010Z,102306.66
2019-04-21T10:37:02.762Z,102331.11
2019-04-21T10:39:47.515Z,102313.08
2019-04-21T10:42:33.127Z,102322.69
2019-04-21T10:45:17.330Z,102304.94
2019-04-21T10:48:03.053Z,102298.16
2019-04-21T10:50:35.387Z,102310.91
2019-04-21T10:53:23.071Z,102286.34
2019-04-21T10:56:15.423Z,102278.57
2019-04-21T10:58:54.138Z,102295.38
2019-04-21T11:01:41.070Z,102271.32
2019-04-21T11:04:33.646Z,102294.48
2019-04-21T11:07:52.161Z,102290.70
2019-04-21T11:10:34.043Z,102273.91
2019-04-21T11:13:18.924Z,102266.47
2019-04-21T11:16:03.487Z,102266.35
2019-04-21T11:18:48.709Z,102264.86
2019-04-21T11:21:34.618Z,102261.32
2019-04-21T11:24:20.794Z,102271.92
2019-04-21T11:27:06.737Z,102268.69
2019-04-21T11:29:51.688Z,102246.12
2019-04-21T11:32:35.481Z,102252.86
2019-04-21T11:35:19.394Z,102240.72
2019-04-21T11:38:14.430Z,102238.70
2019-04-21T11:40:40.023Z,102256.84
2019-04-21T11:43:24.717Z,102250.80
2019-04-21T11:46:08.757Z,102249.97
2019-04-21T11:48:52.768Z,102240.67
2019-04-21T11:51:37.527Z,102239.31
2019-04-21T11:54:22.566Z,102220.08
2019-04-21T11:57:12.394Z,102230.70
2019-04-21T11:59:53.570Z,102217.17
2019-04-21T12:02:37.970Z,102220.27
2019-04-21T12:05:23.317Z,102212.41
2019-04-21T12:08:18.957Z,102212.66
2019-04-21T12:10:53.497Z,102202.86
2019-04-21T12:13:38.197Z,102222.20
2019-04-21T12:16:23.490Z,102219.09
2019-04-21T12:19:08.936Z,102198.73
2019-04-21T12:22:05.000Z,102184.12
2019-04-21T12:24:39.696Z,102201.61
2019-04-21T12:27:25.443Z,102194.55
2019-04-21T12:30:11.414Z,102173.33
2019-04-21T12:33:02.110Z,102197.08
2019-04-21T12:35:55.736Z,102176.33
2019-04-21T12:38:46.913Z,102163.76
2019-04-21T12:41:26.696Z,102176.77
2019-04-21T12:44:11.183Z,102149.49
2019-04-21T12:46:56.345Z,102162.44
2019-04-21T12:49:41.496Z,102167.60
2019-04-21T12:52:27.248Z,102166.73
2019-04-21T12:55:11.504Z,102138.84
2019-04-21T12:57:45.460Z,102157.19
2019-04-21T13:00:31.208Z,102136.16
2019-04-21T13:03:17.389Z,102155.17
2019-04-21T13:06:05.904Z,102123.27
2019-04-21T13:09:01.477Z,102128.91
2019-04-21T13:11:51.001Z,102135.12
2019-04-21T13:14:35.824Z,102128.59
2019-04-21T13:17:21.465Z,102112.85
2019-04-21T13:19:54.240Z,102114.50
2019-04-21T13:22:37.958Z,102114.20
2019-04-21T13:25:21.634Z,102093.36
2019-04-21T13:28:07.051Z,102095.26
2019-04-21T13:30:51.776Z,102092.00
2019-04-21T13:33:38.271Z,102089.06
2019-04-21T13:36:27.631Z,102083.71
2019-04-21T13:42:39.421Z,102079.60
2019-04-21T13:45:18.312Z,102093.11
2019-04-21T13:48:02.366Z,102072.28
2019-04-21T13:50:47.235Z,102072.86
2019-04-21T13:53:33.046Z,102085.77
2019-04-21T13:56:18.456Z,102079.48
2019-04-21T13:59:02.393Z,102084.71
2019-04-21T14:01:35.944Z,102083.28
2019-04-21T14:04:31.510Z,102064.11
2019-04-21T14:13:12.138Z,102062.33
2019-04-21T14:15:56.266Z,102037.23
2019-04-21T14:18:40.754Z,102037.34
2019-04-21T14:21:25.637Z,102049.31
2019-04-21T14:24:10.860Z,102046.13
2019-04-21T14:26:58.380Z,102024.23
2019-04-21T14:29:43.858Z,102026.05
2019-04-21T14:32:29.515Z,102018.12
2019-04-21T14:35:14.794Z,102025.12
2019-04-21T14:38:00.276Z,102036.59
2019-04-21T14:40:44.944Z,102032.03
2019-04-21T14:43:30.270Z,102012.27
2019-04-21T14:49:24.643Z,102018.98
2019-04-21T14:52:16.850Z,101999.67
2019-04-21T14:55:20.911Z,102021.80
2019-04-21T14:58:19.141Z,102014.24
2019-04-21T15:01:10.769Z,102015.41
2019-04-21T15:03:55.498Z,101993.39
2019-04-21T15:06:41.261Z,101989.37
2019-04-21T15:09:25.325Z,101984.72
2019-04-21T15:12:11.931Z,102002.78
2019-04-21T15:14:56.354Z,101983.16
2019-04-21T15:17:40.206Z,101979.00
2019-04-21T15:20:26.888Z,101974.51
2019-04-21T15:23:12.338Z,101994.19
2019-04-21T15:25:56.572Z,101970.62
2019-04-21T15:28:42.480Z,101982.42
2019-04-21T15:31:25.703Z,101978.92
2019-04-21T15:34:15.022Z,101964.94
2019-04-21T15:36:59.894Z,101948.19
2019-04-21T15:39:46.807Z,101947.64
2019-04-21T15:42:30.795Z,101941.00
2019-04-21T15:45:16.849Z,101942.31
2019-04-21T15:48:00.637Z,101938.72
2019-04-21T15:50:44.186Z,101934.20
2019-04-21T15:59:48.508Z,101934.08
2019-04-21T16:02:46.739Z,101933.50
2019-04-21T16:05:32.892Z,101931.31
2019-04-21T16:08:18.222Z,101945.28
2019-04-21T16:11:04.610Z,101924.00
2019-04-21T16:13:48.127Z,101918.30
2019-04-21T16:16:33.823Z,101915.74
2019-04-21T16:19:18.455Z,101913.02
2019-04-21T16:22:04.675Z,101911.19
2019-04-21T16:24:50.525Z,101923.33
2019-04-21T16:27:35.194Z,101904.55
2019-04-21T16:30:21.568Z,101921.52
2019-04-21T16:33:06.324Z,101904.67
2019-04-21T16:35:51.774Z,101919.86
2019-04-21T16:38:37.584Z,101895.56
2019-04-21T16:41:29.411Z,101907.50
2019-04-21T16:44:13.857Z,101880.94
2019-04-21T16:47:01.358Z,101889.20
2019-04-21T16:49:47.500Z,101880.84
2019-04-21T16:52:36.431Z,101886.91
2019-04-21T16:55:41.454Z,101896.35
2019-04-21T16:58:30.930Z,101896.95
2019-04-21T17:01:34.253Z,101881.15
2019-04-21T17:04:20.263Z,101880.98
2019-04-21T17:07:05.199Z,101877.47
2019-04-21T17:09:50.659Z,101875.75
2019-04-21T17:12:37.363Z,101870.37
2019-04-21T17:15:35.581Z,101875.55
2019-04-21T17:18:29.916Z,101889.91
2019-04-21T17:20:59.704Z,101867.66
2019-04-21T17:23:40.720Z,101882.15
2019-04-21T17:26:27.087Z,101873.28
2019-04-21T17:29:12.251Z,101858.86
2019-04-21T17:31:57.357Z,101858.88
2019-04-21T17:34:43.800Z,101874.16
2019-04-21T17:37:29.195Z,101860.33
2019-04-21T17:40:24.071Z,101866.33
2019-04-21T17:43:13.870Z,101865.50
2019-04-21T17:45:55.198Z,101863.56
2019-04-21T17:48:40.626Z,101865.08
2019-04-21T17:51:54.600Z,101885.28
2019-04-21T17:54:54.745Z,101883.81
2019-04-21T17:57:57.741Z,101867.11
2019-04-21T18:01:06.127Z,101866.95
2019-04-21T18:03:53.570Z,101861.17
2019-04-21T18:06:14.286Z,101883.67
2019-04-21T18:09:21.897Z,101865.47
2019-04-21T18:12:03.379Z,101886.44
2019-04-21T18:14:32.737Z,101862.70
2019-04-21T18:17:18.327Z,101891.78
2019-04-21T18:20:04.114Z,101884.80
2019-04-21T18:23:20.868Z,101866.48
2019-04-21T18:26:01.984Z,101871.73
2019-04-21T18:28:40.849Z,101887.45
2019-04-21T18:31:27.033Z,101887.98
2019-04-21T18:34:34.172Z,101885.63
2019-04-21T18:37:42.754Z,101872.83
2019-04-21T18:40:49.071Z,101876.39
2019-04-21T18:43:56.725Z,101876.74
2019-04-21T18:47:14.737Z,101879.98
2019-04-21T18:49:56.206Z,101901.98
2019-04-21T18:53:03.320Z,101902.53
2019-04-21T18:55:48.221Z,101891.52
2019-04-21T18:58:30.803Z,101914.52
2019-04-21T19:01:20.726Z,101899.97
2019-04-21T19:04:05.358Z,101898.05
2019-04-21T19:07:02.670Z,101923.03
2019-04-21T19:10:03.602Z,101923.80
2019-04-21T19:13:09.181Z,101906.52
2019-04-21T19:15:30.027Z,101911.42
2019-04-21T19:18:35.145Z,101909.78
2019-04-21T19:21:08.208Z,101929.79
2019-04-21T19:23:58.117Z,101915.65
2019-04-21T19:26:49.178Z,101908.77
2019-04-21T19:29:28.800Z,101932.92
2019-04-21T19:32:14.869Z,101936.20
2019-04-21T19:34:43.127Z,101933.09
2019-04-21T19:37:29.775Z,101930.94
2019-04-21T19:40:30.858Z,101927.10
2019-04-21T19:43:07.856Z,101928.16
2019-04-21T19:46:03.035Z,101931.41
2019-04-21T19:48:55.278Z,101907.77
2019-04-21T19:51:33.014Z,101924.99
2019-04-21T19:54:13.324Z,101902.92
2019-04-21T19:56:49.011Z,101902.83
2019-04-21T19:59:41.772Z,101904.75
2019-04-21T20:02:08.864Z,101923.91
2019-04-21T20:05:10.680Z,101903.19
2019-04-21T20:08:06.661Z,101917.70
2019-04-21T20:10:55.496Z,101904.47
2019-04-21T20:13:56.904Z,101905.25
2019-04-21T20:16:30.982Z,101903.83
2019-04-21T20:19:01.365Z,101913.37
2019-04-21T20:21:41.068Z,101892.47
2019-04-21T20:24:28.316Z,101912.55
2019-04-21T20:27:19.399Z,101914.41
2019-04-21T20:30:13.500Z,101893.84
2019-04-21T20:33:05.977Z,101917.87
2019-04-21T20:35:51.952Z,101915.13
2019-04-21T20:38:28.314Z,101910.65
2019-04-21T20:41:15.860Z,101912.47
2019-04-21T20:44:09.861Z,101889.44
2019-04-21T20:46:40.270Z,101903.97
2019-04-21T20:49:40.417Z,101886.20
2019-04-21T20:52:41.537Z,101902.59
2019-04-21T20:55:26.461Z,101898.64
2019-04-21T20:58:15.098Z,101880.85
2019-04-21T21:01:32.994Z,101900.36
2019-04-21T21:03:51.804Z,101883.50
2019-04-21T21:06:54.409Z,101872.39
2019-04-21T21:09:41.361Z,101891.86
2019-04-21T21:15:04.151Z,101888.09
2019-04-21T21:18:06.037Z,101885.62
2019-04-21T21:20:49.394Z,101886.91
2019-04-21T21:23:36.213Z,101869.45
2019-04-21T21:26:21.939Z,101874.52
2019-04-21T21:28:57.483Z,101869.17
2019-04-21T21:32:04.248Z,101893.38
2019-04-21T21:34:41.000Z,101875.88
2019-04-21T21:40:12.247Z,101884.94
2019-04-21T21:42:43.429Z,101854.61
2019-04-21T21:45:17.936Z,101883.66
2019-04-21T21:48:27.438Z,101856.09
2019-04-21T21:51:05.876Z,101877.73
2019-04-21T21:53:42.679Z,101880.22
2019-04-21T21:56:32.280Z,101858.80
2019-04-21T21:59:37.976Z,101858.55
2019-04-21T22:02:29.328Z,101861.75
2019-04-21T22:05:11.098Z,101856.59
2019-04-21T22:07:52.214Z,101860.95
2019-04-21T22:10:37.299Z,101859.73
2019-04-21T22:13:31.295Z,101863.34
2019-04-21T22:16:12.244Z,101885.55
2019-04-21T22:19:21.922Z,101882.75
2019-04-21T22:21:57.857Z,101881.19
2019-04-21T22:24:41.521Z,101856.34
2019-04-21T22:27:10.808Z,101877.80
2019-04-21T22:29:59.383Z,101854.86
2019-04-21T22:32:51.258Z,101875.85
2019-04-21T22:35:34.439Z,101871.96
2019-04-21T22:38:28.296Z,101853.45
2019-04-21T22:41:11.978Z,101848.99
2019-04-21T22:43:49.347Z,101877.63
2019-04-21T22:46:30.632Z,101874.77
2019-04-21T22:49:21.453Z,101878.39
2019-04-21T22:52:20.957Z,101854.94
2019-04-21T22:55:18.725Z,101853.20
2019-04-21T22:58:02.048Z,101866.88
2019-04-21T23:01:05.243Z,101840.00
2019-04-21T23:04:05.203Z,101865.62
2019-04-21T23:07:07.210Z,101862.01
2019-04-21T23:09:47.607Z,101865.06
2019-04-21T23:12:35.104Z,101867.28
2019-04-21T23:15:23.129Z,101867.52
2019-04-21T23:18:23.452Z,101868.50
2019-04-21T23:21:06.164Z,101864.44
2019-04-21T23:23:57.174Z,101870.56
2019-04-21T23:26:42.062Z,101847.80
2019-04-21T23:30:09.874Z,101864.55
2019-04-21T23:32:30.414Z,101865.52
2019-04-21T23:35:16.953Z,101847.55
2019-04-21T23:37:52.935Z,101862.09
2019-04-21T23:40:33.071Z,101842.11
2019-04-21T23:43:23.862Z,101853.78
2019-04-21T23:46:11.921Z,101852.09
2019-04-21T23:48:56.220Z,101857.30
2019-04-21T23:51:43.240Z,101856.02
2019-04-21T23:54:19.561Z,101851.26
2019-04-21T23:57:11.930Z,101844.22
2019-04-21T23:59:55.398Z,101845.10
