createdAt,value
2023-01-10T00:00:23.104Z,4.42
2023-01-10T00:05:24.817Z,4.39
2023-01-10T00:10:26.443Z,4.35
2023-01-10T00:15:28.058Z,4.33
2023-01-10T00:20:30.066Z,4.51
2023-01-10T00:25:34.285Z,4.59
2023-01-10T00:30:38.154Z,4.46
2023-01-10T00:35:39.740Z,4.43
2023-01-10T00:40:41.554Z,4.35
2023-01-10T00:45:47.715Z,4.35
2023-01-10T00:50:49.619Z,4.41
2023-01-10T00:55:51.299Z,4.53
2023-01-10T01:00:53.016Z,4.64
2023-01-10T01:05:54.620Z,4.74
2023-01-10T01:10:56.335Z,4.80
2023-01-10T01:15:59.584Z,4.81
2023-01-10T01:21:03.573Z,4.68
2023-01-10T01:26:06.339Z,4.72
2023-01-10T01:31:09.585Z,4.65
2023-01-10T01:36:12.416Z,4.48
2023-01-10T01:41:32.328Z,4.41
2023-01-10T01:46:38.134Z,4.36
2023-01-10T01:51:39.891Z,4.32
2023-01-10T01:56:44.038Z,4.34
2023-01-10T02:01:50.231Z,4.51
2023-01-10T02:06:53.666Z,4.67
2023-01-10T02:11:56.240Z,4.62
2023-01-10T02:16:57.835Z,4.58
2023-01-10T02:22:24.635Z,4.62
2023-01-10T02:27:31.576Z,4.66
2023-01-10T02:32:56.684Z,4.79
2023-01-10T02:38:20.743Z,4.79
2023-01-10T02:43:31.698Z,4.78
2023-01-10T02:48:33.284Z,4.83
2023-01-10T02:53:39.782Z,4.93
2023-01-10T02:59:02.521Z,4.95
2023-01-10T03:04:28.417Z,4.94
2023-01-10T03:09:39.674Z,4.97
2023-01-10T03:14:43.070Z,4.97
2023-01-10T03:19:51.217Z,4.98
2023-01-10T03:24:56.175Z,4.99
2023-01-10T03:30:10.849Z,5.05
2023-01-10T03:35:13.967Z,5.17
2023-01-10T03:40:23.283Z,5.22
2023-01-10T03:45:31.462Z,5.08
2023-01-10T03:50:34.099Z,5.02
2023-01-10T03:55:37.238Z,5.05
2023-01-10T04:00:39.625Z,4.92
2023-01-10T04:05:41.201Z,4.93
2023-01-10T04:10:42.809Z,4.91
2023-01-10T04:15:44.415Z,4.75
2023-01-10T04:20:46.040Z,4.85
2023-01-10T04:25:48.182Z,4.92
2023-01-10T04:30:49.799Z,4.74
2023-01-10T04:35:52.435Z,4.76
2023-01-10T04:40:57.916Z,4.81
2023-01-10T04:45:59.837Z,4.75
2023-01-10T04:51:01.505Z,4.70
2023-01-10T04:56:07.497Z,4.60
2023-01-10T05:01:21.288Z,4.62
2023-01-10T05:06:24.291Z,4.65
2023-01-10T05:11:25.866Z,4.69
2023-01-10T05:16:28.670Z,4.66
2023-01-10T05:21:30.347Z,4.65
2023-01-10T05:26:31.989Z,4.65
2023-01-10T05:31:33.601Z,4.64
2023-01-10T05:36:35.196Z,4.65
2023-01-10T05:41:36.798Z,4.71
2023-01-10T05:46:38.425Z,4.66
2023-01-10T05:51:40.060Z,4.61
2023-01-10T05:56:41.627Z,4.51
2023-01-10T06:01:43.337Z,4.43
2023-01-10T06:06:44.943Z,4.30
2023-01-10T06:11:46.533Z,4.18
2023-01-10T06:16:48.416Z,4.05
2023-01-10T06:21:50.041Z,4.04
2023-01-10T06:26:51.619Z,3.95
2023-01-10T06:31:53.189Z,3.88
2023-01-10T06:36:54.813Z,3.76
2023-01-10T06:41:56.550Z,3.82
2023-01-10T06:46:58.183Z,3.77
2023-01-10T06:51:59.758Z,3.74
2023-01-10T06:57:01.385Z,3.65
2023-01-10T07:02:03.140Z,3.59
2023-01-10T07:07:04.945Z,3.51
2023-01-10T07:12:06.637Z,3.44
2023-01-10T07:17:08.284Z,3.35
2023-01-10T07:22:09.937Z,3.38
2023-01-10T07:27:11.620Z,3.30
2023-01-10T07:32:13.399Z,3.32
2023-01-10T07:37:15.025Z,3.30
2023-01-10T07:42:16.721Z,3.40
2023-01-10T07:47:18.369Z,3.46
2023-01-10T07:52:20.175Z,3.45
2023-01-10T07:57:21.829Z,3.50
2023-01-10T08:02:23.583Z,3.51
2023-01-10T08:07:25.303Z,3.48
2023-01-10T08:12:26.979Z,3.61
2023-01-10T08:17:28.820Z,3.70
2023-01-10T08:22:30.525Z,3.76
2023-01-10T08:27:32.252Z,4.01
2023-01-10T08:32:33.989Z,4.30
2023-01-10T08:37:35.936Z,4.66
2023-01-10T08:42:37.601Z,5.01
2023-01-10T08:47:39.257Z,4.97
2023-01-10T08:52:40.922Z,5.00
2023-01-10T08:57:42.568Z,4.79
2023-01-10T09:02:44.340Z,4.59
2023-01-10T09:07:46.536Z,4.56
2023-01-10T09:12:57.350Z,4.56
2023-01-10T09:18:01.590Z,4.71
2023-01-10T09:23:11.516Z,4.84
2023-01-10T09:28:13.804Z,4.96
2023-01-10T09:33:15.533Z,5.03
2023-01-10T09:38:19.341Z,5.04
2023-01-10T09:43:26.576Z,5.13
2023-01-10T09:48:43.315Z,5.27
2023-01-10T09:53:48.490Z,5.38
2023-01-10T09:58:50.301Z,5.36
2023-01-10T10:04:05.287Z,5.40
2023-01-10T10:09:13.515Z,5.45
2023-01-10T10:14:44.816Z,5.37
2023-01-10T10:20:04.361Z,5.49
2023-01-10T10:25:19.136Z,5.42
2023-01-10T10:30:30.950Z,5.60
2023-01-10T10:35:40.805Z,5.73
2023-01-10T10:40:44.915Z,5.85
2023-01-10T10:45:52.362Z,5.88
2023-01-10T10:51:00.532Z,5.79
2023-01-10T10:56:04.671Z,5.90
2023-01-10T11:01:06.405Z,5.68
2023-01-10T11:06:10.142Z,5.79
2023-01-10T11:11:18.073Z,5.91
2023-01-10T11:16:31.673Z,5.94
2023-01-10T11:21:33.416Z,5.94
2023-01-10T11:26:40.646Z,5.88
2023-01-10T11:31:42.422Z,6.02
2023-01-10T11:37:25.300Z,6.03
2023-01-10T11:42:29.964Z,6.15
2023-01-10T11:47:37.986Z,6.09
2023-01-10T11:52:46.445Z,6.40
2023-01-10T11:57:57.083Z,6.68
2023-01-10T12:02:58.828Z,6.67
2023-01-10T12:08:08.033Z,6.78
2023-01-10T12:13:17.484Z,6.87
2023-01-10T12:18:19.732Z,6.97
2023-01-10T12:23:25.284Z,7.04
2023-01-10T12:28:30.175Z,7.08
2023-01-10T12:33:35.662Z,7.18
2023-01-10T12:38:58.948Z,7.15
2023-01-10T12:44:11.271Z,7.41
2023-01-10T12:49:27.518Z,7.32
2023-01-10T12:54:30.472Z,7.26
2023-01-10T12:59:39.969Z,7.49
2023-01-10T13:04:47.087Z,7.57
2023-01-10T13:09:49.554Z,7.52
2023-01-10T13:15:30.946Z,7.50
2023-01-10T13:20:42.920Z,7.36
2023-01-10T13:25:55.383Z,7.12
2023-01-10T13:31:01.791Z,7.30
2023-01-10T13:36:19.497Z,7.39
2023-01-10T13:41:40.300Z,7.46
2023-01-10T13:46:51.414Z,7.55
2023-01-10T13:52:12.069Z,7.31
2023-01-10T13:57:53.484Z,7.50
2023-01-10T14:02:55.057Z,7.54
2023-01-10T14:07:58.019Z,7.57
2023-01-10T14:13:16.145Z,7.54
2023-01-10T14:18:21.586Z,7.32
2023-01-10T14:23:34.452Z,7.23
2023-01-10T14:28:36.229Z,7.18
2023-01-10T14:33:40.852Z,7.19
2023-01-10T14:38:45.225Z,7.12
2023-01-10T14:43:54.366Z,7.00
2023-01-10T14:49:00.738Z,6.93
2023-01-10T14:54:13.446Z,6.61
2023-01-10T14:59:24.299Z,6.73
2023-01-10T15:04:32.032Z,6.67
2023-01-10T15:09:33.778Z,6.59
2023-01-10T15:14:37.593Z,6.54
2023-01-10T15:19:40.533Z,6.53
2023-01-10T15:24:42.842Z,6.51
2023-01-10T15:29:46.959Z,6.44
2023-01-10T15:34:54.264Z,6.38
2023-01-10T15:39:55.941Z,6.45
2023-01-10T15:44:58.266Z,6.52
2023-01-10T15:50:00.133Z,6.41
2023-01-10T15:55:01.780Z,6.34
2023-01-10T16:00:04.016Z,6.42
2023-01-10T16:05:09.211Z,6.53
2023-01-10T16:10:24.512Z,6.47
2023-01-10T16:15:28.978Z,6.51
2023-01-10T16:20:41.115Z,6.38
2023-01-10T16:25:49.596Z,6.31
2023-01-10T16:30:51.301Z,6.30
2023-01-10T16:35:54.813Z,6.26
2023-01-10T16:41:22.065Z,6.12
2023-01-10T16:46:24.209Z,6.22
2023-01-10T16:51:32.679Z,6.29
2023-01-10T16:56:34.411Z,6.33
2023-01-10T17:01:43.583Z,6.27
2023-01-10T17:06:45.312Z,6.23
2023-01-10T17:11:54.477Z,6.26
2023-01-10T17:16:56.069Z,6.28
2023-01-10T17:21:57.679Z,6.35
2023-01-10T17:26:59.281Z,6.32
2023-01-10T17:32:01.084Z,6.40
2023-01-10T17:37:03.474Z,6.43
2023-01-10T17:42:06.094Z,6.37
2023-01-10T17:47:07.685Z,6.32
2023-01-10T17:52:09.321Z,6.35
2023-01-10T17:57:12.156Z,6.27
2023-01-10T18:02:17.662Z,6.27
2023-01-10T18:07:19.396Z,6.04
2023-01-10T18:12:21.036Z,6.07
2023-01-10T18:17:22.625Z,6.07
2023-01-10T18:22:42.855Z,6.02
2023-01-10T18:27:50.122Z,6.02
2023-01-10T18:32:53.594Z,5.99
2023-01-10T18:37:56.038Z,5.91
2023-01-10T18:42:58.585Z,5.77
2023-01-10T18:48:02.158Z,5.84
2023-01-10T18:53:05.430Z,5.81
2023-01-10T18:58:07.211Z,5.64
2023-01-10T19:03:10.188Z,5.59
2023-01-10T19:08:14.107Z,5.57
2023-01-10T19:13:15.729Z,5.57
2023-01-10T19:18:17.512Z,5.52
2023-01-10T19:23:19.397Z,5.62
2023-01-10T19:28:21.047Z,5.70
2023-01-10T19:33:22.865Z,5.68
2023-01-10T19:38:24.463Z,5.64
2023-01-10T19:43:26.312Z,5.58
2023-01-10T19:48:27.933Z,5.63
2023-01-10T19:53:29.741Z,5.72
2023-01-10T19:58:32.061Z,5.73
2023-01-10T20:03:33.680Z,5.83
2023-01-10T20:08:35.297Z,5.82
2023-01-10T20:13:39.948Z,5.73
2023-01-10T20:18:42.608Z,5.77
2023-01-10T20:23:44.761Z,5.87
2023-01-10T20:28:48.089Z,5.95
2023-01-10T20:33:50.438Z,6.01
2023-01-10T20:38:53.203Z,5.91
2023-01-10T20:43:56.175Z,5.95
2023-01-10T20:49:00.780Z,5.99
2023-01-10T20:54:06.798Z,5.89
2023-01-10T20:59:08.563Z,5.85
2023-01-10T21:04:10.240Z,5.85
2023-01-10T21:09:13.086Z,5.80
2023-01-10T21:14:14.688Z,5.74
2023-01-10T21:19:16.858Z,5.76
2023-01-10T21:24:19.035Z,5.74
2023-01-10T21:29:20.613Z,5.73
2023-01-10T21:34:22.272Z,5.79
2023-01-10T21:39:23.857Z,5.87
2023-01-10T21:44:25.887Z,5.70
2023-01-10T21:49:27.490Z,5.72
2023-01-10T21:54:29.212Z,5.90
2023-01-10T21:59:30.959Z,6.00
2023-01-10T22:04:32.551Z,6.07
2023-01-10T22:09:34.206Z,6.15
2023-01-10T22:14:36.109Z,6.07
2023-01-10T22:19:38.456Z,6.20
2023-01-10T22:24:43.660Z,6.23
2023-01-10T22:29:46.025Z,6.21
2023-01-10T22:34:47.648Z,6.27
2023-01-10T22:39:49.337Z,6.29
2023-01-10T22:44:50.922Z,6.33
2023-01-10T22:49:52.600Z,6.47
2023-01-10T22:54:54.166Z,6.45
2023-01-10T22:59:55.771Z,6.47
2023-01-10T23:04:57.421Z,6.44
2023-01-10T23:09:59.042Z,6.42
2023-01-10T23:15:00.629Z,6.32
2023-01-10T23:20:02.261Z,6.34
2023-01-10T23:25:04.264Z,6.32
2023-01-10T23:30:07.930Z,6.32
2023-01-10T23:35:09.773Z,6.35
2023-01-10T23:40:12.076Z,6.35
2023-01-10T23:45:13.745Z,6.44
2023-01-10T23:50:15.548Z,6.52
2023-01-10T23:55:17.166Z,6.56
