createdAt,value
2019-04-26T00:00:17.116Z,2.10
2019-04-26T00:01:17.018Z,2.40
2019-04-26T00:02:17.011Z,2.00
2019-04-26T00:03:17.009Z,1.90
2019-04-26T00:04:17.002Z,2.10
2019-04-26T00:05:16.992Z,2.10
2019-04-26T00:06:16.987Z,2.20
2019-04-26T00:07:16.983Z,2.30
2019-04-26T00:08:17.875Z,2.30
2019-04-26T00:09:17.883Z,2.20
2019-04-26T00:10:17.927Z,2.40
2019-04-26T00:11:16.968Z,2.30
2019-04-26T00:12:16.958Z,2.10
2019-04-26T00:13:16.950Z,2.00
2019-04-26T00:14:16.944Z,2.20
2019-04-26T00:15:16.942Z,2.10
2019-04-26T00:16:16.940Z,2.20
2019-04-26T00:17:17.575Z,2.20
2019-04-26T00:18:16.923Z,2.20
2019-04-26T00:19:16.955Z,2.30
2019-04-26T00:20:17.179Z,2.50
2019-04-26T00:21:16.913Z,2.60
2019-04-26T00:22:17.221Z,2.20
2019-04-26T00:23:16.901Z,2.40
2019-04-26T00:24:17.269Z,2.30
2019-04-26T00:25:16.886Z,2.20
2019-04-26T00:26:17.668Z,2.20
2019-04-26T00:27:16.979Z,2.30
2019-04-26T00:28:17.020Z,2.20
2019-04-26T00:29:16.913Z,2.10
2019-04-26T00:30:17.063Z,2.30
2019-04-26T00:31:17.214Z,2.60
2019-04-26T00:32:17.245Z,2.30
2019-04-26T00:33:17.312Z,2.60
2019-04-26T00:34:17.499Z,2.50
2019-04-26T00:35:17.732Z,2.30
2019-04-26T00:36:16.832Z,2.30
2019-04-26T00:37:17.922Z,2.40
2019-04-26T00:38:16.814Z,2.30
2019-04-26T00:39:16.808Z,2.10
2019-04-26T00:40:16.808Z,2.20
2019-04-26T00:41:16.802Z,2.60
2019-04-26T00:42:16.807Z,2.40
2019-04-26T00:43:16.790Z,2.60
2019-04-26T00:44:16.787Z,2.50
2019-04-26T00:45:16.821Z,2.40
2019-04-26T00:46:16.842Z,2.40
2019-04-26T00:47:16.997Z,2.50
2019-04-26T00:48:16.907Z,2.40
2019-04-26T00:49:17.117Z,2.50
2019-04-26T00:50:17.164Z,2.40
2019-04-26T00:51:17.267Z,2.40
2019-04-26T00:52:17.430Z,2.40
2019-04-26T00:53:17.586Z,2.40
2019-04-26T00:54:16.732Z,2.50
2019-04-26T00:55:17.565Z,2.40
2019-04-26T00:56:16.720Z,2.50
2019-04-26T00:57:16.719Z,2.30
2019-04-26T00:58:16.709Z,2.70
2019-04-26T00:59:16.708Z,2.40
2019-04-26T01:00:18.003Z,2.40
2019-04-26T01:01:16.694Z,2.30
2019-04-26T01:02:16.708Z,2.70
2019-04-26T01:03:16.703Z,2.50
2019-04-26T01:04:17.069Z,2.20
2019-04-26T01:05:17.080Z,2.50
2019-04-26T01:06:17.037Z,2.20
2019-04-26T01:07:16.959Z,2.40
2019-04-26T01:08:17.062Z,2.30
2019-04-26T01:09:17.434Z,2.80
2019-04-26T01:10:17.677Z,2.70
2019-04-26T01:11:17.612Z,2.40
2019-04-26T01:12:17.757Z,2.40
2019-04-26T01:13:17.749Z,2.50
2019-04-26T01:14:17.818Z,2.30
2019-04-26T01:15:18.818Z,2.40
2019-04-26T01:16:17.431Z,2.60
2019-04-26T01:17:17.608Z,2.60
2019-04-26T01:18:16.873Z,2.40
2019-04-26T01:19:17.099Z,2.80
2019-04-26T01:20:17.781Z,2.70
2019-04-26T01:21:17.191Z,2.50
2019-04-26T01:22:16.836Z,2.50
2019-04-26T01:23:17.431Z,2.70
2019-04-26T01:24:16.734Z,2.60
2019-04-26T01:25:17.521Z,2.60
2019-04-26T01:26:17.729Z,2.70
2019-04-26T01:27:17.123Z,2.80
2019-04-26T01:28:18.092Z,2.80
2019-04-26T01:29:17.172Z,2.70
2019-04-26T01:30:18.236Z,2.80
2019-04-26T01:31:18.428Z,2.40
2019-04-26T01:32:16.523Z,2.60
2019-04-26T01:33:16.517Z,2.40
2019-04-26T01:34:16.510Z,2.40
2019-04-26T01:35:16.505Z,2.60
2019-04-26T01:36:16.500Z,2.70
2019-04-26T01:37:16.498Z,2.60
2019-04-26T01:38:16.494Z,2.50
2019-04-26T01:39:16.486Z,2.50
2019-04-26T01:40:16.480Z,2.80
2019-04-26T01:41:16.472Z,2.70
2019-04-26T01:42:16.466Z,2.60
2019-04-26T01:43:16.462Z,3.10
2019-04-26T01:44:16.457Z,2.70
2019-04-26T01:45:16.456Z,2.60
2019-04-26T01:46:16.447Z,2.40
2019-04-26T01:47:16.441Z,2.80
2019-04-26T01:48:16.437Z,2.90
2019-04-26T01:49:16.429Z,2.60
2019-04-26T01:50:16.421Z,2.60
2019-04-26T01:51:16.429Z,2.90
2019-04-26T01:52:16.419Z,2.60
2019-04-26T01:53:16.413Z,2.80
2019-04-26T01:54:16.398Z,2.80
2019-04-26T01:55:16.396Z,2.90
2019-04-26T01:56:16.396Z,3.00
2019-04-26T01:57:16.389Z,3.20
2019-04-26T01:58:16.382Z,3.00
2019-04-26T01:59:16.377Z,3.10
2019-04-26T02:00:16.371Z,2.90
2019-04-26T02:01:16.361Z,3.10
2019-04-26T02:02:16.357Z,2.80
2019-04-26T02:03:16.350Z,3.00
2019-04-26T02:04:16.344Z,2.80
2019-04-26T02:05:16.348Z,3.20
2019-04-26T02:06:25.436Z,3.00
2019-04-26T02:07:16.330Z,2.90
2019-04-26T02:08:16.321Z,3.50
2019-04-26T02:09:16.321Z,2.90
2019-04-26T02:10:16.312Z,3.30
2019-04-26T02:11:16.310Z,3.10
2019-04-26T02:12:16.302Z,3.30
2019-04-26T02:13:16.296Z,3.10
2019-04-26T02:14:16.289Z,3.20
2019-04-26T02:15:16.286Z,3.40
2019-04-26T02:16:16.280Z,3.20
2019-04-26T02:17:16.274Z,3.00
2019-04-26T02:18:16.268Z,3.20
2019-04-26T02:19:16.263Z,3.20
2019-04-26T02:20:16.258Z,3.10
2019-04-26T02:21:16.253Z,3.20
2019-04-26T02:22:16.247Z,3.30
2019-04-26T02:23:16.236Z,2.90
2019-04-26T02:24:16.240Z,3.30
2019-04-26T02:25:16.229Z,3.20
2019-04-26T02:26:16.220Z,3.30
2019-04-26T02:27:16.207Z,3.20
2019-04-26T02:28:16.213Z,3.50
2019-04-26T02:29:16.206Z,3.70
2019-04-26T02:30:16.200Z,3.90
2019-04-26T02:31:16.195Z,3.30
2019-04-26T02:32:16.188Z,3.50
2019-04-26T02:33:16.184Z,3.30
2019-04-26T02:34:16.176Z,3.30
2019-04-26T02:35:16.172Z,3.70
2019-04-26T02:36:16.169Z,3.30
2019-04-26T02:37:16.159Z,3.70
2019-04-26T02:38:16.179Z,3.70
2019-04-26T02:39:16.149Z,3.70
2019-04-26T02:40:16.143Z,3.60
2019-04-26T02:41:16.138Z,4.00
2019-04-26T02:42:16.130Z,3.80
2019-04-26T02:43:16.149Z,3.90
2019-04-26T02:44:16.120Z,3.50
2019-04-26T02:45:16.114Z,3.70
2019-04-26T02:46:16.108Z,3.70
2019-04-26T02:47:16.132Z,3.80
2019-04-26T02:48:16.097Z,3.80
2019-04-26T02:49:16.093Z,3.70
2019-04-26T02:50:16.084Z,3.80
2019-04-26T02:51:16.078Z,3.50
2019-04-26T02:52:16.074Z,4.00
2019-04-26T02:53:16.066Z,3.70
2019-04-26T02:54:16.073Z,4.10
2019-04-26T02:55:16.055Z,4.00
2019-04-26T02:56:16.059Z,3.80
2019-04-26T02:57:16.045Z,4.00
2019-04-26T02:58:16.038Z,3.60
2019-04-26T02:59:16.033Z,4.00
2019-04-26T03:00:16.026Z,3.80
2019-04-26T03:01:16.024Z,4.00
2019-04-26T03:02:16.016Z,3.80
2019-04-26T03:03:16.021Z,4.00
2019-04-26T03:04:16.005Z,4.40
2019-04-26T03:05:15.999Z,4.40
2019-04-26T03:06:15.989Z,4.60
2019-04-26T03:07:15.992Z,4.80
2019-04-26T03:08:15.983Z,4.30
2019-04-26T03:09:15.975Z,4.30
2019-04-26T03:10:15.967Z,4.10
2019-04-26T03:11:17.392Z,4.40
2019-04-26T03:12:15.958Z,4.80
2019-04-26T03:13:15.954Z,4.60
2019-04-26T03:14:15.938Z,5.00
2019-04-26T03:15:15.945Z,4.90
2019-04-26T03:16:15.934Z,4.80
2019-04-26T03:17:15.927Z,5.00
2019-04-26T03:18:15.923Z,4.50
2019-04-26T03:19:15.916Z,5.00
2019-04-26T03:20:15.909Z,4.50
2019-04-26T03:21:15.905Z,5.10
2019-04-26T03:22:15.900Z,4.20
2019-04-26T03:23:15.903Z,4.60
2019-04-26T03:24:15.888Z,4.90
2019-04-26T03:25:15.881Z,4.90
2019-04-26T03:26:15.873Z,5.10
2019-04-26T03:27:15.870Z,4.70
2019-04-26T03:28:15.873Z,5.30
2019-04-26T03:29:15.856Z,5.50
2019-04-26T03:30:21.122Z,5.00
2019-04-26T03:31:15.844Z,5.00
2019-04-26T03:32:17.118Z,5.30
2019-04-26T03:33:15.940Z,5.00
2019-04-26T03:34:15.983Z,5.00
2019-04-26T03:35:15.831Z,5.20
2019-04-26T03:36:15.992Z,5.20
2019-04-26T03:37:20.784Z,4.80
2019-04-26T03:38:15.801Z,5.40
2019-04-26T03:39:15.798Z,5.20
2019-04-26T03:40:15.790Z,5.30
2019-04-26T03:41:15.792Z,4.90
2019-04-26T03:42:15.782Z,6.00
2019-04-26T03:43:15.770Z,5.60
2019-04-26T03:44:15.767Z,5.60
2019-04-26T03:45:15.763Z,5.70
2019-04-26T03:46:15.758Z,5.30
2019-04-26T03:47:15.753Z,5.40
2019-04-26T03:48:15.747Z,5.40
2019-04-26T03:49:15.735Z,5.40
2019-04-26T03:50:15.727Z,5.60
2019-04-26T03:51:15.723Z,5.10
2019-04-26T03:52:15.718Z,5.40
2019-04-26T03:53:15.715Z,5.70
2019-04-26T03:54:15.713Z,5.60
2019-04-26T03:55:15.701Z,5.60
2019-04-26T03:56:15.697Z,5.20
2019-04-26T03:57:15.688Z,5.10
2019-04-26T03:58:15.679Z,5.70
2019-04-26T03:59:15.678Z,5.20
2019-04-26T04:00:15.672Z,5.30
2019-04-26T04:01:15.666Z,5.60
2019-04-26T04:02:15.656Z,5.60
2019-04-26T04:03:15.654Z,5.60
2019-04-26T04:04:15.643Z,5.50
2019-04-26T04:05:15.643Z,5.60
2019-04-26T04:06:15.639Z,5.40
2019-04-26T04:07:15.634Z,5.60
2019-04-26T04:08:15.627Z,5.80
2019-04-26T04:09:18.028Z,6.20
2019-04-26T04:10:15.606Z,5.40
2019-04-26T04:11:15.602Z,5.40
2019-04-26T04:12:15.642Z,5.80
2019-04-26T04:13:15.594Z,5.80
2019-04-26T04:14:15.674Z,5.40
2019-04-26T04:15:15.588Z,5.80
2019-04-26T04:16:15.572Z,5.20
2019-04-26T04:17:15.569Z,5.90
2019-04-26T04:18:15.560Z,5.20
2019-04-26T04:19:15.556Z,5.20
2019-04-26T04:20:15.550Z,5.60
2019-04-26T04:21:15.586Z,5.70
2019-04-26T04:22:15.541Z,5.80
2019-04-26T04:23:15.532Z,5.10
2019-04-26T04:24:15.524Z,5.90
2019-04-26T04:25:15.516Z,5.80
2019-04-26T04:26:15.513Z,5.40
2019-04-26T04:27:15.502Z,5.80
2019-04-26T04:28:15.504Z,5.70
2019-04-26T04:29:15.498Z,5.90
2019-04-26T04:30:15.495Z,5.60
2019-04-26T04:31:15.480Z,6.00
2019-04-26T04:32:15.482Z,6.00
2019-04-26T04:33:15.470Z,5.80
2019-04-26T04:34:15.464Z,5.50
2019-04-26T04:35:15.469Z,5.70
2019-04-26T04:36:15.458Z,5.90
2019-04-26T04:37:15.443Z,6.20
2019-04-26T04:38:15.433Z,6.00
2019-04-26T04:39:15.429Z,6.30
2019-04-26T04:40:15.440Z,6.50
2019-04-26T04:41:15.425Z,6.80
2019-04-26T04:42:15.414Z,6.20
2019-04-26T04:43:15.464Z,5.90
2019-04-26T04:44:15.403Z,5.90
2019-04-26T04:45:15.392Z,6.30
2019-04-26T04:46:15.647Z,6.30
2019-04-26T04:47:24.363Z,6.90
2019-04-26T04:48:15.385Z,5.60
2019-04-26T04:49:15.369Z,6.10
2019-04-26T04:50:15.361Z,6.10
2019-04-26T04:51:15.365Z,6.30
2019-04-26T04:52:15.354Z,6.20
2019-04-26T04:53:15.383Z,6.20
2019-04-26T04:54:15.342Z,6.30
2019-04-26T04:55:15.335Z,6.50
2019-04-26T04:56:15.327Z,6.00
2019-04-26T04:57:15.318Z,6.30
2019-04-26T04:58:15.355Z,6.60
2019-04-26T04:59:15.305Z,6.80
2019-04-26T05:00:15.297Z,6.30
2019-04-26T05:01:15.295Z,6.10
2019-04-26T05:02:15.290Z,5.90
2019-04-26T05:03:15.273Z,6.10
2019-04-26T05:04:15.274Z,6.00
2019-04-26T05:05:15.271Z,6.00
2019-04-26T05:06:15.263Z,5.90
2019-04-26T05:07:15.259Z,5.90
2019-04-26T05:08:15.257Z,6.20
2019-04-26T05:09:15.246Z,5.80
2019-04-26T05:10:15.236Z,6.50
2019-04-26T05:11:15.227Z,6.20
2019-04-26T05:12:15.222Z,6.20
2019-04-26T05:13:15.223Z,5.90
2019-04-26T05:14:15.214Z,6.70
2019-04-26T05:15:15.210Z,6.20
2019-04-26T05:16:15.202Z,5.80
2019-04-26T05:17:15.190Z,6.20
2019-04-26T05:18:15.175Z,6.30
2019-04-26T05:19:15.183Z,6.10
2019-04-26T05:20:15.177Z,6.50
2019-04-26T05:21:15.178Z,6.20
2019-04-26T05:22:15.181Z,6.50
2019-04-26T05:23:15.168Z,6.50
2019-04-26T05:24:15.217Z,6.20
2019-04-26T05:25:15.145Z,6.50
2019-04-26T05:26:15.138Z,6.10
2019-04-26T05:27:15.131Z,5.80
2019-04-26T05:28:15.126Z,6.30
2019-04-26T05:29:15.118Z,5.80
2019-04-26T05:30:15.115Z,5.50
2019-04-26T05:31:15.107Z,6.00
2019-04-26T05:32:15.111Z,5.40
2019-04-26T05:33:15.095Z,5.70
2019-04-26T05:34:15.089Z,6.20
2019-04-26T05:35:15.088Z,5.70
2019-04-26T05:36:15.072Z,5.70
2019-04-26T05:37:15.072Z,6.00
2019-04-26T05:38:18.481Z,6.10
2019-04-26T05:39:15.063Z,5.80
2019-04-26T05:40:15.053Z,6.10
2019-04-26T05:41:15.045Z,6.00
2019-04-26T05:42:15.035Z,6.40
2019-04-26T05:43:15.031Z,6.00
2019-04-26T05:44:15.032Z,6.30
2019-04-26T05:45:15.036Z,6.40
2019-04-26T05:46:15.021Z,6.50
2019-04-26T05:47:15.059Z,5.80
2019-04-26T05:48:15.023Z,5.90
2019-04-26T05:49:14.994Z,5.50
2019-04-26T05:50:14.996Z,5.90
2019-04-26T05:51:14.987Z,5.40
2019-04-26T05:52:14.981Z,5.50
2019-04-26T05:53:14.973Z,5.80
2019-04-26T05:54:14.964Z,6.10
2019-04-26T05:55:16.688Z,6.20
2019-04-26T05:56:14.955Z,5.90
2019-04-26T05:57:14.953Z,6.00
2019-04-26T05:58:14.947Z,5.60
2019-04-26T05:59:14.939Z,6.10
2019-04-26T06:00:14.935Z,5.20
2019-04-26T06:01:14.925Z,5.90
2019-04-26T06:02:14.921Z,5.80
2019-04-26T06:03:14.911Z,6.00
2019-04-26T06:04:14.908Z,5.80
2019-04-26T06:05:14.903Z,5.30
2019-04-26T06:06:14.896Z,5.80
2019-04-26T06:07:14.888Z,4.80
2019-04-26T06:08:14.882Z,5.20
2019-04-26T06:09:14.880Z,5.10
2019-04-26T06:10:14.870Z,4.70
2019-04-26T06:11:14.869Z,4.40
2019-04-26T06:12:14.872Z,4.70
2019-04-26T06:13:14.859Z,4.50
2019-04-26T06:14:14.855Z,4.30
2019-04-26T06:15:14.841Z,4.60
2019-04-26T06:16:14.843Z,4.10
2019-04-26T06:17:14.835Z,4.40
2019-04-26T06:18:14.828Z,4.40
2019-04-26T06:19:14.825Z,4.00
2019-04-26T06:20:22.841Z,4.30
2019-04-26T06:21:14.811Z,4.90
2019-04-26T06:22:14.801Z,4.20
2019-04-26T06:23:14.804Z,4.30
2019-04-26T06:24:14.797Z,4.50
2019-04-26T06:25:14.789Z,5.00
2019-04-26T06:26:14.815Z,4.10
2019-04-26T06:27:14.778Z,4.70
2019-04-26T06:28:14.770Z,4.50
2019-04-26T06:29:14.760Z,4.30
2019-04-26T06:30:14.764Z,4.80
2019-04-26T06:31:14.760Z,4.00
2019-04-26T06:32:14.778Z,4.40
2019-04-26T06:33:15.250Z,4.20
2019-04-26T06:34:14.738Z,4.20
2019-04-26T06:35:14.734Z,4.20
2019-04-26T06:36:14.843Z,4.50
2019-04-26T06:37:14.728Z,4.60
2019-04-26T06:38:14.718Z,3.90
2019-04-26T06:39:14.709Z,4.50
2019-04-26T06:40:14.709Z,4.30
2019-04-26T06:41:14.703Z,4.40
2019-04-26T06:42:14.696Z,4.20
2019-04-26T06:43:14.692Z,4.40
2019-04-26T06:44:14.690Z,4.20
2019-04-26T06:45:14.679Z,4.30
2019-04-26T06:46:14.677Z,4.20
2019-04-26T06:47:14.666Z,4.00
2019-04-26T06:48:14.663Z,4.00
2019-04-26T06:49:14.661Z,4.50
2019-04-26T06:50:15.031Z,4.30
2019-04-26T06:51:24.130Z,4.70
2019-04-26T06:52:14.641Z,4.00
2019-04-26T06:53:14.634Z,3.70
2019-04-26T06:54:14.629Z,4.00
2019-04-26T06:55:14.626Z,4.50
2019-04-26T06:56:14.622Z,4.40
2019-04-26T06:57:15.371Z,4.30
2019-04-26T06:58:14.605Z,3.70
2019-04-26T06:59:17.073Z,4.60
2019-04-26T07:00:14.595Z,4.20
2019-04-26T07:01:14.602Z,4.30
2019-04-26T07:02:14.588Z,4.20
2019-04-26T07:03:14.588Z,4.50
2019-04-26T07:04:14.578Z,3.70
2019-04-26T07:05:15.271Z,4.40
2019-04-26T07:06:14.569Z,3.80
2019-04-26T07:07:14.556Z,3.90
2019-04-26T07:08:14.551Z,3.90
2019-04-26T07:09:14.552Z,3.90
2019-04-26T07:10:14.545Z,4.30
2019-04-26T07:11:14.547Z,4.20
2019-04-26T07:12:14.528Z,4.20
2019-04-26T07:13:14.856Z,3.80
2019-04-26T07:14:14.521Z,4.20
2019-04-26T07:15:27.746Z,3.90
2019-04-26T07:16:22.386Z,3.90
2019-04-26T07:17:14.504Z,4.00
2019-04-26T07:18:14.498Z,3.90
2019-04-26T07:19:14.490Z,3.60
2019-04-26T07:20:14.485Z,4.30
2019-04-26T07:21:14.487Z,3.70
2019-04-26T07:22:14.478Z,3.80
2019-04-26T07:23:14.473Z,3.60
2019-04-26T07:24:14.487Z,3.70
2019-04-26T07:25:14.458Z,3.50
2019-04-26T07:26:14.458Z,3.70
2019-04-26T07:27:14.451Z,3.80
2019-04-26T07:28:14.713Z,3.90
2019-04-26T07:29:14.438Z,3.70
2019-04-26T07:30:14.448Z,3.70
2019-04-26T07:31:14.425Z,3.70
2019-04-26T07:32:14.421Z,3.50
2019-04-26T07:33:14.420Z,3.40
2019-04-26T07:34:14.415Z,3.90
2019-04-26T07:35:14.409Z,3.90
2019-04-26T07:36:14.403Z,3.80
2019-04-26T07:37:14.395Z,3.90
2019-04-26T07:38:14.387Z,3.80
2019-04-26T07:39:19.946Z,3.70
2019-04-26T07:40:14.379Z,3.40
2019-04-26T07:41:14.380Z,3.70
2019-04-26T07:42:14.373Z,3.70
2019-04-26T07:43:14.365Z,3.50
2019-04-26T07:44:14.358Z,3.80
2019-04-26T07:45:14.356Z,3.70
2019-04-26T07:46:14.352Z,3.40
2019-04-26T07:47:15.362Z,3.40
2019-04-26T07:48:14.654Z,3.30
2019-04-26T07:49:14.333Z,3.90
2019-04-26T07:50:14.327Z,3.60
2019-04-26T07:51:14.324Z,3.60
2019-04-26T07:52:14.320Z,3.80
2019-04-26T07:53:14.320Z,3.80
2019-04-26T07:54:14.312Z,3.60
2019-04-26T07:55:14.308Z,3.80
2019-04-26T07:56:14.306Z,3.40
2019-04-26T07:57:14.295Z,3.20
2019-04-26T07:58:14.291Z,3.10
2019-04-26T07:59:14.856Z,3.10
2019-04-26T08:00:15.370Z,3.20
2019-04-26T08:01:14.284Z,3.40
2019-04-26T08:02:14.275Z,3.60
2019-04-26T08:03:15.116Z,3.30
2019-04-26T08:04:14.280Z,3.70
2019-04-26T08:05:14.268Z,3.50
2019-04-26T08:06:14.261Z,3.00
2019-04-26T08:07:15.283Z,3.00
2019-04-26T08:08:14.999Z,3.40
2019-04-26T08:09:26.644Z,3.40
2019-04-26T08:10:14.645Z,3.30
2019-04-26T08:11:15.009Z,2.90
2019-04-26T08:12:14.251Z,3.30
2019-04-26T08:13:15.235Z,3.30
2019-04-26T08:14:14.731Z,3.20
2019-04-26T08:15:14.222Z,3.90
2019-04-26T08:16:14.685Z,3.30
2019-04-26T08:17:14.891Z,3.40
2019-04-26T08:18:15.238Z,3.40
2019-04-26T08:19:14.724Z,3.20
2019-04-26T08:20:15.412Z,3.30
2019-04-26T08:21:16.661Z,3.00
2019-04-26T08:22:21.280Z,3.20
2019-04-26T08:23:35.010Z,3.40
2019-04-26T08:24:14.189Z,3.20
2019-04-26T08:25:14.592Z,3.40
2019-04-26T08:26:14.181Z,3.20
2019-04-26T08:27:21.307Z,3.40
2019-04-26T08:28:14.326Z,3.40
2019-04-26T08:29:14.709Z,3.60
2019-04-26T08:30:17.035Z,3.50
2019-04-26T08:31:15.509Z,3.70
2019-04-26T08:32:15.168Z,3.40
2019-04-26T08:33:14.734Z,3.80
2019-04-26T08:34:14.435Z,3.40
2019-04-26T08:35:17.219Z,3.40
2019-04-26T08:36:14.736Z,3.70
2019-04-26T08:37:15.097Z,3.50
2019-04-26T08:38:21.986Z,3.70
2019-04-26T08:39:14.126Z,3.20
2019-04-26T08:40:24.970Z,3.60
2019-04-26T08:41:14.111Z,3.70
2019-04-26T08:42:20.021Z,3.50
2019-04-26T08:43:14.104Z,3.50
2019-04-26T08:44:14.465Z,3.20
2019-04-26T08:45:15.275Z,3.00
2019-04-26T08:46:14.090Z,3.50
2019-04-26T08:47:18.811Z,3.30
2019-04-26T08:48:15.145Z,4.00
2019-04-26T08:49:15.141Z,3.60
2019-04-26T08:50:15.207Z,3.40
2019-04-26T08:51:19.818Z,3.60
2019-04-26T08:52:14.902Z,3.30
2019-04-26T08:53:14.060Z,3.60
2019-04-26T08:54:14.055Z,3.60
2019-04-26T08:55:14.053Z,3.60
2019-04-26T08:56:15.308Z,3.30
2019-04-26T08:57:14.055Z,3.10
2019-04-26T08:58:14.042Z,3.90
2019-04-26T08:59:14.043Z,3.40
2019-04-26T09:00:15.403Z,3.20
2019-04-26T09:01:14.058Z,3.40
2019-04-26T09:02:14.022Z,2.90
2019-04-26T09:03:14.017Z,3.10
2019-04-26T09:04:14.019Z,3.30
2019-04-26T09:05:14.013Z,3.30
2019-04-26T09:06:14.007Z,3.30
2019-04-26T09:07:14.003Z,3.40
2019-04-26T09:08:13.999Z,3.00
2019-04-26T09:09:14.386Z,3.50
2019-04-26T09:10:14.000Z,3.20
2019-04-26T09:11:25.478Z,3.60
2019-04-26T09:12:22.929Z,3.00
2019-04-26T09:13:13.984Z,3.00
2019-04-26T09:14:13.979Z,3.20
2019-04-26T09:15:13.974Z,2.90
2019-04-26T09:16:14.057Z,3.00
2019-04-26T09:17:13.976Z,3.00
2019-04-26T09:18:13.970Z,2.90
2019-04-26T09:19:13.963Z,2.80
2019-04-26T09:20:13.958Z,2.90
2019-04-26T09:21:17.605Z,3.00
2019-04-26T09:22:14.080Z,2.60
2019-04-26T09:23:13.955Z,2.80
2019-04-26T09:24:13.949Z,3.00
2019-04-26T09:25:13.944Z,3.10
2019-04-26T09:26:14.003Z,2.90
2019-04-26T09:27:17.166Z,2.50
2019-04-26T09:28:13.934Z,2.90
2019-04-26T09:29:13.935Z,2.80
2019-04-26T09:30:13.928Z,2.40
2019-04-26T09:31:15.442Z,2.70
2019-04-26T09:32:13.925Z,2.60
2019-04-26T09:33:13.990Z,2.50
2019-04-26T09:34:13.915Z,2.40
2019-04-26T09:35:15.276Z,2.40
2019-04-26T09:36:13.915Z,2.40
2019-04-26T09:37:13.909Z,2.20
2019-04-26T09:38:13.904Z,2.10
2019-04-26T09:39:13.978Z,2.30
2019-04-26T09:40:21.094Z,2.40
2019-04-26T09:41:13.899Z,2.40
2019-04-26T09:42:13.898Z,2.10
2019-04-26T09:43:15.243Z,2.50
2019-04-26T09:44:13.893Z,2.40
2019-04-26T09:45:13.886Z,2.50
2019-04-26T09:46:13.882Z,2.20
2019-04-26T09:47:13.880Z,2.40
2019-04-26T09:48:13.882Z,2.50
2019-04-26T09:49:13.878Z,2.30
2019-04-26T09:50:15.486Z,2.20
2019-04-26T09:51:13.869Z,2.00
2019-04-26T09:52:13.873Z,2.30
2019-04-26T09:53:13.872Z,2.50
2019-04-26T09:54:15.423Z,2.10
2019-04-26T09:55:13.863Z,2.20
2019-04-26T09:56:13.860Z,2.10
2019-04-26T09:57:13.856Z,2.10
2019-04-26T09:58:13.853Z,2.20
2019-04-26T09:59:13.849Z,2.30
2019-04-26T10:00:14.240Z,2.40
2019-04-26T10:01:13.849Z,2.10
2019-04-26T10:02:13.843Z,2.00
2019-04-26T10:03:13.842Z,2.00
2019-04-26T10:04:13.841Z,2.20
2019-04-26T10:05:17.572Z,2.40
2019-04-26T10:06:13.830Z,2.30
2019-04-26T10:07:13.842Z,2.30
2019-04-26T10:08:14.542Z,2.40
2019-04-26T10:09:17.383Z,2.30
2019-04-26T10:10:22.686Z,2.40
2019-04-26T10:11:13.821Z,2.10
2019-04-26T10:12:13.816Z,2.30
2019-04-26T10:13:15.177Z,2.40
2019-04-26T10:14:13.817Z,2.60
2019-04-26T10:15:13.814Z,2.40
2019-04-26T10:16:13.815Z,2.60
2019-04-26T10:17:15.648Z,2.10
2019-04-26T10:18:13.801Z,2.50
2019-04-26T10:19:13.799Z,2.20
2019-04-26T10:20:13.796Z,2.30
2019-04-26T10:21:13.798Z,2.40
2019-04-26T10:22:13.798Z,2.30
2019-04-26T10:23:13.787Z,2.30
2019-04-26T10:24:13.789Z,2.30
2019-04-26T10:25:16.565Z,2.60
2019-04-26T10:26:13.795Z,2.20
2019-04-26T10:27:13.785Z,2.40
2019-04-26T10:28:15.923Z,2.20
2019-04-26T10:29:13.776Z,2.30
2019-04-26T10:30:13.777Z,2.20
2019-04-26T10:31:17.254Z,1.90
2019-04-26T10:32:13.771Z,2.30
2019-04-26T10:33:13.773Z,2.40
2019-04-26T10:34:13.768Z,2.70
2019-04-26T10:35:17.684Z,2.10
2019-04-26T10:36:13.769Z,2.20
2019-04-26T10:37:13.758Z,2.30
2019-04-26T10:38:13.762Z,2.60
2019-04-26T10:39:13.759Z,2.10
2019-04-26T10:40:13.762Z,2.30
2019-04-26T10:41:13.754Z,2.30
2019-04-26T10:42:13.755Z,2.30
2019-04-26T10:43:13.751Z,2.60
2019-04-26T10:44:13.759Z,2.10
2019-04-26T10:45:14.493Z,2.30
2019-04-26T10:46:13.753Z,2.30
2019-04-26T10:47:15.721Z,2.30
2019-04-26T10:48:15.247Z,2.50
2019-04-26T10:49:13.746Z,2.50
2019-04-26T10:50:13.743Z,2.40
2019-04-26T10:51:13.740Z,2.50
2019-04-26T10:52:15.752Z,2.50
2019-04-26T10:53:13.744Z,2.40
2019-04-26T10:54:13.742Z,2.00
2019-04-26T10:55:16.102Z,2.20
2019-04-26T10:56:13.741Z,2.20
2019-04-26T10:57:13.745Z,2.10
2019-04-26T10:58:13.740Z,2.30
2019-04-26T10:59:13.739Z,2.50
2019-04-26T11:00:14.168Z,2.40
2019-04-26T11:01:13.735Z,2.10
2019-04-26T11:02:13.738Z,2.30
2019-04-26T11:03:13.733Z,2.20
2019-04-26T11:04:13.733Z,2.30
2019-04-26T11:05:18.291Z,2.70
2019-04-26T11:06:13.737Z,2.30
2019-04-26T11:07:13.738Z,2.20
2019-04-26T11:08:13.735Z,2.10
2019-04-26T11:09:13.732Z,2.20
2019-04-26T11:10:13.730Z,2.00
2019-04-26T11:11:13.738Z,2.10
2019-04-26T11:12:13.734Z,2.30
2019-04-26T11:13:13.729Z,2.10
2019-04-26T11:14:13.729Z,2.30
2019-04-26T11:15:13.727Z,2.00
2019-04-26T11:16:13.726Z,2.00
2019-04-26T11:17:16.411Z,2.20
2019-04-26T11:18:13.729Z,2.10
2019-04-26T11:19:13.748Z,2.10
2019-04-26T11:20:13.727Z,2.20
2019-04-26T11:21:16.254Z,2.20
2019-04-26T11:22:13.738Z,2.10
2019-04-26T11:23:13.722Z,2.40
2019-04-26T11:24:15.194Z,2.30
2019-04-26T11:25:13.727Z,1.90
2019-04-26T11:26:13.724Z,1.80
2019-04-26T11:27:13.727Z,1.90
2019-04-26T11:28:17.151Z,2.00
2019-04-26T11:29:13.720Z,2.20
2019-04-26T11:30:20.557Z,2.00
2019-04-26T11:31:13.728Z,2.00
2019-04-26T11:32:13.743Z,2.10
2019-04-26T11:33:13.761Z,2.00
2019-04-26T11:34:13.719Z,1.80
2019-04-26T11:35:13.724Z,1.80
2019-04-26T11:36:13.858Z,2.10
2019-04-26T11:37:17.992Z,2.10
2019-04-26T11:38:13.792Z,1.90
2019-04-26T11:39:13.742Z,1.90
2019-04-26T11:40:14.556Z,1.90
2019-04-26T11:41:13.810Z,1.90
2019-04-26T11:42:13.892Z,1.80
2019-04-26T11:43:15.861Z,1.90
2019-04-26T11:44:13.724Z,1.90
2019-04-26T11:45:14.714Z,1.80
2019-04-26T11:46:13.718Z,2.00
2019-04-26T11:47:13.724Z,1.90
2019-04-26T11:48:13.747Z,1.80
2019-04-26T11:49:13.748Z,1.80
2019-04-26T11:50:16.183Z,2.30
2019-04-26T11:51:13.723Z,2.00
2019-04-26T11:52:13.741Z,1.80
2019-04-26T11:53:13.720Z,1.50
2019-04-26T11:54:16.994Z,2.00
2019-04-26T11:55:14.963Z,1.70
2019-04-26T11:56:13.781Z,2.20
2019-04-26T11:57:13.937Z,2.10
2019-04-26T11:58:13.724Z,2.10
2019-04-26T11:59:13.718Z,1.90
2019-04-26T12:00:13.724Z,1.80
2019-04-26T12:01:13.743Z,1.80
2019-04-26T12:02:16.235Z,1.80
2019-04-26T12:03:13.727Z,1.80
2019-04-26T12:04:13.745Z,1.90
2019-04-26T12:05:13.728Z,2.20
2019-04-26T12:06:13.723Z,2.10
2019-04-26T12:07:13.727Z,2.10
2019-04-26T12:08:13.730Z,2.30
2019-04-26T12:09:13.726Z,2.10
2019-04-26T12:10:13.725Z,1.90
2019-04-26T12:11:19.033Z,2.10
2019-04-26T12:12:14.350Z,2.00
2019-04-26T12:13:13.740Z,2.10
2019-04-26T12:14:20.018Z,1.90
2019-04-26T12:15:13.728Z,2.20
2019-04-26T12:16:14.539Z,2.00
2019-04-26T12:17:13.721Z,1.90
2019-04-26T12:18:13.758Z,1.90
2019-04-26T12:19:14.291Z,2.00
2019-04-26T12:20:13.713Z,2.00
2019-04-26T12:21:13.725Z,2.30
2019-04-26T12:22:13.723Z,1.90
2019-04-26T12:23:20.389Z,2.10
2019-04-26T12:24:13.718Z,2.20
2019-04-26T12:25:13.722Z,2.10
2019-04-26T12:26:17.318Z,1.90
2019-04-26T12:27:13.761Z,1.50
2019-04-26T12:28:13.742Z,1.90
2019-04-26T12:29:14.744Z,2.00
2019-04-26T12:30:13.717Z,2.10
2019-04-26T12:31:15.202Z,2.30
2019-04-26T12:32:13.713Z,2.00
2019-04-26T12:33:13.718Z,2.20
2019-04-26T12:34:14.105Z,2.00
2019-04-26T12:35:13.719Z,1.90
2019-04-26T12:36:14.409Z,1.60
2019-04-26T12:37:19.740Z,1.90
2019-04-26T12:38:13.715Z,1.90
2019-04-26T12:39:13.717Z,1.90
2019-04-26T12:40:13.716Z,1.70
2019-04-26T12:41:17.297Z,1.90
2019-04-26T12:42:13.879Z,1.80
2019-04-26T12:43:15.571Z,1.80
2019-04-26T12:44:13.718Z,2.00
2019-04-26T12:45:16.705Z,1.70
2019-04-26T12:46:14.332Z,1.60
2019-04-26T12:47:13.719Z,1.70
2019-04-26T12:48:15.701Z,1.60
2019-04-26T12:49:13.717Z,1.70
2019-04-26T12:50:13.718Z,2.00
2019-04-26T12:51:13.719Z,1.60
2019-04-26T12:52:17.394Z,1.90
2019-04-26T12:53:13.721Z,1.70
2019-04-26T12:54:16.421Z,1.80
2019-04-26T12:55:18.008Z,1.80
2019-04-26T12:56:13.720Z,1.90
2019-04-26T12:57:16.199Z,1.80
2019-04-26T12:58:15.157Z,1.80
2019-04-26T12:59:15.823Z,1.90
2019-04-26T13:00:13.717Z,1.90
2019-04-26T13:01:13.729Z,1.60
2019-04-26T13:02:16.564Z,1.80
2019-04-26T13:03:20.165Z,1.80
2019-04-26T13:04:13.718Z,2.00
2019-04-26T13:05:14.535Z,1.60
2019-04-26T13:06:13.791Z,1.90
2019-04-26T13:07:23.518Z,1.70
2019-04-26T13:08:16.987Z,2.20
2019-04-26T13:09:13.727Z,1.60
2019-04-26T13:10:13.719Z,1.60
2019-04-26T13:11:15.295Z,1.70
2019-04-26T13:12:13.722Z,1.70
2019-04-26T13:13:13.736Z,1.60
2019-04-26T13:14:16.083Z,1.60
2019-04-26T13:15:16.858Z,1.90
2019-04-26T13:16:13.724Z,1.60
2019-04-26T13:17:13.721Z,1.70
2019-04-26T13:18:13.730Z,1.70