createdAt,value
2023-01-02T00:01:31.504Z,91.30
2023-01-02T00:03:59.884Z,92.20
2023-01-02T00:06:28.032Z,92.40
2023-01-02T00:08:56.071Z,93.60
2023-01-02T00:11:24.049Z,92.30
2023-01-02T00:13:52.045Z,92.80
2023-01-02T00:16:21.482Z,92.40
2023-01-02T00:18:49.338Z,91.90
2023-01-02T00:21:17.318Z,91.50
2023-01-02T00:23:45.695Z,90.80
2023-01-02T00:26:13.759Z,88.20
2023-01-02T00:28:41.825Z,91.30
2023-01-02T00:31:12.137Z,90.40
2023-01-02T00:33:41.783Z,88.00
2023-01-02T00:36:11.417Z,85.70
2023-01-02T00:38:41.038Z,88.70
2023-01-02T00:41:08.888Z,86.90
2023-01-02T00:43:37.129Z,90.00
2023-01-02T00:46:11.153Z,86.80
2023-01-02T00:48:41.738Z,85.40
2023-01-02T00:51:09.840Z,90.20
2023-01-02T00:53:38.410Z,90.90
2023-01-02T00:56:06.968Z,90.50
2023-01-02T00:58:35.041Z,93.10
2023-01-02T01:01:03.340Z,93.40
2023-01-02T01:03:31.721Z,93.90
2023-01-02T01:06:07.487Z,94.80
2023-01-02T01:08:36.584Z,94.20
2023-01-02T01:11:09.786Z,94.60
2023-01-02T01:13:39.268Z,93.50
2023-01-02T01:16:09.171Z,95.80
2023-01-02T01:18:38.301Z,97.10
2023-01-02T01:21:11.908Z,96.00
2023-01-02T01:23:40.125Z,97.70
2023-01-02T01:26:10.324Z,97.60
2023-01-02T01:28:39.235Z,97.30
2023-01-02T01:31:09.608Z,98.00
2023-01-02T01:33:38.555Z,97.70
2023-01-02T01:36:09.378Z,96.90
2023-01-02T01:38:39.095Z,97.40
2023-01-02T01:41:07.979Z,97.10
2023-01-02T01:43:41.363Z,98.60
2023-01-02T01:46:17.080Z,98.70
2023-01-02T01:48:45.533Z,99.00
2023-01-02T01:51:14.253Z,99.30
2023-01-02T01:53:46.550Z,99.40
2023-01-02T01:56:15.482Z,99.20
2023-01-02T01:58:46.034Z,99.00
2023-01-02T02:01:16.580Z,99.10
2023-01-02T02:03:48.054Z,99.30
2023-01-02T02:06:18.819Z,99.90
2023-01-02T02:08:53.252Z,99.90
2023-01-02T02:11:21.760Z,99.90
2023-01-02T02:13:50.885Z,99.90
2023-01-02T02:16:27.834Z,99.90
2023-01-02T02:19:16.618Z,99.90
2023-01-02T02:22:10.954Z,99.90
2023-01-02T02:25:26.382Z,99.90
2023-01-02T02:28:21.405Z,99.90
2023-01-02T02:30:56.606Z,99.90
2023-01-02T02:33:36.104Z,99.90
2023-01-02T02:36:05.921Z,99.90
2023-01-02T02:38:58.134Z,99.90
2023-01-02T02:41:34.727Z,99.90
2023-01-02T02:44:11.983Z,99.90
2023-01-02T02:46:49.169Z,99.90
2023-01-02T02:49:27.848Z,99.90
2023-01-02T02:52:05.240Z,99.90
2023-01-02T02:54:39.110Z,99.90
2023-01-02T02:57:08.928Z,99.90
2023-01-02T02:59:37.948Z,99.90
2023-01-02T03:02:07.468Z,99.90
2023-01-02T03:04:35.604Z,99.90
2023-01-02T03:07:16.951Z,99.90
2023-01-02T03:09:51.265Z,99.90
2023-01-02T03:12:27.789Z,99.90
2023-01-02T03:15:01.833Z,99.90
2023-01-02T03:17:35.841Z,99.90
2023-01-02T03:20:09.020Z,99.90
2023-01-02T03:22:41.371Z,99.90
2023-01-02T03:25:11.702Z,99.90
2023-01-02T03:27:44.673Z,99.90
2023-01-02T03:30:17.706Z,99.90
2023-01-02T03:32:52.189Z,99.90
2023-01-02T03:35:25.668Z,99.90
2023-01-02T03:37:57.461Z,99.90
2023-01-02T03:40:29.302Z,99.90
2023-01-02T03:43:01.944Z,99.90
2023-01-02T03:45:32.347Z,99.90
2023-01-02T03:48:09.581Z,99.90
2023-01-02T03:50:43.539Z,99.90
2023-01-02T03:53:11.846Z,99.90
2023-01-02T03:55:44.320Z,99.90
2023-01-02T03:58:16.819Z,99.90
2023-01-02T04:00:52.545Z,99.90
2023-01-02T04:03:25.696Z,99.90
2023-01-02T04:06:01.056Z,99.90
2023-01-02T04:08:33.980Z,99.90
2023-01-02T04:11:03.990Z,99.90
2023-01-02T04:13:36.393Z,99.90
2023-01-02T04:16:05.874Z,99.90
2023-01-02T04:18:46.196Z,99.90
2023-01-02T04:21:17.872Z,99.90
2023-01-02T04:23:51.400Z,99.90
2023-01-02T04:26:24.153Z,99.90
2023-01-02T04:28:52.399Z,99.90
2023-01-02T04:31:26.523Z,99.90
2023-01-02T04:33:58.188Z,99.90
2023-01-02T04:36:26.397Z,99.90
2023-01-02T04:38:54.448Z,99.90
2023-01-02T04:41:27.075Z,99.90
2023-01-02T04:43:55.381Z,99.90
2023-01-02T04:46:23.935Z,99.90
2023-01-02T04:48:52.068Z,99.90
2023-01-02T04:51:22.090Z,99.90
2023-01-02T04:53:50.868Z,99.90
2023-01-02T04:56:19.725Z,99.90
2023-01-02T04:58:48.805Z,99.90
2023-01-02T05:01:18.923Z,99.90
2023-01-02T05:03:48.965Z,99.90
2023-01-02T05:06:17.694Z,99.90
2023-01-02T05:08:47.100Z,99.90
2023-01-02T05:11:16.806Z,99.90
2023-01-02T05:13:45.209Z,99.90
2023-01-02T05:16:13.986Z,99.90
2023-01-02T05:18:42.139Z,99.90
2023-01-02T05:21:32.626Z,99.90
2023-01-02T05:24:03.001Z,99.90
2023-01-02T05:26:32.919Z,99.90
2023-01-02T05:29:01.163Z,99.90
2023-01-02T05:31:29.712Z,99.90
2023-01-02T05:33:59.193Z,99.90
2023-01-02T05:36:28.275Z,99.90
2023-01-02T05:38:56.931Z,99.90
2023-01-02T05:41:26.296Z,99.90
2023-01-02T05:43:55.735Z,99.90
2023-01-02T05:46:23.800Z,99.90
2023-01-02T05:48:51.800Z,99.90
2023-01-02T05:51:20.571Z,99.90
2023-01-02T05:53:48.645Z,99.90
2023-01-02T05:56:18.607Z,99.90
2023-01-02T05:58:49.995Z,99.90
2023-01-02T06:01:20.202Z,99.90
2023-01-02T06:03:49.385Z,99.90
2023-01-02T06:06:18.883Z,99.90
2023-01-02T06:08:46.934Z,99.90
2023-01-02T06:11:15.039Z,99.90
2023-01-02T06:13:43.147Z,99.90
2023-01-02T06:16:13.018Z,99.90
2023-01-02T06:18:41.798Z,99.90
2023-01-02T06:21:11.545Z,99.90
2023-01-02T06:23:39.618Z,99.90
2023-01-02T06:26:10.369Z,99.90
2023-01-02T06:28:38.614Z,99.90
2023-01-02T06:31:08.342Z,99.90
2023-01-02T06:33:37.824Z,99.90
2023-01-02T06:36:06.779Z,99.90
2023-01-02T06:38:35.229Z,99.90
2023-01-02T06:41:04.617Z,99.90
2023-01-02T06:43:33.673Z,99.90
2023-01-02T06:46:02.577Z,99.90
2023-01-02T06:48:31.902Z,99.90
2023-01-02T06:51:01.522Z,99.90
2023-01-02T06:53:29.388Z,99.90
2023-01-02T06:55:58.829Z,99.90
2023-01-02T06:58:27.589Z,99.90
2023-01-02T07:00:55.660Z,99.90
2023-01-02T07:03:23.625Z,99.90
2023-01-02T07:05:51.593Z,99.90
2023-01-02T07:08:20.918Z,99.90
2023-01-02T07:10:52.879Z,99.90
2023-01-02T07:13:21.174Z,99.90
2023-01-02T07:15:49.167Z,99.90
2023-01-02T07:18:17.170Z,99.90
2023-01-02T07:20:45.164Z,99.90
2023-01-02T07:23:13.178Z,99.90
2023-01-02T07:25:44.561Z,99.90
2023-01-02T07:28:12.855Z,99.90
2023-01-02T07:30:40.842Z,99.90
2023-01-02T07:33:08.849Z,99.90
2023-01-02T07:35:36.825Z,99.90
2023-01-02T07:38:04.879Z,99.90
2023-01-02T07:40:33.997Z,99.90
2023-01-02T07:43:03.446Z,99.90
2023-01-02T07:45:32.694Z,99.90
2023-01-02T07:48:00.826Z,99.90
2023-01-02T07:50:29.083Z,99.90
2023-01-02T07:52:57.158Z,99.90
2023-01-02T07:55:25.148Z,99.90
2023-01-02T07:57:53.220Z,99.90
2023-01-02T08:00:22.887Z,99.90
2023-01-02T08:02:52.718Z,99.90
2023-01-02T08:05:20.801Z,99.90
2023-01-02T08:07:48.819Z,99.60
2023-01-02T08:10:17.035Z,99.90
2023-01-02T08:12:45.097Z,99.90
2023-01-02T08:15:13.203Z,99.90
2023-01-02T08:17:42.576Z,99.90
2023-01-02T08:20:11.751Z,99.90
2023-01-02T08:22:39.716Z,99.90
2023-01-02T08:25:09.673Z,99.90
2023-01-02T08:27:37.739Z,99.90
2023-01-02T08:30:06.769Z,99.90
2023-01-02T08:32:37.221Z,99.90
2023-01-02T08:35:08.277Z,99.50
2023-01-02T08:37:36.600Z,99.10
2023-01-02T08:40:05.105Z,98.70
2023-01-02T08:42:33.185Z,97.40
2023-01-02T08:45:01.253Z,97.20
2023-01-02T08:47:29.320Z,97.30
2023-01-02T08:49:57.308Z,97.80
2023-01-02T08:52:26.704Z,97.40
2023-01-02T08:54:54.804Z,98.10
2023-01-02T08:57:22.801Z,97.10
2023-01-02T08:59:51.029Z,96.50
2023-01-02T09:02:19.507Z,96.60
2023-01-02T09:04:47.713Z,95.70
2023-01-02T09:07:15.902Z,96.50
2023-01-02T09:09:45.240Z,94.90
2023-01-02T09:12:13.285Z,96.20
2023-01-02T09:14:41.303Z,93.70
2023-01-02T09:17:09.390Z,92.50
2023-01-02T09:19:37.609Z,91.00
2023-01-02T09:22:05.737Z,92.30
2023-01-02T09:24:33.738Z,91.50
2023-01-02T09:27:03.171Z,92.80
2023-01-02T09:29:31.239Z,92.10
2023-01-02T09:31:59.271Z,90.60
2023-01-02T09:34:27.310Z,89.00
2023-01-02T09:36:55.364Z,91.40
2023-01-02T09:39:28.486Z,90.80
2023-01-02T09:42:07.938Z,92.00
2023-01-02T09:44:40.280Z,92.50
2023-01-02T09:47:13.237Z,91.40
2023-01-02T09:49:46.733Z,89.90
2023-01-02T09:52:18.290Z,90.30
2023-01-02T09:54:46.315Z,90.40
2023-01-02T09:57:28.944Z,91.00
2023-01-02T10:00:03.204Z,88.10
2023-01-02T10:02:52.353Z,88.00
2023-01-02T10:05:51.118Z,85.00
2023-01-02T10:08:32.779Z,83.60
2023-01-02T10:11:11.322Z,80.30
2023-01-02T10:16:41.264Z,79.90
2023-01-02T10:19:16.503Z,79.70
2023-01-02T10:21:49.265Z,81.70
2023-01-02T10:24:21.666Z,77.80
2023-01-02T10:26:54.448Z,73.30
2023-01-02T10:29:30.185Z,74.20
2023-01-02T10:32:01.355Z,74.80
2023-01-02T10:34:39.428Z,71.10
2023-01-02T10:37:13.972Z,74.40
2023-01-02T10:39:43.569Z,71.80
2023-01-02T10:42:13.816Z,72.60
2023-01-02T10:44:45.230Z,64.80
2023-01-02T10:47:20.295Z,65.00
2023-01-02T10:49:49.798Z,62.50
2023-01-02T10:52:20.899Z,62.90
2023-01-02T10:54:59.432Z,66.80
2023-01-02T10:57:41.305Z,63.40
2023-01-02T11:00:28.706Z,68.20
2023-01-02T11:02:59.266Z,62.50
2023-01-02T11:05:29.685Z,67.80
2023-01-02T11:07:58.528Z,69.00
2023-01-02T11:10:29.035Z,68.20
2023-01-02T11:12:57.225Z,61.90
2023-01-02T11:15:30.840Z,63.20
2023-01-02T11:17:59.703Z,61.00
2023-01-02T11:20:30.584Z,58.90
2023-01-02T11:23:01.355Z,59.10
2023-01-02T11:25:36.894Z,55.70
2023-01-02T11:28:05.453Z,59.40
2023-01-02T11:30:43.860Z,58.90
2023-01-02T11:33:22.029Z,57.00
2023-01-02T11:35:52.536Z,57.80
2023-01-02T11:38:28.812Z,56.30
2023-01-02T11:41:02.178Z,64.70
2023-01-02T11:43:49.780Z,56.50
2023-01-02T11:46:34.364Z,54.60
2023-01-02T11:49:06.549Z,53.90
2023-01-02T11:51:37.937Z,57.80
2023-01-02T11:54:12.791Z,56.20
2023-01-02T11:56:43.923Z,53.20
2023-01-02T11:59:18.175Z,56.60
2023-01-02T12:01:55.152Z,58.30
2023-01-02T12:04:24.248Z,56.80
2023-01-02T12:07:09.278Z,64.50
2023-01-02T12:09:45.137Z,67.80
2023-01-02T12:12:32.710Z,61.10
2023-01-02T12:15:35.975Z,62.70
2023-01-02T12:18:17.371Z,61.20
2023-01-02T12:20:52.484Z,60.90
2023-01-02T12:23:29.626Z,63.40
2023-01-02T12:26:09.712Z,60.30
2023-01-02T12:29:11.215Z,58.20
2023-01-02T12:32:16.780Z,57.40
2023-01-02T12:35:12.052Z,51.70
2023-01-02T12:37:48.079Z,54.90
2023-01-02T12:40:44.664Z,57.90
2023-01-02T12:43:29.866Z,57.70
2023-01-02T12:46:11.613Z,59.40
2023-01-02T12:48:53.146Z,64.60
2023-01-02T12:51:29.337Z,65.30
2023-01-02T12:57:16.921Z,63.20
2023-01-02T13:00:19.488Z,65.20
2023-01-02T13:03:22.449Z,64.50
2023-01-02T13:05:54.902Z,61.00
2023-01-02T13:08:28.805Z,69.00
2023-01-02T13:11:00.364Z,69.20
2023-01-02T13:13:34.539Z,65.90
2023-01-02T13:16:16.137Z,63.70
2023-01-02T13:19:01.311Z,66.30
2023-01-02T13:21:34.842Z,68.30
2023-01-02T13:24:04.975Z,69.10
2023-01-02T13:26:34.072Z,71.70
2023-01-02T13:29:06.756Z,69.90
2023-01-02T13:31:47.383Z,66.10
2023-01-02T13:34:22.945Z,64.50
2023-01-02T13:36:52.371Z,69.60
2023-01-02T13:39:23.765Z,70.00
2023-01-02T13:42:11.666Z,70.20
2023-01-02T13:44:43.598Z,65.30
2023-01-02T13:47:25.584Z,71.10
2023-01-02T13:50:00.937Z,70.80
2023-01-02T13:52:29.009Z,71.50
2023-01-02T13:55:33.470Z,77.20
2023-01-02T13:58:37.775Z,83.20
2023-01-02T14:01:48.808Z,85.60
2023-01-02T14:04:35.409Z,84.40
2023-01-02T14:07:40.179Z,80.30
2023-01-02T14:10:30.751Z,81.20
2023-01-02T14:13:05.563Z,84.80
2023-01-02T14:15:42.508Z,87.10
2023-01-02T14:18:12.171Z,90.20
2023-01-02T14:20:44.908Z,90.10
2023-01-02T14:23:26.739Z,88.80
2023-01-02T14:25:55.025Z,90.30
2023-01-02T14:28:26.763Z,91.70
2023-01-02T14:30:56.536Z,92.00
2023-01-02T14:33:33.517Z,91.90
2023-01-02T14:36:09.005Z,92.30
2023-01-02T14:38:43.049Z,93.70
2023-01-02T14:41:31.603Z,92.40
2023-01-02T14:44:01.170Z,91.70
2023-01-02T14:46:29.238Z,92.30
2023-01-02T14:49:01.917Z,92.70
2023-01-02T14:51:58.398Z,91.10
2023-01-02T14:54:31.032Z,92.30
2023-01-02T14:57:02.465Z,92.80
2023-01-02T14:59:39.231Z,95.20
2023-01-02T15:02:17.482Z,96.70
2023-01-02T15:04:51.338Z,97.30
2023-01-02T15:07:26.514Z,96.00
2023-01-02T15:09:57.632Z,95.20
2023-01-02T15:12:44.642Z,95.80
2023-01-02T15:15:16.385Z,95.50
2023-01-02T15:17:46.464Z,96.00
2023-01-02T15:20:21.226Z,96.20
2023-01-02T15:22:49.867Z,96.90
2023-01-02T15:25:32.473Z,97.20
2023-01-02T15:28:00.443Z,98.00
2023-01-02T15:30:33.433Z,98.50
2023-01-02T15:33:01.660Z,99.70
2023-01-02T15:35:34.517Z,99.70
2023-01-02T15:38:02.787Z,99.90
2023-01-02T15:40:32.908Z,99.90
2023-01-02T15:43:21.677Z,99.90
2023-01-02T15:45:53.437Z,99.90
2023-01-02T15:48:23.480Z,99.90
2023-01-02T15:50:54.359Z,99.90
2023-01-02T15:53:26.500Z,99.90
2023-01-02T15:55:54.940Z,99.90
2023-01-02T15:58:27.405Z,99.90
2023-01-02T16:01:13.272Z,99.90
2023-01-02T16:04:00.472Z,99.90
2023-01-02T16:06:34.081Z,99.90
2023-01-02T16:09:05.262Z,99.90
2023-01-02T16:11:36.107Z,99.50
2023-01-02T16:14:21.256Z,99.70
2023-01-02T16:16:54.936Z,99.90
2023-01-02T16:19:31.594Z,99.90
2023-01-02T16:22:06.752Z,99.90
2023-01-02T16:24:36.445Z,99.90
2023-01-02T16:27:06.069Z,99.90
2023-01-02T16:29:34.185Z,99.90
2023-01-02T16:32:03.581Z,99.90
2023-01-02T16:34:36.559Z,99.90
2023-01-02T16:37:31.388Z,99.90
2023-01-02T16:39:59.851Z,99.90
2023-01-02T16:42:41.322Z,99.90
2023-01-02T16:45:11.803Z,99.90
2023-01-02T16:47:43.803Z,99.90
2023-01-02T16:50:18.748Z,99.90
2023-01-02T16:52:47.634Z,99.90
2023-01-02T16:55:17.096Z,99.90
2023-01-02T16:57:44.955Z,99.90
2023-01-02T17:00:14.502Z,99.90
2023-01-02T17:02:43.834Z,99.90
2023-01-02T17:05:19.508Z,99.90
2023-01-02T17:07:47.661Z,99.90
2023-01-02T17:10:15.774Z,99.90
2023-01-02T17:12:43.889Z,99.90
2023-01-02T17:15:14.583Z,99.90
2023-01-02T17:17:44.156Z,99.90
2023-01-02T17:20:13.150Z,99.90
2023-01-02T17:22:41.648Z,99.90
2023-01-02T17:25:13.025Z,99.90
2023-01-02T17:27:41.456Z,99.90
2023-01-02T17:30:10.658Z,99.90
2023-01-02T17:32:38.827Z,99.90
2023-01-02T17:35:09.577Z,99.90
2023-01-02T17:37:38.184Z,99.90
2023-01-02T17:40:07.809Z,99.90
2023-01-02T17:42:35.804Z,99.90
2023-01-02T17:45:03.877Z,99.90
2023-01-02T17:47:59.495Z,99.90
2023-01-02T17:50:21.487Z,99.90
2023-01-02T17:52:49.509Z,99.90
2023-01-02T17:55:17.619Z,99.90
2023-01-02T17:57:45.627Z,99.90
2023-01-02T18:00:15.453Z,99.90
2023-01-02T18:02:43.536Z,99.90
2023-01-02T18:05:11.961Z,99.90
2023-01-02T18:07:41.961Z,99.90
2023-01-02T18:10:13.546Z,99.90
2023-01-02T18:12:45.507Z,99.90
2023-01-02T18:15:16.152Z,99.90
2023-01-02T18:17:44.482Z,99.90
2023-01-02T18:20:14.446Z,99.90
2023-01-02T18:22:49.595Z,99.90
2023-01-02T18:25:21.019Z,99.90
2023-01-02T18:27:49.540Z,99.90
2023-01-02T18:30:21.113Z,99.90
2023-01-02T18:32:50.140Z,99.90
2023-01-02T18:35:55.432Z,99.90
2023-01-02T18:38:20.326Z,99.90
2023-01-02T18:40:48.382Z,99.90
2023-01-02T18:43:22.291Z,99.90
2023-01-02T18:45:54.353Z,99.90
2023-01-02T18:48:23.877Z,99.90
2023-01-02T18:50:58.149Z,99.90
2023-01-02T18:53:31.806Z,99.90
2023-01-02T18:56:02.254Z,99.90
2023-01-02T18:58:42.447Z,99.90
2023-01-02T19:01:27.959Z,99.90
2023-01-02T19:04:17.601Z,99.90
2023-01-02T19:06:57.412Z,99.90
2023-01-02T19:09:31.752Z,99.90
2023-01-02T19:12:20.853Z,99.90
2023-01-02T19:14:50.059Z,99.90
2023-01-02T19:17:24.457Z,99.90
2023-01-02T19:19:52.826Z,99.90
2023-01-02T19:22:24.292Z,99.90
2023-01-02T19:24:53.693Z,99.90
2023-01-02T19:27:26.091Z,99.90
2023-01-02T19:29:57.537Z,99.90
2023-01-02T19:32:30.677Z,99.90
2023-01-02T19:35:01.742Z,99.90
2023-01-02T19:37:39.031Z,99.90
2023-01-02T19:40:19.113Z,99.90
2023-01-02T19:42:48.571Z,99.90
2023-01-02T19:45:18.799Z,99.90
2023-01-02T19:47:47.557Z,99.90
2023-01-02T19:50:18.426Z,99.90
2023-01-02T19:52:46.810Z,99.90
2023-01-02T19:55:17.815Z,99.90
2023-01-02T19:57:46.083Z,99.90
2023-01-02T20:00:16.678Z,99.90
2023-01-02T20:02:48.288Z,99.90
2023-01-02T20:05:21.347Z,99.90
2023-01-02T20:07:53.442Z,99.90
2023-01-02T20:10:24.662Z,99.90
2023-01-02T20:12:52.710Z,99.90
2023-01-02T20:15:23.408Z,99.90
2023-01-02T20:17:52.448Z,99.90
2023-01-02T20:20:23.025Z,99.90
2023-01-02T20:22:52.376Z,99.90
2023-01-02T20:25:26.483Z,99.90
2023-01-02T20:27:59.884Z,99.90
2023-01-02T20:30:28.031Z,99.90
2023-01-02T20:32:57.696Z,99.90
2023-01-02T20:35:25.577Z,99.90
2023-01-02T20:37:53.643Z,99.90
2023-01-02T20:40:26.122Z,99.90
2023-01-02T20:42:54.238Z,99.90
2023-01-02T20:45:22.264Z,99.90
2023-01-02T20:47:50.300Z,99.90
2023-01-02T20:50:18.550Z,99.90
2023-01-02T20:52:56.332Z,99.90
2023-01-02T20:55:26.286Z,99.90
2023-01-02T20:57:54.495Z,99.90
2023-01-02T21:00:22.655Z,99.90
2023-01-02T21:02:51.522Z,99.90
2023-01-02T21:05:19.866Z,99.90
2023-01-02T21:07:47.891Z,99.90
2023-01-02T21:10:16.203Z,99.90
2023-01-02T21:13:02.872Z,99.90
2023-01-02T21:15:45.129Z,99.90
2023-01-02T21:18:18.934Z,99.90
2023-01-02T21:20:48.688Z,99.90
2023-01-02T21:23:20.450Z,99.90
2023-01-02T21:25:48.904Z,99.90
2023-01-02T21:28:19.358Z,99.90
2023-01-02T21:30:47.784Z,99.90
2023-01-02T21:33:18.677Z,99.90
2023-01-02T21:35:48.205Z,99.90
2023-01-02T21:38:16.770Z,99.90
2023-01-02T21:40:44.990Z,99.90
2023-01-02T21:43:13.651Z,99.90
2023-01-02T21:45:43.027Z,99.90
2023-01-02T21:48:11.056Z,99.90
2023-01-02T21:50:39.108Z,99.90
2023-01-02T21:53:07.166Z,99.90
2023-01-02T21:55:35.283Z,99.90
2023-01-02T21:58:13.024Z,99.90
2023-01-02T22:00:44.078Z,99.90
2023-01-02T22:03:12.264Z,99.90
2023-01-02T22:05:40.759Z,99.90
2023-01-02T22:08:09.436Z,99.90
2023-01-02T22:10:37.463Z,99.90
2023-01-02T22:13:05.538Z,99.90
2023-01-02T22:15:33.632Z,99.90
2023-01-02T22:18:04.087Z,99.90
2023-01-02T22:20:32.251Z,99.90
2023-01-02T22:23:00.351Z,99.90
2023-01-02T22:25:28.665Z,99.90
2023-01-02T22:27:56.676Z,99.90
2023-01-02T22:30:31.371Z,99.90
2023-01-02T22:33:03.697Z,99.90
2023-01-02T22:35:31.758Z,99.90
2023-01-02T22:37:59.836Z,99.90
2023-01-02T22:40:29.131Z,99.90
2023-01-02T22:43:00.987Z,99.90
2023-01-02T22:45:32.539Z,99.90
2023-01-02T22:48:07.363Z,99.90
2023-01-02T22:50:42.547Z,99.90
2023-01-02T22:53:18.757Z,99.90
2023-01-02T22:55:47.005Z,99.90
2023-01-02T22:58:15.129Z,99.90
2023-01-02T23:00:43.304Z,99.90
2023-01-02T23:03:14.709Z,99.90
2023-01-02T23:05:43.246Z,99.90
2023-01-02T23:08:11.335Z,99.90
2023-01-02T23:10:39.383Z,99.90
2023-01-02T23:13:07.463Z,99.90
2023-01-02T23:15:35.476Z,99.90
2023-01-02T23:18:20.797Z,99.90
2023-01-02T23:20:50.159Z,99.90
2023-01-02T23:23:18.126Z,99.90
2023-01-02T23:25:46.523Z,99.90
2023-01-02T23:28:32.253Z,99.90
2023-01-02T23:31:02.539Z,99.90
2023-01-02T23:33:30.525Z,99.90
2023-01-02T23:36:00.324Z,99.90
2023-01-02T23:38:28.329Z,99.90
2023-01-02T23:40:56.385Z,99.90
2023-01-02T23:43:24.443Z,99.90
2023-01-02T23:45:52.684Z,99.90
2023-01-02T23:48:20.767Z,99.90
2023-01-02T23:50:59.245Z,99.90
2023-01-02T23:53:27.561Z,99.90
2023-01-02T23:55:56.133Z,99.90
2023-01-02T23:58:24.771Z,99.90
