createdAt,value
2022-08-17T00:00:55.647Z,15.59
2022-08-17T00:01:55.689Z,15.59
2022-08-17T00:02:55.636Z,15.46
2022-08-17T00:03:55.635Z,15.55
2022-08-17T00:04:56.449Z,15.57
2022-08-17T00:05:55.591Z,15.44
2022-08-17T00:06:55.688Z,15.58
2022-08-17T00:07:55.581Z,15.57
2022-08-17T00:08:55.602Z,15.61
2022-08-17T00:09:55.553Z,15.59
2022-08-17T00:10:55.570Z,15.54
2022-08-17T00:12:35.009Z,15.51
2022-08-17T00:12:56.737Z,15.64
2022-08-17T00:13:56.280Z,15.73
2022-08-17T00:14:55.540Z,15.75
2022-08-17T00:15:55.520Z,15.75
2022-08-17T00:16:57.326Z,15.79
2022-08-17T00:17:55.509Z,15.83
2022-08-17T00:19:07.023Z,15.92
2022-08-17T00:19:56.475Z,15.80
2022-08-17T00:20:55.474Z,15.75
2022-08-17T00:22:34.062Z,15.76
2022-08-17T00:22:56.429Z,15.64
2022-08-17T00:23:55.408Z,15.49
2022-08-17T00:24:55.413Z,15.62
2022-08-17T00:25:55.450Z,15.65
2022-08-17T00:26:55.383Z,15.57
2022-08-17T00:27:55.391Z,15.49
2022-08-17T00:28:55.380Z,15.51
2022-08-17T00:29:55.495Z,15.55
2022-08-17T00:30:55.376Z,15.59
2022-08-17T00:31:55.347Z,15.47
2022-08-17T00:33:12.248Z,15.51
2022-08-17T00:33:56.350Z,15.52
2022-08-17T00:34:55.315Z,15.49
2022-08-17T00:35:55.333Z,15.65
2022-08-17T00:36:55.316Z,15.62
2022-08-17T00:37:55.279Z,15.72
2022-08-17T00:38:55.245Z,15.64
2022-08-17T00:39:55.356Z,15.62
2022-08-17T00:40:55.893Z,15.55
2022-08-17T00:41:55.316Z,15.58
2022-08-17T00:42:55.246Z,15.51
2022-08-17T00:43:55.240Z,15.40
2022-08-17T00:44:55.217Z,15.31
2022-08-17T00:45:55.219Z,15.36
2022-08-17T00:46:55.192Z,15.31
2022-08-17T00:47:55.185Z,15.33
2022-08-17T00:48:55.222Z,15.21
2022-08-17T00:49:55.125Z,15.17
2022-08-17T00:50:55.193Z,15.17
2022-08-17T00:51:55.186Z,15.17
2022-08-17T00:52:55.121Z,15.07
2022-08-17T00:53:56.140Z,14.97
2022-08-17T00:54:55.109Z,14.99
2022-08-17T00:55:55.110Z,15.02
2022-08-17T00:56:55.097Z,15.07
2022-08-17T00:57:55.718Z,15.09
2022-08-17T00:58:56.088Z,15.17
2022-08-17T01:00:01.823Z,15.18
2022-08-17T01:00:56.094Z,15.24
2022-08-17T01:01:55.035Z,15.17
2022-08-17T01:02:55.283Z,15.24
2022-08-17T01:03:59.594Z,15.09
2022-08-17T01:04:56.018Z,15.10
2022-08-17T01:05:55.025Z,15.00
2022-08-17T01:06:55.001Z,14.99
2022-08-17T01:07:54.982Z,14.84
2022-08-17T01:08:57.707Z,14.81
2022-08-17T01:09:54.982Z,14.73
2022-08-17T01:10:58.954Z,14.69
2022-08-17T01:11:56.001Z,14.79
2022-08-17T01:12:54.954Z,14.85
2022-08-17T01:13:54.909Z,14.86
2022-08-17T01:14:54.898Z,14.77
2022-08-17T01:15:54.914Z,14.84
2022-08-17T01:16:54.921Z,14.79
2022-08-17T01:17:54.889Z,14.96
2022-08-17T01:18:54.882Z,15.04
2022-08-17T01:19:54.868Z,14.97
2022-08-17T01:20:54.933Z,15.02
2022-08-17T01:21:54.877Z,15.14
2022-08-17T01:22:54.873Z,15.07
2022-08-17T01:23:54.824Z,15.04
2022-08-17T01:24:54.829Z,15.15
2022-08-17T01:25:55.517Z,15.15
2022-08-17T01:26:56.733Z,15.10
2022-08-17T01:27:55.305Z,15.00
2022-08-17T01:28:55.884Z,15.09
2022-08-17T01:29:55.776Z,15.11
2022-08-17T01:30:58.542Z,14.97
2022-08-17T01:31:54.733Z,15.03
2022-08-17T01:32:54.821Z,15.02
2022-08-17T01:33:54.714Z,14.96
2022-08-17T01:34:54.748Z,15.07
2022-08-17T01:35:54.679Z,15.06
2022-08-17T01:36:54.693Z,15.03
2022-08-17T01:37:54.671Z,15.15
2022-08-17T01:38:54.665Z,15.25
2022-08-17T01:39:55.592Z,15.28
2022-08-17T01:40:57.567Z,15.31
2022-08-17T01:41:54.651Z,15.29
2022-08-17T01:42:54.605Z,15.11
2022-08-17T01:43:54.645Z,15.21
2022-08-17T01:44:54.632Z,15.11
2022-08-17T01:46:03.583Z,15.09
2022-08-17T01:46:54.639Z,15.17
2022-08-17T01:47:54.582Z,15.21
2022-08-17T01:48:54.531Z,15.14
2022-08-17T01:49:54.550Z,15.14
2022-08-17T01:50:54.538Z,15.14
2022-08-17T01:51:54.556Z,15.14
2022-08-17T01:52:54.567Z,15.18
2022-08-17T01:53:54.552Z,15.14
2022-08-17T01:54:54.538Z,15.11
2022-08-17T01:55:54.534Z,15.10
2022-08-17T01:56:54.537Z,15.11
2022-08-17T01:57:54.516Z,15.10
2022-08-17T01:58:54.490Z,15.14
2022-08-17T01:59:54.487Z,15.17
2022-08-17T02:01:00.823Z,15.06
2022-08-17T02:01:55.566Z,15.14
2022-08-17T02:02:54.458Z,15.18
2022-08-17T02:04:00.437Z,15.11
2022-08-17T02:04:55.436Z,15.14
2022-08-17T02:05:54.396Z,14.89
2022-08-17T02:06:54.713Z,14.78
2022-08-17T02:07:59.663Z,14.69
2022-08-17T02:08:56.956Z,14.59
2022-08-17T02:09:55.500Z,14.53
2022-08-17T02:10:54.367Z,14.47
2022-08-17T02:11:56.217Z,14.54
2022-08-17T02:12:54.522Z,14.44
2022-08-17T02:13:57.953Z,14.53
2022-08-17T02:14:54.316Z,14.53
2022-08-17T02:15:54.303Z,14.54
2022-08-17T02:16:54.399Z,14.44
2022-08-17T02:17:54.809Z,14.45
2022-08-17T02:18:54.326Z,14.40
2022-08-17T02:19:54.340Z,14.35
2022-08-17T02:20:54.236Z,14.30
2022-08-17T02:21:54.297Z,14.23
2022-08-17T02:22:54.234Z,14.26
2022-08-17T02:23:54.957Z,14.30
2022-08-17T02:24:58.778Z,14.30
2022-08-17T02:25:55.274Z,14.40
2022-08-17T02:26:54.208Z,14.29
2022-08-17T02:27:54.176Z,14.43
2022-08-17T02:28:54.201Z,14.48
2022-08-17T02:29:54.202Z,14.55
2022-08-17T02:31:00.790Z,14.60
2022-08-17T02:31:55.162Z,14.69
2022-08-17T02:44:45.610Z,14.48
2022-08-17T02:45:45.621Z,14.54
2022-08-17T02:46:45.618Z,14.60
2022-08-17T02:47:45.672Z,14.62
2022-08-17T02:48:45.525Z,14.66
2022-08-17T02:49:54.195Z,14.68
2022-08-17T02:50:46.476Z,14.65
2022-08-17T02:51:45.451Z,14.65
2022-08-17T02:52:47.486Z,14.72
2022-08-17T02:53:47.600Z,14.65
2022-08-17T02:54:46.603Z,14.63
2022-08-17T02:55:46.564Z,14.62
2022-08-17T02:56:46.598Z,14.65
2022-08-17T02:57:46.574Z,14.62
2022-08-17T02:58:46.611Z,14.55
2022-08-17T02:59:49.023Z,14.66
2022-08-17T03:00:47.635Z,14.73
2022-08-17T03:01:46.575Z,14.68
2022-08-17T03:02:46.538Z,14.60
2022-08-17T03:03:46.495Z,14.60
2022-08-17T03:04:46.476Z,14.59
2022-08-17T03:05:46.529Z,14.41
2022-08-17T03:06:46.458Z,14.33
2022-08-17T03:07:46.505Z,14.41
2022-08-17T03:08:46.469Z,14.36
2022-08-17T03:09:46.423Z,14.35
2022-08-17T03:10:46.447Z,14.29
2022-08-17T03:11:46.430Z,14.32
2022-08-17T03:12:46.451Z,14.36
2022-08-17T03:13:46.405Z,14.29
2022-08-17T03:14:47.373Z,14.37
2022-08-17T03:15:46.347Z,14.32
2022-08-17T03:16:46.394Z,14.36
2022-08-17T03:17:46.358Z,14.35
2022-08-17T03:18:46.375Z,14.35
2022-08-17T03:19:46.345Z,14.40
2022-08-17T03:20:46.361Z,14.36
2022-08-17T03:21:46.312Z,14.53
2022-08-17T03:22:53.019Z,14.62
2022-08-17T03:23:47.280Z,14.50
2022-08-17T03:24:47.281Z,14.59
2022-08-17T03:25:46.292Z,14.60
2022-08-17T03:26:46.286Z,14.60
2022-08-17T03:27:48.245Z,14.78
2022-08-17T03:28:47.261Z,14.89
2022-08-17T03:29:46.189Z,14.77
2022-08-17T03:30:46.272Z,14.88
2022-08-17T03:31:46.245Z,14.89
2022-08-17T03:32:46.278Z,14.99
2022-08-17T03:33:46.180Z,14.88
2022-08-17T03:34:46.177Z,15.00
2022-08-17T03:35:46.165Z,14.94
2022-08-17T03:36:46.157Z,14.86
2022-08-17T03:37:46.228Z,14.86
2022-08-17T03:38:46.140Z,14.94
2022-08-17T03:39:46.222Z,14.85
2022-08-17T03:40:57.031Z,14.82
2022-08-17T03:41:47.091Z,14.69
2022-08-17T03:42:46.805Z,14.58
2022-08-17T03:43:46.114Z,14.35
2022-08-17T03:44:46.619Z,14.30
2022-08-17T03:45:46.108Z,14.11
2022-08-17T03:46:46.028Z,14.10
2022-08-17T03:47:46.078Z,14.05
2022-08-17T03:48:46.051Z,13.95
2022-08-17T03:49:46.746Z,13.85
2022-08-17T03:50:46.023Z,13.89
2022-08-17T03:51:46.051Z,13.95
2022-08-17T03:52:46.041Z,13.83
2022-08-17T03:53:47.022Z,13.95
2022-08-17T03:54:45.966Z,13.96
2022-08-17T03:55:46.015Z,14.08
2022-08-17T03:56:46.715Z,14.14
2022-08-17T03:57:45.988Z,14.17
2022-08-17T03:58:45.988Z,14.18
2022-08-17T03:59:45.965Z,14.18
2022-08-17T04:00:45.953Z,14.22
2022-08-17T04:01:46.012Z,14.12
2022-08-17T04:02:45.999Z,14.20
2022-08-17T04:03:45.908Z,14.37
2022-08-17T04:04:45.904Z,14.28
2022-08-17T04:05:45.905Z,14.33
2022-08-17T04:06:45.855Z,14.47
2022-08-17T04:07:45.889Z,14.37
2022-08-17T04:08:45.835Z,14.36
2022-08-17T04:09:45.841Z,14.35
2022-08-17T04:10:45.844Z,14.33
2022-08-17T04:11:45.815Z,14.44
2022-08-17T04:12:46.811Z,14.43
2022-08-17T04:13:45.799Z,14.54
2022-08-17T04:14:53.763Z,14.59
2022-08-17T04:15:46.797Z,14.51
2022-08-17T04:16:45.767Z,14.47
2022-08-17T04:17:45.788Z,14.53
2022-08-17T04:18:45.756Z,14.55
2022-08-17T04:35:06.942Z,14.78
2022-08-17T04:36:07.985Z,14.86
2022-08-17T04:37:07.997Z,14.92
2022-08-17T04:38:07.967Z,15.02
2022-08-17T04:39:07.941Z,15.00
2022-08-17T04:40:08.032Z,15.10
2022-08-17T04:41:07.880Z,15.25
2022-08-17T04:42:08.967Z,15.25
2022-08-17T04:43:07.901Z,15.35
2022-08-17T04:44:07.837Z,15.35
2022-08-17T04:45:07.843Z,15.37
2022-08-17T04:46:07.865Z,15.49
2022-08-17T04:47:08.525Z,15.46
2022-08-17T04:48:07.823Z,15.51
2022-08-17T04:49:07.869Z,15.52
2022-08-17T04:50:07.854Z,15.47
2022-08-17T04:51:07.767Z,15.51
2022-08-17T04:52:07.828Z,15.59
2022-08-17T04:53:08.862Z,15.57
2022-08-17T04:54:07.752Z,15.65
2022-08-17T04:55:07.734Z,15.67
2022-08-17T04:56:07.752Z,15.79
2022-08-17T04:57:07.711Z,15.77
2022-08-17T04:58:07.819Z,15.86
2022-08-17T04:59:07.731Z,15.90
2022-08-17T05:00:07.786Z,16.02
2022-08-17T05:01:07.846Z,16.05
2022-08-17T05:02:08.725Z,16.09
2022-08-17T05:03:07.697Z,16.08
2022-08-17T05:04:32.964Z,16.08
2022-08-17T05:05:08.678Z,16.04
2022-08-17T05:06:07.612Z,16.05
2022-08-17T05:07:07.694Z,16.16
2022-08-17T05:08:07.586Z,16.13
2022-08-17T05:09:07.586Z,16.13
2022-08-17T05:10:07.657Z,16.01
2022-08-17T05:11:07.590Z,16.00
2022-08-17T05:12:07.655Z,16.13
2022-08-17T05:13:07.537Z,16.10
2022-08-17T05:14:07.534Z,16.16
2022-08-17T05:15:07.563Z,16.26
2022-08-17T05:16:07.531Z,16.21
2022-08-17T05:17:11.283Z,16.29
2022-08-17T05:18:07.496Z,16.17
2022-08-17T05:19:08.392Z,16.26
2022-08-17T05:20:07.483Z,16.20
2022-08-17T05:21:07.610Z,16.23
2022-08-17T05:22:07.481Z,16.39
2022-08-17T05:23:07.520Z,16.38
2022-08-17T05:24:13.514Z,16.43
2022-08-17T05:25:08.431Z,16.64
2022-08-17T05:26:08.727Z,16.75
2022-08-17T05:27:07.492Z,16.75
2022-08-17T05:28:07.579Z,16.87
2022-08-17T05:29:07.395Z,16.81
2022-08-17T05:30:07.374Z,16.83
2022-08-17T05:31:07.397Z,16.86
2022-08-17T05:32:39.439Z,16.87
2022-08-17T05:33:08.634Z,16.81
2022-08-17T05:34:07.335Z,16.79
2022-08-17T05:35:07.415Z,17.01
2022-08-17T05:36:07.348Z,16.90
2022-08-17T05:37:07.309Z,16.96
2022-08-17T05:38:07.352Z,16.96
2022-08-17T05:39:07.314Z,16.93
2022-08-17T05:40:07.412Z,16.99
2022-08-17T05:41:07.321Z,17.06
2022-08-17T05:42:07.326Z,16.99
2022-08-17T05:43:07.256Z,17.12
2022-08-17T05:44:07.251Z,17.15
2022-08-17T05:45:07.283Z,17.15
2022-08-17T05:46:07.238Z,17.19
2022-08-17T05:47:07.314Z,17.23
2022-08-17T05:48:07.304Z,17.23
2022-08-17T05:49:07.312Z,17.36
2022-08-17T05:50:09.867Z,17.42
2022-08-17T05:51:07.176Z,17.52
2022-08-17T05:52:07.152Z,17.60
2022-08-17T05:53:07.208Z,17.70
2022-08-17T05:54:07.225Z,17.72
2022-08-17T05:55:07.097Z,17.85
2022-08-17T05:56:09.101Z,17.83
2022-08-17T05:57:08.114Z,17.89
2022-08-17T05:58:07.186Z,17.85
2022-08-17T05:59:07.127Z,17.80
2022-08-17T06:00:07.127Z,17.82
2022-08-17T06:01:07.261Z,17.94
2022-08-17T06:02:07.111Z,17.95
2022-08-17T06:03:07.114Z,18.00
2022-08-17T06:04:07.102Z,18.13
2022-08-17T06:05:07.142Z,18.19
2022-08-17T10:50:03.342Z,29.69
2022-08-17T10:51:04.342Z,29.65
2022-08-17T10:52:05.148Z,29.73
2022-08-17T10:53:04.492Z,29.95
2022-08-17T11:40:24.584Z,28.39
2022-08-17T12:46:15.022Z,28.44
2022-08-17T12:47:06.926Z,28.44
2022-08-17T12:48:05.931Z,28.57
2022-08-17T12:49:05.667Z,28.63
2022-08-17T12:50:05.875Z,28.81
2022-08-17T12:51:05.639Z,28.89
2022-08-17T12:52:05.841Z,28.89
2022-08-17T12:53:05.621Z,28.86
2022-08-17T12:54:05.648Z,28.84
2022-08-17T12:55:05.595Z,28.63
2022-08-17T12:56:06.248Z,28.57
2022-08-17T12:57:05.591Z,28.60
2022-08-17T12:58:05.565Z,28.56
2022-08-17T12:59:05.596Z,28.72
2022-08-17T13:00:05.651Z,28.86
2022-08-17T13:01:05.833Z,29.13
2022-08-17T13:02:06.052Z,29.13
2022-08-17T13:03:05.869Z,29.19
2022-08-17T13:04:05.830Z,29.22
2022-08-17T13:05:05.511Z,29.24
2022-08-17T13:06:05.903Z,29.42
2022-08-17T13:07:05.545Z,29.44
2022-08-17T13:08:05.493Z,29.31
2022-08-17T13:09:05.532Z,29.31
2022-08-17T13:10:05.552Z,29.41
2022-08-17T13:11:05.520Z,29.63
2022-08-17T13:12:05.674Z,29.68
2022-08-17T13:13:05.531Z,29.82
2022-08-17T13:14:05.629Z,30.13
2022-08-17T13:15:05.559Z,30.30
2022-08-17T13:16:05.817Z,30.48
2022-08-17T13:17:09.712Z,30.35
2022-08-17T13:18:07.562Z,30.15
2022-08-17T13:19:06.085Z,30.16
2022-08-17T13:20:05.420Z,30.23
2022-08-17T13:21:05.356Z,30.37
2022-08-17T13:22:05.333Z,30.46
2022-08-17T13:23:09.977Z,30.53
2022-08-17T13:24:07.367Z,30.30
2022-08-17T13:25:05.394Z,30.44
2022-08-17T13:26:05.554Z,30.57
2022-08-17T13:27:07.919Z,30.72
2022-08-17T13:28:05.706Z,30.91
2022-08-17T13:29:05.294Z,31.07
2022-08-17T13:44:58.639Z,32.48
2022-08-17T13:45:58.658Z,32.46
2022-08-17T13:46:58.611Z,32.52
2022-08-17T13:52:37.862Z,31.18
2022-08-17T13:53:37.940Z,31.42
2022-08-17T13:54:37.560Z,31.65
2022-08-17T13:55:37.535Z,31.80
2022-08-17T13:56:39.552Z,32.08
2022-08-17T14:09:39.585Z,30.85
2022-08-17T14:10:40.887Z,31.07
2022-08-17T14:11:40.928Z,31.17
2022-08-17T14:12:40.924Z,31.22
2022-08-17T14:13:40.726Z,31.29
2022-08-17T14:17:50.594Z,31.18
2022-08-17T14:19:01.812Z,30.99
2022-08-17T14:19:51.624Z,30.83
2022-08-17T14:20:51.681Z,30.70
2022-08-17T14:57:56.361Z,34.67
2022-08-17T15:05:46.182Z,34.90
2022-08-17T16:15:34.210Z,34.50
2022-08-17T16:16:35.340Z,34.14
2022-08-17T16:17:39.857Z,33.55
2022-08-17T16:18:36.362Z,33.22
2022-08-17T16:19:36.047Z,33.30
2022-08-17T16:20:35.260Z,33.20
2022-08-17T16:21:42.815Z,33.00
2022-08-17T16:22:36.249Z,32.74
2022-08-17T16:23:35.252Z,32.27
2022-08-17T16:24:35.294Z,31.94
2022-08-17T16:40:09.913Z,30.13
2022-08-17T16:41:11.085Z,30.21
2022-08-17T16:42:11.194Z,30.21
2022-08-17T16:43:11.015Z,30.40
2022-08-17T16:44:11.036Z,30.40
2022-08-17T16:45:10.967Z,30.46
2022-08-17T16:46:11.151Z,30.40
2022-08-17T16:47:10.936Z,30.37
2022-08-17T16:48:10.922Z,30.48
2022-08-17T16:49:10.973Z,30.39
2022-08-17T16:50:11.917Z,30.46
2022-08-17T16:51:10.879Z,30.30
2022-08-17T16:52:11.374Z,30.21
2022-08-17T16:53:11.038Z,30.12
2022-08-17T16:54:14.678Z,30.06
2022-08-17T16:55:13.245Z,30.05
2022-08-17T16:56:10.830Z,30.03
2022-08-17T16:57:10.839Z,29.94
2022-08-17T16:58:10.861Z,29.69
2022-08-17T16:59:30.350Z,29.49
2022-08-17T17:00:11.810Z,29.29
2022-08-17T17:01:10.885Z,29.17
2022-08-17T17:02:10.818Z,29.08
2022-08-17T17:03:18.961Z,28.94
2022-08-17T17:04:11.855Z,29.05
2022-08-17T17:05:11.669Z,29.10
2022-08-17T17:06:10.832Z,29.01
2022-08-17T17:07:10.793Z,28.85
2022-08-17T17:08:10.721Z,28.85
2022-08-17T17:09:10.748Z,28.98
2022-08-17T17:10:10.693Z,29.01
2022-08-17T17:11:10.713Z,29.07
2022-08-17T17:12:11.670Z,29.08
2022-08-17T17:13:10.674Z,28.98
2022-08-17T17:14:10.705Z,28.89
2022-08-17T17:15:10.654Z,28.88
2022-08-17T17:16:10.697Z,29.02
2022-08-17T17:17:10.625Z,29.16
2022-08-17T17:18:10.629Z,29.12
2022-08-17T17:19:10.661Z,28.94
2022-08-17T17:20:10.628Z,28.97
2022-08-17T17:21:10.581Z,28.98
2022-08-17T17:22:10.627Z,28.98
2022-08-17T17:23:11.566Z,29.05
2022-08-17T17:24:10.576Z,29.02
2022-08-17T17:25:10.544Z,28.94
2022-08-17T17:26:10.549Z,28.82
2022-08-17T17:27:10.552Z,28.89
2022-08-17T17:28:10.623Z,28.89
2022-08-17T17:29:10.575Z,28.82
2022-08-17T17:30:10.522Z,28.76
2022-08-17T17:31:10.509Z,28.79
2022-08-17T17:32:10.483Z,28.54
2022-08-17T17:33:10.534Z,28.66
2022-08-17T17:34:10.476Z,28.62
2022-08-17T17:35:11.161Z,28.72
2022-08-17T17:36:10.426Z,28.81
2022-08-17T17:37:10.435Z,28.79
2022-08-17T17:38:10.456Z,28.57
2022-08-17T17:39:10.443Z,28.49
2022-08-17T17:40:10.526Z,28.48
2022-08-17T17:41:10.428Z,28.45
2022-08-17T17:42:11.178Z,28.42
2022-08-17T17:43:36.903Z,28.42
2022-08-17T17:44:12.495Z,28.33
2022-08-17T17:45:11.369Z,28.35
2022-08-17T17:46:28.665Z,28.14
2022-08-17T17:47:11.358Z,28.10
2022-08-17T17:48:10.348Z,28.11
2022-08-17T17:49:11.153Z,27.89
2022-08-17T17:50:11.330Z,27.95
2022-08-17T17:51:10.336Z,27.85
2022-08-17T17:52:14.551Z,27.78
2022-08-17T17:53:12.296Z,27.80
2022-08-17T17:54:10.270Z,27.90
2022-08-17T17:55:10.259Z,27.77
2022-08-17T17:56:18.777Z,27.85
2022-08-17T17:57:11.231Z,27.89
2022-08-17T17:58:10.217Z,27.89
2022-08-17T17:59:12.933Z,27.74
2022-08-17T18:00:10.338Z,27.64
2022-08-17T18:01:10.213Z,27.70
2022-08-17T18:02:11.299Z,27.59
2022-08-17T18:03:10.217Z,27.55
2022-08-17T18:04:17.565Z,27.51
2022-08-17T18:05:11.779Z,27.49
2022-08-17T18:06:10.432Z,27.55
2022-08-17T18:07:11.131Z,27.58
2022-08-17T18:08:10.682Z,27.49
2022-08-17T18:09:10.243Z,27.45
2022-08-17T18:10:13.724Z,27.40
2022-08-17T18:11:11.094Z,27.35
2022-08-17T18:12:10.160Z,27.36
2022-08-17T18:13:10.080Z,27.39
2022-08-17T18:14:10.111Z,27.33
2022-08-17T18:15:10.197Z,27.29
2022-08-17T18:16:10.034Z,27.35
2022-08-17T18:17:10.673Z,27.29
2022-08-17T18:18:10.047Z,27.05
2022-08-17T18:19:10.132Z,27.10
2022-08-17T18:20:10.006Z,26.97
2022-08-17T18:21:10.055Z,26.93
2022-08-17T18:22:14.272Z,26.89
2022-08-17T18:23:09.996Z,26.88
2022-08-17T18:24:10.013Z,26.78
2022-08-17T18:25:09.998Z,26.80
2022-08-17T18:26:09.953Z,26.80
2022-08-17T18:27:09.965Z,26.78
2022-08-17T18:28:10.561Z,26.75
2022-08-17T18:29:09.962Z,26.65
2022-08-17T18:30:09.967Z,26.68
2022-08-17T18:31:09.904Z,26.65
2022-08-17T18:32:09.907Z,26.60
2022-08-17T18:33:09.873Z,26.65
2022-08-17T18:34:23.386Z,26.53
2022-08-17T18:35:11.931Z,26.51
2022-08-17T18:36:09.864Z,26.53
2022-08-17T18:37:09.880Z,26.52
2022-08-17T18:38:09.855Z,26.45
2022-08-17T18:39:09.861Z,26.41
2022-08-17T18:40:09.927Z,26.28
2022-08-17T18:41:09.807Z,26.16
2022-08-17T18:42:09.906Z,26.05
2022-08-17T18:43:09.786Z,25.91
2022-08-17T18:44:09.771Z,25.91
2022-08-17T18:45:09.801Z,25.93
2022-08-17T18:46:09.751Z,25.85
2022-08-17T18:47:10.699Z,25.66
2022-08-17T18:48:09.728Z,25.63
2022-08-17T18:49:09.750Z,25.40
2022-08-17T18:50:09.743Z,25.28
2022-08-17T18:51:09.708Z,25.08
2022-08-17T18:52:09.735Z,24.98
2022-08-17T18:53:09.737Z,24.92
2022-08-17T18:54:10.695Z,24.78
2022-08-17T18:55:09.738Z,24.84
2022-08-17T18:56:09.668Z,24.74
2022-08-17T18:57:09.635Z,24.60
2022-08-17T18:58:09.643Z,24.58
2022-08-17T18:59:09.619Z,24.74
2022-08-17T19:00:09.689Z,24.76
2022-08-17T19:01:09.662Z,24.76
2022-08-17T19:02:15.317Z,24.78
2022-08-17T19:03:12.392Z,24.81
2022-08-17T19:04:09.564Z,24.84
2022-08-17T19:05:09.593Z,24.80
2022-08-17T19:06:09.565Z,24.85
2022-08-17T19:07:09.541Z,24.76
2022-08-17T19:08:09.555Z,24.80
2022-08-17T19:09:09.526Z,24.66
2022-08-17T19:10:09.602Z,24.68
2022-08-17T19:11:09.517Z,24.58
2022-08-17T19:12:09.519Z,24.51
2022-08-17T19:13:12.794Z,24.36
2022-08-17T19:14:09.455Z,24.24
2022-08-17T19:15:09.517Z,24.14
2022-08-17T19:16:14.475Z,24.20
2022-08-17T19:17:10.494Z,24.14
2022-08-17T19:18:14.704Z,24.03
2022-08-17T19:19:11.419Z,24.03
2022-08-17T19:20:10.210Z,23.91
2022-08-17T19:21:09.451Z,23.84
2022-08-17T19:22:10.335Z,23.68
2022-08-17T19:23:09.408Z,23.62
2022-08-17T19:24:09.413Z,23.27
2022-08-17T19:25:09.491Z,23.08
2022-08-17T19:26:50.365Z,22.88
2022-08-17T19:27:10.445Z,22.68
2022-08-17T19:28:15.341Z,22.55
2022-08-17T19:29:10.376Z,22.39
2022-08-17T19:30:09.319Z,22.17
2022-08-17T19:31:09.331Z,22.02
2022-08-17T19:32:09.347Z,21.96
2022-08-17T19:33:09.360Z,21.93
2022-08-17T19:34:10.208Z,21.82
2022-08-17T19:35:13.589Z,21.79
2022-08-17T19:36:10.282Z,21.72
2022-08-17T19:37:09.259Z,21.61
2022-08-17T19:38:12.741Z,21.61
2022-08-17T19:39:09.203Z,21.43
2022-08-17T19:40:09.287Z,21.33
2022-08-17T19:41:09.321Z,21.29
2022-08-17T19:42:09.201Z,21.15
2022-08-17T19:43:09.198Z,21.11
2022-08-17T19:44:09.178Z,21.02
2022-08-17T19:45:09.246Z,20.96
2022-08-17T19:46:09.198Z,20.82
2022-08-17T19:47:10.495Z,20.84
2022-08-17T19:48:09.362Z,20.93
2022-08-17T19:49:09.123Z,20.88
2022-08-17T19:50:10.009Z,20.80
2022-08-17T19:51:09.111Z,20.67
2022-08-17T19:52:09.147Z,20.74
2022-08-17T19:53:09.058Z,20.65
2022-08-17T19:54:09.067Z,20.66
2022-08-17T19:55:09.127Z,20.60
2022-08-17T19:56:09.033Z,20.58
2022-08-17T19:57:09.065Z,20.66
2022-08-17T19:58:11.767Z,20.62
2022-08-17T19:59:10.061Z,20.62
2022-08-17T20:00:09.086Z,20.52
2022-08-17T20:01:09.042Z,20.56
2022-08-17T20:02:09.708Z,20.66
2022-08-17T20:03:09.015Z,20.59
2022-08-17T20:04:08.959Z,20.63
2022-08-17T20:05:08.976Z,20.63
2022-08-17T20:06:13.154Z,20.74
2022-08-17T20:07:10.954Z,20.78
2022-08-17T20:08:08.954Z,20.69
2022-08-17T20:09:14.791Z,20.77
2022-08-17T20:10:10.937Z,20.87
2022-08-17T20:11:08.915Z,20.75
2022-08-17T20:12:08.888Z,20.87
2022-08-17T20:13:08.881Z,21.00
2022-08-17T20:14:08.870Z,20.85
2022-08-17T20:15:08.881Z,20.96
2022-08-17T20:16:10.095Z,21.09
2022-08-17T20:17:08.820Z,21.11
2022-08-17T20:18:08.840Z,21.15
2022-08-17T20:19:08.814Z,21.18
2022-08-17T20:20:08.838Z,21.21
2022-08-17T20:21:09.811Z,21.18
2022-08-17T20:22:09.933Z,21.21
2022-08-17T20:23:09.694Z,21.22
2022-08-17T20:24:08.775Z,21.09
2022-08-17T20:25:08.806Z,21.17
2022-08-17T20:26:08.754Z,21.00
2022-08-17T20:27:08.867Z,20.67
2022-08-17T20:28:08.734Z,20.55
2022-08-17T20:29:08.730Z,20.32
2022-08-17T20:30:08.793Z,20.34
2022-08-17T20:31:08.740Z,20.19
2022-08-17T20:32:08.705Z,20.18
2022-08-17T20:33:08.675Z,20.25
2022-08-17T20:34:08.681Z,20.21
2022-08-17T20:35:08.680Z,20.34
2022-08-17T20:36:08.681Z,20.22
2022-08-17T20:37:08.857Z,20.13
2022-08-17T20:38:08.637Z,20.16
2022-08-17T20:39:09.250Z,20.28
2022-08-17T20:40:08.673Z,20.32
2022-08-17T20:41:08.613Z,20.41
2022-08-17T20:42:08.574Z,20.40
2022-08-17T20:43:08.582Z,20.48
2022-08-17T20:44:08.582Z,20.41
2022-08-17T20:45:08.587Z,20.37
2022-08-17T20:46:08.642Z,20.32
2022-08-17T20:47:08.539Z,20.36
2022-08-17T20:48:35.638Z,20.34
2022-08-17T20:49:10.541Z,20.36
2022-08-17T20:50:08.544Z,20.36
2022-08-17T20:51:08.490Z,20.32
2022-08-17T20:52:08.481Z,20.34
2022-08-17T20:53:08.504Z,20.22
2022-08-17T20:54:09.472Z,20.14
2022-08-17T20:55:08.548Z,20.03
2022-08-17T20:56:08.446Z,20.09
2022-08-17T20:57:14.021Z,19.92
2022-08-17T20:58:09.428Z,20.13
2022-08-17T20:59:08.442Z,19.99
2022-08-17T21:00:08.465Z,19.92
2022-08-17T21:01:08.476Z,20.03
2022-08-17T21:02:17.463Z,19.96
2022-08-17T21:03:10.371Z,19.85
2022-08-17T21:04:09.132Z,19.74
2022-08-17T21:05:08.375Z,19.79
2022-08-17T21:06:17.305Z,19.71
2022-08-17T21:07:09.431Z,19.37
2022-08-17T21:08:08.382Z,19.15
2022-08-17T21:09:08.351Z,19.11
2022-08-17T21:10:08.309Z,19.18
2022-08-17T21:11:08.319Z,18.96
2022-08-17T21:12:08.307Z,18.95
2022-08-17T21:13:08.275Z,18.93
2022-08-17T21:14:09.328Z,18.90
2022-08-17T21:15:08.288Z,18.95
2022-08-17T21:16:08.278Z,19.11
2022-08-17T21:17:08.229Z,19.14
2022-08-17T21:18:08.218Z,19.08
2022-08-17T21:19:08.223Z,19.08
2022-08-17T21:20:11.561Z,19.11
2022-08-17T21:21:10.594Z,19.21
2022-08-17T21:22:08.191Z,19.34
2022-08-17T21:23:08.203Z,19.30
2022-08-17T21:24:08.172Z,19.34
2022-08-17T21:25:08.204Z,19.45
2022-08-17T21:26:08.170Z,19.39
2022-08-17T21:27:08.176Z,19.44
2022-08-17T21:28:08.151Z,19.47
2022-08-17T21:29:14.697Z,19.47
2022-08-17T21:30:10.272Z,19.44
2022-08-17T21:31:08.111Z,19.45
2022-08-17T21:32:09.515Z,19.47
2022-08-17T21:33:08.065Z,19.39
2022-08-17T21:34:08.057Z,19.40
2022-08-17T21:35:08.113Z,19.52
2022-08-17T21:36:08.055Z,19.56
2022-08-17T21:37:08.735Z,19.66
2022-08-17T21:38:08.027Z,19.84
2022-08-17T21:39:08.010Z,19.88
2022-08-17T21:40:08.165Z,19.82
2022-08-17T21:41:08.052Z,19.94
2022-08-17T21:42:07.998Z,20.02
2022-08-17T21:43:08.025Z,19.91
2022-08-17T21:44:08.706Z,20.10
2022-08-17T21:45:07.975Z,20.00
2022-08-17T21:46:07.978Z,20.18
2022-08-17T21:47:07.935Z,20.19
2022-08-17T21:48:07.996Z,20.36
2022-08-17T21:49:13.363Z,20.41
2022-08-17T21:50:09.655Z,20.48
2022-08-17T21:51:07.963Z,20.48
2022-08-17T21:52:07.916Z,20.69
2022-08-17T21:53:07.934Z,20.65
2022-08-17T21:54:07.906Z,20.77
2022-08-17T21:55:07.940Z,20.78
2022-08-17T21:56:07.851Z,20.77
2022-08-17T21:57:07.823Z,20.66
2022-08-17T21:58:13.908Z,20.84
2022-08-17T21:59:08.802Z,20.74
2022-08-17T22:00:08.705Z,20.74
2022-08-17T22:01:07.829Z,20.80
2022-08-17T22:02:07.807Z,20.75
2022-08-17T22:03:07.762Z,20.80
2022-08-17T22:04:07.762Z,20.87
2022-08-17T22:05:07.810Z,20.90
2022-08-17T22:06:07.720Z,20.99
2022-08-17T22:07:07.743Z,21.07
2022-08-17T22:08:07.734Z,21.12
2022-08-17T22:09:08.765Z,21.12
2022-08-17T22:10:07.717Z,21.15
2022-08-17T22:11:07.706Z,21.17
2022-08-17T22:12:07.703Z,21.27
2022-08-17T22:13:16.772Z,21.29
2022-08-17T22:14:09.204Z,21.22
2022-08-17T22:15:07.683Z,21.29
2022-08-17T22:16:15.730Z,21.35
2022-08-17T22:17:08.645Z,21.35
2022-08-17T22:18:07.721Z,21.32
2022-08-17T22:19:07.628Z,21.33
2022-08-17T22:20:07.649Z,21.33
2022-08-17T22:21:07.623Z,21.32
2022-08-17T22:22:07.617Z,21.18
2022-08-17T22:23:07.715Z,21.25
2022-08-17T22:24:07.576Z,21.11
2022-08-17T22:25:08.091Z,21.09
2022-08-17T22:26:12.607Z,21.09
2022-08-17T22:27:08.538Z,20.90
2022-08-17T22:28:07.563Z,20.81
2022-08-17T22:29:07.526Z,20.67
2022-08-17T22:30:07.564Z,20.59
2022-08-17T22:31:08.497Z,20.32
2022-08-17T22:32:07.470Z,20.36
2022-08-17T22:33:07.476Z,20.32
2022-08-17T22:34:07.489Z,20.39
2022-08-17T22:35:07.753Z,20.25
2022-08-17T22:36:07.757Z,20.02