createdAt,value
2022-10-15T00:01:48.158Z,13.57
2022-10-15T00:04:16.270Z,14.67
2022-10-15T00:06:45.672Z,14.27
2022-10-15T00:09:13.680Z,17.23
2022-10-15T00:11:41.988Z,14.37
2022-10-15T00:14:10.419Z,12.20
2022-10-15T00:16:38.773Z,13.60
2022-10-15T00:19:06.749Z,14.13
2022-10-15T00:21:35.046Z,13.70
2022-10-15T00:24:04.896Z,14.60
2022-10-15T00:26:33.122Z,15.60
2022-10-15T00:29:02.979Z,14.80
2022-10-15T00:31:32.498Z,14.57
2022-10-15T00:34:02.668Z,13.83
2022-10-15T00:36:32.471Z,13.63
2022-10-15T00:39:01.024Z,14.67
2022-10-15T00:41:32.725Z,14.23
2022-10-15T00:44:02.341Z,13.83
2022-10-15T00:46:33.187Z,13.57
2022-10-15T00:49:05.204Z,12.47
2022-10-15T00:51:38.090Z,12.90
2022-10-15T00:54:06.733Z,12.03
2022-10-15T00:56:37.752Z,12.63
2022-10-15T00:59:06.215Z,12.47
2022-10-15T01:01:34.310Z,12.13
2022-10-15T01:04:03.741Z,12.23
2022-10-15T01:06:32.103Z,12.03
2022-10-15T01:09:01.131Z,12.70
2022-10-15T01:11:38.028Z,13.37
2022-10-15T01:14:16.132Z,13.23
2022-10-15T01:16:49.348Z,11.57
2022-10-15T01:19:29.581Z,12.80
2022-10-15T01:22:05.928Z,12.67
2022-10-15T01:25:01.368Z,12.23
2022-10-15T01:27:35.050Z,11.77
2022-10-15T01:30:23.572Z,12.53
2022-10-15T01:33:19.185Z,11.17
2022-10-15T01:35:50.579Z,12.03
2022-10-15T01:38:28.641Z,11.60
2022-10-15T01:41:00.691Z,12.67
2022-10-15T01:43:34.898Z,12.87
2022-10-15T01:46:10.403Z,12.43
2022-10-15T01:48:39.956Z,12.20
2022-10-15T01:51:08.799Z,13.20
2022-10-15T01:53:38.041Z,13.67
2022-10-15T01:56:10.213Z,13.63
2022-10-15T01:58:41.133Z,14.43
2022-10-15T02:01:10.876Z,14.80
2022-10-15T02:03:47.122Z,13.57
2022-10-15T02:06:19.655Z,13.70
2022-10-15T02:09:00.030Z,14.40
2022-10-15T02:11:28.408Z,13.57
2022-10-15T02:14:02.637Z,13.97
2022-10-15T02:16:39.388Z,14.00
2022-10-15T02:19:13.706Z,15.83
2022-10-15T02:21:46.702Z,14.97
2022-10-15T02:24:18.656Z,15.50
2022-10-15T02:26:47.195Z,14.50
2022-10-15T02:29:20.918Z,14.10
2022-10-15T02:31:52.262Z,14.37
2022-10-15T02:34:23.782Z,14.23
2022-10-15T02:36:53.924Z,14.97
2022-10-15T02:39:25.225Z,14.10
2022-10-15T02:41:54.666Z,13.83
2022-10-15T02:44:23.296Z,14.37
2022-10-15T02:46:52.742Z,15.17
2022-10-15T02:49:21.068Z,14.80
2022-10-15T02:51:49.102Z,15.67
2022-10-15T02:54:17.545Z,14.80
2022-10-15T02:56:45.937Z,15.23
2022-10-15T02:59:13.969Z,15.20
2022-10-15T03:01:42.311Z,14.93
2022-10-15T03:04:11.717Z,15.60
2022-10-15T03:06:40.091Z,15.03
2022-10-15T03:09:08.423Z,15.73
2022-10-15T03:11:36.554Z,15.73
2022-10-15T03:14:04.911Z,17.60
2022-10-15T03:16:33.252Z,17.63
2022-10-15T03:19:01.332Z,17.50
2022-10-15T03:21:31.222Z,16.87
2022-10-15T03:23:59.661Z,18.07
2022-10-15T03:26:28.204Z,17.03
2022-10-15T03:28:56.263Z,18.27
2022-10-15T03:31:24.775Z,21.23
2022-10-15T03:33:52.833Z,20.50
2022-10-15T03:36:21.125Z,19.70
2022-10-15T03:38:50.509Z,22.97
2022-10-15T03:41:18.491Z,26.23
2022-10-15T03:43:46.593Z,27.33
2022-10-15T03:46:15.781Z,28.10
2022-10-15T03:48:43.951Z,29.00
2022-10-15T03:51:12.266Z,39.73
2022-10-15T03:53:40.856Z,30.33
2022-10-15T03:56:10.360Z,35.53
2022-10-15T03:58:38.578Z,36.93
2022-10-15T04:01:11.305Z,34.50
2022-10-15T04:03:40.156Z,33.77
2022-10-15T04:06:08.706Z,35.83
2022-10-15T04:08:36.770Z,35.57
2022-10-15T04:11:05.111Z,32.20
2022-10-15T04:13:34.611Z,31.67
2022-10-15T04:16:05.629Z,27.43
2022-10-15T04:18:34.058Z,31.97
2022-10-15T04:21:02.593Z,30.67
2022-10-15T04:23:30.987Z,31.63
2022-10-15T04:26:01.209Z,25.73
2022-10-15T04:28:29.924Z,28.23
2022-10-15T04:30:59.901Z,29.33
2022-10-15T04:33:28.348Z,29.63
2022-10-15T04:36:03.415Z,27.70
2022-10-15T04:38:32.104Z,26.57
2022-10-15T04:41:01.979Z,30.17
2022-10-15T04:43:30.161Z,35.23
2022-10-15T04:46:00.862Z,30.67
2022-10-15T04:48:30.488Z,34.47
2022-10-15T04:51:05.150Z,37.60
2022-10-15T04:53:33.245Z,39.37
2022-10-15T04:56:02.925Z,32.30
2022-10-15T04:58:32.174Z,35.77
2022-10-15T05:01:06.283Z,33.20
2022-10-15T05:03:38.461Z,35.27
2022-10-15T05:06:11.667Z,30.23
2022-10-15T05:08:41.855Z,30.17
2022-10-15T05:11:11.897Z,29.00
2022-10-15T05:13:40.232Z,30.83
2022-10-15T05:16:14.929Z,35.73
2022-10-15T05:18:44.320Z,37.87
2022-10-15T05:21:12.982Z,33.03
2022-10-15T05:23:41.561Z,33.07
2022-10-15T05:26:13.707Z,27.63
2022-10-15T05:28:42.052Z,33.50
2022-10-15T05:31:18.333Z,35.13
2022-10-15T05:33:47.447Z,34.23
2022-10-15T05:36:18.178Z,33.60
2022-10-15T05:38:46.499Z,33.83
2022-10-15T05:41:14.894Z,36.67
2022-10-15T05:43:43.222Z,30.53
2022-10-15T05:46:12.677Z,34.60
2022-10-15T05:48:41.028Z,27.30
2022-10-15T05:51:13.275Z,31.50
2022-10-15T05:53:43.304Z,32.97
2022-10-15T05:56:11.654Z,31.73
2022-10-15T05:58:40.655Z,31.43
2022-10-15T06:01:10.217Z,33.13
2022-10-15T06:03:40.192Z,30.97
2022-10-15T06:06:15.599Z,31.13
2022-10-15T06:08:43.840Z,27.03
2022-10-15T06:11:11.898Z,27.60
2022-10-15T06:13:40.794Z,28.97
2022-10-15T06:16:09.164Z,29.20
2022-10-15T06:18:38.555Z,28.23
2022-10-15T06:21:08.760Z,27.03
2022-10-15T06:23:37.102Z,24.17
2022-10-15T06:26:06.151Z,25.63
2022-10-15T06:28:34.736Z,27.50
2022-10-15T06:31:03.296Z,28.23
2022-10-15T06:33:32.102Z,35.20
2022-10-15T06:36:03.468Z,30.20
2022-10-15T06:38:33.444Z,32.77
2022-10-15T06:41:01.766Z,30.80
2022-10-15T06:43:31.234Z,35.83
2022-10-15T06:46:02.415Z,30.20
2022-10-15T06:48:30.547Z,33.23
2022-10-15T06:51:00.815Z,31.50
2022-10-15T06:53:28.960Z,30.50
2022-10-15T06:55:59.586Z,29.63
2022-10-15T06:58:28.123Z,38.73
2022-10-15T07:01:01.746Z,35.67
2022-10-15T07:03:30.319Z,31.37
2022-10-15T07:05:58.741Z,32.37
2022-10-15T07:08:26.835Z,31.00
2022-10-15T07:10:54.799Z,28.03
2022-10-15T07:13:24.459Z,26.27
2022-10-15T07:15:55.868Z,29.07
2022-10-15T07:18:24.071Z,26.53
2022-10-15T07:20:52.337Z,26.67
2022-10-15T07:23:24.140Z,26.57
2022-10-15T07:25:55.507Z,26.50
2022-10-15T07:28:24.961Z,24.90
2022-10-15T07:30:53.769Z,26.27
2022-10-15T07:33:21.886Z,24.43
2022-10-15T07:35:50.220Z,26.67
2022-10-15T07:38:19.007Z,25.90
2022-10-15T07:40:47.008Z,23.30
2022-10-15T07:43:15.918Z,23.75
2022-10-15T07:45:50.348Z,25.75
2022-10-15T07:48:18.542Z,28.55
2022-10-15T07:50:46.637Z,27.60
2022-10-15T07:53:18.044Z,23.90
2022-10-15T07:55:48.575Z,21.83
2022-10-15T07:58:16.898Z,23.63
2022-10-15T08:00:46.515Z,22.15
2022-10-15T08:03:14.796Z,23.30
2022-10-15T08:05:42.937Z,23.70
2022-10-15T08:08:11.234Z,24.02
2022-10-15T08:10:39.291Z,21.85
2022-10-15T08:13:07.366Z,23.90
2022-10-15T08:15:35.374Z,22.33
2022-10-15T08:18:04.854Z,23.23
2022-10-15T08:20:32.825Z,24.48
2022-10-15T08:23:00.838Z,24.15
2022-10-15T08:25:28.849Z,25.70
2022-10-15T08:27:57.195Z,23.13
2022-10-15T08:30:25.570Z,24.73
2022-10-15T08:32:53.867Z,24.63
2022-10-15T08:35:23.272Z,28.40
2022-10-15T08:37:55.021Z,22.80
2022-10-15T08:40:23.823Z,23.65
2022-10-15T08:42:52.353Z,25.02
2022-10-15T08:45:29.119Z,21.60
2022-10-15T08:48:01.228Z,22.70
2022-10-15T08:50:42.120Z,22.60
2022-10-15T08:53:14.796Z,24.50
2022-10-15T08:55:46.928Z,24.08
2022-10-15T08:58:19.728Z,21.90
2022-10-15T09:00:53.620Z,21.40
2022-10-15T09:03:41.154Z,26.70
2022-10-15T09:06:16.553Z,21.33
2022-10-15T09:08:53.928Z,22.40
2022-10-15T09:11:31.187Z,21.30
2022-10-15T09:13:59.461Z,25.65
2022-10-15T09:16:32.246Z,28.58
2022-10-15T09:19:03.857Z,32.58
2022-10-15T09:21:33.780Z,30.75
2022-10-15T09:24:03.628Z,33.85
2022-10-15T09:26:51.105Z,32.70
2022-10-15T09:29:24.791Z,32.78
2022-10-15T09:34:38.677Z,25.65
2022-10-15T09:37:15.413Z,23.17
2022-10-15T09:40:01.461Z,21.00
2022-10-15T09:42:31.646Z,23.83
2022-10-15T09:45:03.700Z,22.65
2022-10-15T09:47:33.484Z,24.92
2022-10-15T09:50:02.006Z,24.50
2022-10-15T09:52:47.210Z,23.02
2022-10-15T09:55:34.291Z,26.67
2022-10-15T09:58:07.961Z,22.10
2022-10-15T10:00:57.281Z,21.45
2022-10-15T10:03:27.622Z,19.15
2022-10-15T10:06:05.364Z,17.10
2022-10-15T10:08:38.551Z,17.98
2022-10-15T10:11:08.764Z,17.08
2022-10-15T10:13:41.366Z,15.00
2022-10-15T10:16:11.699Z,15.52
2022-10-15T10:18:40.578Z,15.13
2022-10-15T10:21:24.114Z,16.83
2022-10-15T10:23:53.576Z,16.42
2022-10-15T10:26:21.813Z,16.02
2022-10-15T10:29:00.309Z,15.93
2022-10-15T10:31:42.445Z,17.17
2022-10-15T10:34:16.755Z,16.27
2022-10-15T10:36:50.521Z,15.07
2022-10-15T10:39:26.798Z,14.63
2022-10-15T10:41:57.300Z,19.15
2022-10-15T10:44:30.831Z,17.60
2022-10-15T10:47:15.344Z,17.42
2022-10-15T10:49:45.235Z,18.35
2022-10-15T10:52:25.296Z,18.73
2022-10-15T10:55:02.884Z,18.02
2022-10-15T10:57:45.121Z,17.17
2022-10-15T11:00:18.153Z,16.65
2022-10-15T11:02:46.418Z,15.65
2022-10-15T11:05:14.896Z,15.02
2022-10-15T11:07:49.605Z,14.73
2022-10-15T11:10:23.508Z,13.00
2022-10-15T11:13:07.018Z,12.15
2022-10-15T11:15:43.839Z,13.68
2022-10-15T11:18:33.875Z,12.98
2022-10-15T11:21:10.890Z,12.88
2022-10-15T11:24:05.292Z,12.68
2022-10-15T11:27:09.559Z,11.30
2022-10-15T11:29:43.540Z,13.40
2022-10-15T11:32:25.335Z,13.27
2022-10-15T11:35:16.895Z,14.45
2022-10-15T11:38:01.277Z,14.85
2022-10-15T11:40:37.485Z,13.38
2022-10-15T11:43:15.567Z,15.98
2022-10-15T11:46:00.845Z,15.38
2022-10-15T11:48:38.544Z,13.88
2022-10-15T11:51:17.853Z,12.82
2022-10-15T11:54:13.819Z,11.45
2022-10-15T11:56:46.866Z,12.20
2022-10-15T11:59:24.702Z,11.18
2022-10-15T12:01:59.157Z,11.80
2022-10-15T12:04:34.008Z,10.50
2022-10-15T12:07:05.808Z,14.63
2022-10-15T12:09:38.874Z,13.48
2022-10-15T12:12:13.221Z,11.55
2022-10-15T12:14:47.249Z,13.45
2022-10-15T12:17:23.459Z,13.23
2022-10-15T12:19:56.524Z,10.98
2022-10-15T12:22:35.840Z,13.85
2022-10-15T12:25:04.369Z,12.43
2022-10-15T12:27:35.635Z,13.52
2022-10-15T12:30:24.222Z,12.95
2022-10-15T12:32:52.758Z,13.25
2022-10-15T12:35:32.742Z,12.45
2022-10-15T12:38:13.101Z,13.77
2022-10-15T12:40:42.401Z,14.10
2022-10-15T12:43:16.043Z,12.52
2022-10-15T12:45:53.456Z,13.45
2022-10-15T12:48:30.000Z,14.98
2022-10-15T12:51:40.857Z,13.50
2022-10-15T12:54:37.528Z,14.02
2022-10-15T12:57:44.189Z,15.00
2022-10-15T13:00:44.861Z,13.20
2022-10-15T13:03:35.857Z,14.20
2022-10-15T13:06:40.133Z,14.98
2022-10-15T13:09:25.712Z,14.57
2022-10-15T13:11:55.164Z,14.75
2022-10-15T13:14:30.945Z,13.90
2022-10-15T13:17:00.765Z,15.35
2022-10-15T13:19:33.962Z,13.63
2022-10-15T13:22:03.660Z,14.25
2022-10-15T13:24:40.919Z,15.10
2022-10-15T13:27:16.663Z,15.73
2022-10-15T13:29:55.981Z,15.25
2022-10-15T13:32:25.076Z,14.07
2022-10-15T13:34:55.981Z,14.20
2022-10-15T13:37:30.160Z,13.65
2022-10-15T13:39:59.658Z,12.77
2022-10-15T13:42:31.275Z,13.95
2022-10-15T13:45:03.173Z,14.40
2022-10-15T13:47:34.270Z,15.65
2022-10-15T13:50:30.948Z,14.85
2022-10-15T13:53:01.476Z,13.75
2022-10-15T13:55:31.456Z,14.30
2022-10-15T13:58:03.013Z,12.32
2022-10-15T14:00:34.359Z,13.85
2022-10-15T14:03:22.188Z,15.68
2022-10-15T14:05:53.374Z,15.35
2022-10-15T14:08:24.837Z,14.35
2022-10-15T14:10:54.624Z,14.50
2022-10-15T14:13:22.627Z,15.15
2022-10-15T14:16:12.703Z,15.00
2022-10-15T14:18:45.235Z,15.25
2022-10-15T14:21:20.015Z,14.00
2022-10-15T14:23:49.715Z,16.73
2022-10-15T14:26:25.239Z,14.80
2022-10-15T14:28:55.845Z,14.77
2022-10-15T14:31:31.937Z,14.90
2022-10-15T14:33:59.955Z,16.55
2022-10-15T14:36:32.051Z,15.00
2022-10-15T14:39:21.472Z,13.32
2022-10-15T14:41:57.523Z,15.18
2022-10-15T14:44:25.810Z,14.63
2022-10-15T14:47:02.119Z,15.15
2022-10-15T14:49:33.162Z,13.07
2022-10-15T14:52:07.517Z,14.90
2022-10-15T14:54:39.191Z,15.88
2022-10-15T14:57:17.526Z,15.15
2022-10-15T14:59:45.700Z,16.90
2022-10-15T15:02:17.491Z,16.13
2022-10-15T15:04:48.053Z,14.70
2022-10-15T15:07:22.833Z,14.90
2022-10-15T15:09:51.891Z,16.17
2022-10-15T15:12:26.982Z,14.75
2022-10-15T15:14:56.463Z,13.98
2022-10-15T15:17:26.750Z,14.68
2022-10-15T15:19:56.405Z,13.52
2022-10-15T15:22:29.594Z,15.15
2022-10-15T15:24:59.207Z,14.10
2022-10-15T15:27:29.041Z,15.00
2022-10-15T15:29:58.325Z,15.82
2022-10-15T15:32:27.342Z,16.27
2022-10-15T15:35:01.669Z,16.33
2022-10-15T15:37:31.222Z,14.75
2022-10-15T15:39:59.613Z,15.23
2022-10-15T15:42:27.858Z,13.80
2022-10-15T15:44:56.185Z,14.05
2022-10-15T15:47:24.228Z,14.52
2022-10-15T15:49:52.371Z,12.80
2022-10-15T15:52:20.387Z,14.57
2022-10-15T15:54:49.772Z,15.73
2022-10-15T15:57:18.136Z,13.85
2022-10-15T15:59:46.254Z,15.40
2022-10-15T16:02:14.277Z,16.08
2022-10-15T16:04:42.419Z,14.77
2022-10-15T16:07:13.338Z,12.32
2022-10-15T16:09:42.132Z,15.98
2022-10-15T16:12:11.636Z,13.10
2022-10-15T16:14:39.699Z,15.45
2022-10-15T16:17:08.073Z,15.00
2022-10-15T16:19:36.136Z,15.60
2022-10-15T16:22:04.250Z,15.13
2022-10-15T16:24:32.399Z,13.48
2022-10-15T16:27:00.604Z,14.45
2022-10-15T16:29:30.004Z,12.82
2022-10-15T16:31:58.046Z,13.90
2022-10-15T16:34:26.197Z,12.95
2022-10-15T16:36:54.260Z,11.80
2022-10-15T16:39:22.350Z,11.93
2022-10-15T16:41:50.684Z,14.18
2022-10-15T16:44:18.981Z,14.23
2022-10-15T16:46:48.466Z,11.90
2022-10-15T16:49:16.768Z,13.90
2022-10-15T16:51:45.082Z,11.70
2022-10-15T16:54:15.470Z,14.05
2022-10-15T16:56:45.401Z,12.80
2022-10-15T16:59:16.195Z,14.15
2022-10-15T17:01:44.781Z,12.48
2022-10-15T17:04:14.291Z,12.50
2022-10-15T17:06:42.360Z,13.88
2022-10-15T17:09:10.479Z,12.60
2022-10-15T17:11:41.169Z,13.50
2022-10-15T17:14:11.140Z,13.23
2022-10-15T17:16:41.400Z,16.27
2022-10-15T17:19:10.126Z,14.57
2022-10-15T17:21:42.457Z,13.88
2022-10-15T17:24:14.612Z,13.35
2022-10-15T17:26:44.444Z,14.80
2022-10-15T17:29:16.229Z,15.38
2022-10-15T17:31:44.265Z,13.88
2022-10-15T17:34:13.083Z,16.90
2022-10-15T17:36:45.432Z,13.93
2022-10-15T17:39:15.702Z,13.75
2022-10-15T17:41:44.073Z,13.88
2022-10-15T17:44:12.808Z,14.23
2022-10-15T17:46:41.590Z,15.20
2022-10-15T17:49:11.195Z,15.50
2022-10-15T17:51:39.416Z,16.02
2022-10-15T17:54:09.185Z,15.88
2022-10-15T17:56:38.549Z,17.05
2022-10-15T17:59:08.638Z,18.08
2022-10-15T18:01:58.173Z,17.55
2022-10-15T18:04:26.540Z,18.50
2022-10-15T18:06:54.996Z,17.48
2022-10-15T18:09:24.504Z,17.02
2022-10-15T18:11:52.523Z,17.40
2022-10-15T18:16:53.963Z,15.55
2022-10-15T18:19:22.387Z,16.27
2022-10-15T18:21:50.683Z,16.38
2022-10-15T18:24:21.781Z,16.02
2022-10-15T18:26:52.021Z,18.13
2022-10-15T18:29:20.391Z,16.92
2022-10-15T18:31:51.248Z,15.15
2022-10-15T18:34:22.005Z,16.08
2022-10-15T18:36:50.093Z,15.43
2022-10-15T18:39:18.463Z,17.02
2022-10-15T18:41:46.880Z,17.08
2022-10-15T18:44:20.797Z,16.00
2022-10-15T18:46:48.797Z,15.00
2022-10-15T18:49:18.197Z,16.50
2022-10-15T18:51:46.960Z,16.92
2022-10-15T18:54:15.012Z,15.23
2022-10-15T18:56:43.196Z,15.90
2022-10-15T18:59:11.437Z,16.02
2022-10-15T19:01:43.786Z,16.38
2022-10-15T19:04:13.235Z,13.98
2022-10-15T19:06:43.123Z,13.68
2022-10-15T19:09:13.964Z,15.05
2022-10-15T19:11:43.366Z,15.48
2022-10-15T19:14:11.764Z,14.25
2022-10-15T19:16:41.373Z,14.95
2022-10-15T19:19:09.958Z,14.40
2022-10-15T19:21:38.511Z,12.52
2022-10-15T19:24:07.327Z,13.60
2022-10-15T19:26:35.764Z,12.50
2022-10-15T19:29:04.664Z,13.25
2022-10-15T19:31:35.053Z,12.00
2022-10-15T19:34:04.812Z,11.90
2022-10-15T19:36:35.417Z,12.68
2022-10-15T19:39:05.627Z,13.07
2022-10-15T19:41:36.981Z,10.48
2022-10-15T19:44:05.435Z,9.73
2022-10-15T19:46:33.476Z,10.45
2022-10-15T19:49:01.827Z,10.35
2022-10-15T19:51:31.597Z,10.68
2022-10-15T19:54:00.224Z,10.63
2022-10-15T19:56:28.546Z,10.25
2022-10-15T19:58:57.916Z,10.35
2022-10-15T20:01:27.217Z,10.95
2022-10-15T20:03:55.670Z,10.95
2022-10-15T20:06:23.699Z,10.87
2022-10-15T20:08:53.266Z,10.88
2022-10-15T20:11:21.700Z,11.35
2022-10-15T20:13:49.790Z,10.50
2022-10-15T20:16:20.911Z,10.90
2022-10-15T20:18:51.091Z,10.70
2022-10-15T20:21:19.456Z,11.77
2022-10-15T20:23:48.397Z,12.63
2022-10-15T20:26:17.802Z,11.20
2022-10-15T20:28:47.305Z,11.80
2022-10-15T20:31:19.985Z,11.37
2022-10-15T20:33:48.454Z,11.33
2022-10-15T20:36:23.556Z,11.07
2022-10-15T20:38:52.311Z,10.45
2022-10-15T20:41:21.724Z,10.67
2022-10-15T20:43:54.766Z,12.37
2022-10-15T20:46:27.991Z,11.50
2022-10-15T20:48:58.922Z,10.37
2022-10-15T20:51:28.785Z,10.77
2022-10-15T20:53:58.599Z,9.93
2022-10-15T20:56:28.042Z,9.53
2022-10-15T20:58:56.437Z,10.77
2022-10-15T21:01:25.432Z,10.90
2022-10-15T21:03:53.888Z,10.90
2022-10-15T21:06:22.359Z,9.50
2022-10-15T21:08:50.671Z,10.87
2022-10-15T21:11:19.005Z,11.03
2022-10-15T21:13:48.466Z,12.40
2022-10-15T21:16:16.600Z,11.83
2022-10-15T21:18:44.767Z,12.00
2022-10-15T21:21:14.821Z,11.53
2022-10-15T21:23:43.705Z,11.63
2022-10-15T21:26:13.287Z,12.80
2022-10-15T21:28:41.727Z,14.03
2022-10-15T21:31:12.609Z,12.67
2022-10-15T21:33:41.033Z,13.30
2022-10-15T21:36:13.547Z,14.50
2022-10-15T21:38:42.048Z,14.07
2022-10-15T21:41:10.420Z,14.13
2022-10-15T21:43:38.578Z,13.87
2022-10-15T21:46:08.371Z,13.73
2022-10-15T21:48:38.978Z,12.57
2022-10-15T21:51:09.938Z,12.10
2022-10-15T21:53:38.311Z,12.23
2022-10-15T21:56:08.058Z,12.60
2022-10-15T21:58:37.910Z,12.00
2022-10-15T22:01:12.686Z,11.90
2022-10-15T22:03:45.029Z,10.63
2022-10-15T22:06:13.958Z,11.70
2022-10-15T22:08:42.066Z,12.00
2022-10-15T22:11:12.013Z,11.97
2022-10-15T22:13:41.029Z,11.20
2022-10-15T22:16:10.606Z,11.00
2022-10-15T22:18:39.728Z,11.27
2022-10-15T22:21:15.766Z,10.73
2022-10-15T22:23:45.109Z,10.57
2022-10-15T22:26:13.720Z,11.93
2022-10-15T22:28:42.011Z,10.83
2022-10-15T22:31:13.028Z,11.30
2022-10-15T22:33:42.809Z,10.30
2022-10-15T22:36:16.414Z,8.90
2022-10-15T22:38:46.829Z,11.17
2022-10-15T22:41:15.859Z,10.27
2022-10-15T22:43:44.173Z,10.90
2022-10-15T22:46:12.738Z,9.77
2022-10-15T22:48:42.310Z,10.33
2022-10-15T22:51:14.201Z,9.50
2022-10-15T22:53:43.026Z,9.83
2022-10-15T22:56:14.139Z,11.40
2022-10-15T22:58:42.959Z,10.60
2022-10-15T23:01:13.601Z,10.90
2022-10-15T23:03:43.165Z,10.60
2022-10-15T23:06:13.223Z,10.37
2022-10-15T23:08:42.182Z,9.27
2022-10-15T23:11:12.604Z,10.90
2022-10-15T23:13:41.413Z,9.40
2022-10-15T23:16:13.019Z,10.17
2022-10-15T23:18:41.342Z,9.43
2022-10-15T23:21:15.817Z,11.43
2022-10-15T23:23:45.370Z,10.03
2022-10-15T23:26:15.138Z,9.23
2022-10-15T23:28:44.360Z,10.30
2022-10-15T23:31:17.007Z,10.10
2022-10-15T23:33:45.473Z,10.27
2022-10-15T23:36:17.489Z,11.23
2022-10-15T23:38:46.081Z,10.87
2022-10-15T23:41:15.328Z,10.70
2022-10-15T23:43:43.657Z,11.13
2022-10-15T23:46:12.584Z,9.90
2022-10-15T23:48:40.612Z,10.50
2022-10-15T23:51:19.454Z,11.60
2022-10-15T23:53:48.255Z,10.20
2022-10-15T23:56:16.761Z,10.90
2022-10-15T23:58:48.239Z,10.50
