createdAt,value
2019-02-17T00:01:39.104Z,55.07
2019-02-17T00:04:41.028Z,60.33
2019-02-17T00:07:42.979Z,63.10
2019-02-17T00:10:44.910Z,63.60
2019-02-17T00:13:46.883Z,61.60
2019-02-17T00:16:48.785Z,56.03
2019-02-17T00:19:50.733Z,63.50
2019-02-17T00:22:52.709Z,53.53
2019-02-17T00:25:54.687Z,63.13
2019-02-17T00:28:59.338Z,55.20
2019-02-17T00:32:00.505Z,48.27
2019-02-17T00:35:02.559Z,89.37
2019-02-17T00:38:04.517Z,68.50
2019-02-17T00:41:06.597Z,56.97
2019-02-17T00:44:08.557Z,56.70
2019-02-17T00:47:10.498Z,51.40
2019-02-17T00:50:12.429Z,54.73
2019-02-17T00:53:14.343Z,55.27
2019-02-17T00:56:16.352Z,68.53
2019-02-17T00:59:18.752Z,65.83
2019-02-17T01:02:20.735Z,52.57
2019-02-17T01:05:22.723Z,51.97
2019-02-17T01:08:24.674Z,59.67
2019-02-17T01:11:26.582Z,55.90
2019-02-17T01:14:28.564Z,80.77
2019-02-17T01:17:30.526Z,73.57
2019-02-17T01:20:32.521Z,71.83
2019-02-17T01:23:34.514Z,102.73
2019-02-17T01:26:36.475Z,105.57
2019-02-17T01:29:38.428Z,58.97
2019-02-17T01:32:40.454Z,62.80
2019-02-17T01:35:42.391Z,84.20
2019-02-17T01:38:44.391Z,67.67
2019-02-17T01:41:46.396Z,74.80
2019-02-17T01:44:48.359Z,68.40
2019-02-17T01:47:50.316Z,72.43
2019-02-17T01:50:52.331Z,78.83
2019-02-17T01:53:54.394Z,70.20
2019-02-17T01:56:56.353Z,53.73
2019-02-17T01:59:58.338Z,65.33
2019-02-17T02:03:00.439Z,73.37
2019-02-17T02:06:02.454Z,75.63
2019-02-17T02:09:07.865Z,54.13
2019-02-17T02:12:09.798Z,51.63
2019-02-17T02:15:11.945Z,55.23
2019-02-17T02:18:14.235Z,78.77
2019-02-17T02:21:16.103Z,72.83
2019-02-17T02:24:18.072Z,77.53
2019-02-17T02:27:20.192Z,368.40
2019-02-17T02:30:22.152Z,127.83
2019-02-17T02:33:23.997Z,504.67
2019-02-17T02:36:25.949Z,494.10
2019-02-17T02:39:27.825Z,330.73
2019-02-17T02:42:29.749Z,315.60
2019-02-17T02:45:31.641Z,184.37
2019-02-17T02:48:33.545Z,90.40
2019-02-17T02:51:36.793Z,113.03
2019-02-17T02:54:38.831Z,129.40
2019-02-17T02:57:40.909Z,118.63
2019-02-17T03:00:42.910Z,171.33
2019-02-17T03:03:46.083Z,263.37
2019-02-17T03:06:53.137Z,325.43
2019-02-17T03:09:55.016Z,239.10
2019-02-17T03:12:56.975Z,157.93
2019-02-17T03:15:58.815Z,117.67
2019-02-17T03:19:00.814Z,113.27
2019-02-17T03:22:02.782Z,164.67
2019-02-17T03:25:05.713Z,165.80
2019-02-17T03:28:07.748Z,156.93
2019-02-17T03:31:09.785Z,157.40
2019-02-17T03:34:11.830Z,124.40
2019-02-17T03:37:13.790Z,104.83
2019-02-17T03:40:15.689Z,121.03
2019-02-17T03:43:17.663Z,120.07
2019-02-17T03:46:19.614Z,119.70
2019-02-17T03:49:21.559Z,109.50
2019-02-17T03:52:23.443Z,115.73
2019-02-17T03:55:25.382Z,99.47
2019-02-17T03:58:27.357Z,87.30
2019-02-17T04:01:29.291Z,101.33
2019-02-17T04:04:31.359Z,69.90
2019-02-17T04:07:33.294Z,70.80
2019-02-17T04:10:35.263Z,63.67
2019-02-17T04:13:38.508Z,59.73
2019-02-17T04:16:40.477Z,69.73
2019-02-17T04:19:42.422Z,72.50
2019-02-17T04:22:44.363Z,65.57
2019-02-17T04:25:46.321Z,72.00
2019-02-17T04:28:48.314Z,78.37
2019-02-17T04:31:50.383Z,95.97
2019-02-17T04:34:52.322Z,155.27
2019-02-17T04:37:54.215Z,96.37
2019-02-17T04:40:56.186Z,87.67
2019-02-17T04:43:58.178Z,78.53
2019-02-17T04:47:00.060Z,76.17
2019-02-17T04:50:01.982Z,105.17
2019-02-17T04:53:03.948Z,218.50
2019-02-17T04:56:05.921Z,156.93
2019-02-17T04:59:07.913Z,102.77
2019-02-17T05:02:09.789Z,67.50
2019-02-17T05:05:11.838Z,76.83
2019-02-17T05:08:13.728Z,72.27
2019-02-17T05:11:15.679Z,71.73
2019-02-17T05:14:17.631Z,61.50
2019-02-17T05:17:20.300Z,63.73
2019-02-17T05:20:22.497Z,57.50
2019-02-17T05:23:24.512Z,51.87
2019-02-17T05:26:26.508Z,55.30
2019-02-17T05:29:28.508Z,58.10
2019-02-17T05:32:31.512Z,64.83
2019-02-17T05:35:33.439Z,70.53
2019-02-17T05:38:35.422Z,68.93
2019-02-17T05:41:38.347Z,61.10
2019-02-17T05:44:40.356Z,63.90
2019-02-17T05:47:42.292Z,60.60
2019-02-17T05:50:44.304Z,58.90
2019-02-17T05:53:46.332Z,47.20
2019-02-17T05:56:48.236Z,49.73
2019-02-17T05:59:50.243Z,55.07
2019-02-17T06:02:52.239Z,52.97
2019-02-17T06:05:54.203Z,60.33
2019-02-17T06:08:56.178Z,57.27
2019-02-17T06:11:58.103Z,54.90
2019-02-17T06:15:00.231Z,62.90
2019-02-17T06:18:02.341Z,75.27
2019-02-17T06:21:04.314Z,63.00
2019-02-17T06:24:06.213Z,70.23
2019-02-17T06:27:08.192Z,75.93
2019-02-17T06:30:10.151Z,65.33
2019-02-17T06:33:12.102Z,66.00
2019-02-17T06:36:14.282Z,57.43
2019-02-17T06:39:16.221Z,122.83
2019-02-17T06:42:18.153Z,76.80
2019-02-17T06:45:20.075Z,57.43
2019-02-17T06:48:21.975Z,52.03
2019-02-17T06:51:23.900Z,54.63
2019-02-17T06:54:25.770Z,55.87
2019-02-17T06:57:29.507Z,51.90
2019-02-17T07:00:39.168Z,51.97
2019-02-17T07:03:41.145Z,49.93
2019-02-17T07:06:45.125Z,56.53
2019-02-17T07:09:47.141Z,49.57
2019-02-17T07:12:49.013Z,52.83
2019-02-17T07:15:51.071Z,45.73
2019-02-17T07:18:52.942Z,38.67
2019-02-17T07:21:54.913Z,40.10
2019-02-17T07:24:57.119Z,42.53
2019-02-17T07:27:59.079Z,41.83
2019-02-17T07:31:01.048Z,44.43
2019-02-17T07:34:03.012Z,45.63
2019-02-17T07:37:05.941Z,41.67
2019-02-17T07:40:08.149Z,46.60
2019-02-17T07:43:11.963Z,49.80
2019-02-17T07:46:13.920Z,41.57
2019-02-17T07:49:15.773Z,37.73
2019-02-17T07:52:17.720Z,34.83
2019-02-17T07:55:19.634Z,41.63
2019-02-17T07:58:21.558Z,45.47
2019-02-17T08:01:23.579Z,45.63
2019-02-17T08:04:25.481Z,44.43
2019-02-17T08:07:27.527Z,51.03
2019-02-17T08:10:29.398Z,46.07
2019-02-17T08:13:31.685Z,50.73
2019-02-17T08:16:33.560Z,45.00
2019-02-17T08:19:35.537Z,43.20
2019-02-17T08:22:37.428Z,39.60
2019-02-17T08:25:39.383Z,41.03
2019-02-17T08:28:42.683Z,37.80
2019-02-17T08:31:54.943Z,37.30
2019-02-17T08:34:49.122Z,38.53
2019-02-17T08:37:51.088Z,39.27
2019-02-17T08:40:53.121Z,44.23
2019-02-17T08:43:55.210Z,40.80
2019-02-17T08:46:57.087Z,35.57
2019-02-17T08:49:59.040Z,36.97
2019-02-17T08:53:00.916Z,39.20
2019-02-17T08:56:02.897Z,47.40
2019-02-17T08:59:04.787Z,41.30
2019-02-17T09:02:06.860Z,42.33
2019-02-17T09:05:08.770Z,41.77
2019-02-17T09:08:10.811Z,43.83
2019-02-17T09:11:12.739Z,37.27
2019-02-17T09:14:14.749Z,40.40
2019-02-17T09:17:16.680Z,46.83
2019-02-17T09:20:18.711Z,46.70
2019-02-17T09:23:20.646Z,51.73
2019-02-17T09:26:22.628Z,53.80
2019-02-17T09:29:24.603Z,54.87
2019-02-17T09:32:26.641Z,51.17
2019-02-17T09:35:28.602Z,45.93
2019-02-17T09:38:30.565Z,43.20
2019-02-17T09:41:32.479Z,41.07
2019-02-17T09:44:34.470Z,39.47
2019-02-17T09:47:36.343Z,36.37
2019-02-17T09:50:38.260Z,38.70
2019-02-17T09:53:40.215Z,32.63
2019-02-17T09:56:42.244Z,35.67
2019-02-17T09:59:44.173Z,42.50
2019-02-17T10:02:46.231Z,33.47
2019-02-17T10:05:48.127Z,32.53
2019-02-17T10:08:50.186Z,41.43
2019-02-17T10:11:52.120Z,38.97
2019-02-17T10:14:54.086Z,43.90
2019-02-17T10:17:56.382Z,37.17
2019-02-17T10:20:58.309Z,29.77
2019-02-17T10:24:00.195Z,28.13
2019-02-17T10:27:02.151Z,29.07
2019-02-17T10:30:18.287Z,25.63
2019-02-17T10:33:21.342Z,25.53
2019-02-17T10:36:23.290Z,28.20
2019-02-17T10:39:25.240Z,28.50
2019-02-17T10:42:27.156Z,26.23
2019-02-17T10:45:29.123Z,29.23
2019-02-17T10:48:31.197Z,21.87
2019-02-17T10:51:33.179Z,24.10
2019-02-17T10:54:35.123Z,28.57
2019-02-17T10:57:37.122Z,27.43
2019-02-17T11:00:39.093Z,29.63
2019-02-17T11:03:44.811Z,25.03
2019-02-17T11:06:46.842Z,30.27
2019-02-17T11:09:48.989Z,27.43
2019-02-17T11:12:50.934Z,33.17
2019-02-17T11:15:52.871Z,26.83
2019-02-17T11:18:54.888Z,27.30
2019-02-17T11:21:56.859Z,28.17
2019-02-17T11:24:58.818Z,23.43
2019-02-17T11:28:00.751Z,26.57
2019-02-17T11:31:03.239Z,28.27
2019-02-17T11:34:05.270Z,24.73
2019-02-17T11:37:07.311Z,31.10
2019-02-17T11:40:11.255Z,24.37
2019-02-17T11:43:13.159Z,29.60
2019-02-17T11:46:15.161Z,29.07
2019-02-17T11:49:17.059Z,27.27
2019-02-17T11:52:19.089Z,23.70
2019-02-17T11:55:22.751Z,24.57
2019-02-17T11:58:25.053Z,31.27
2019-02-17T12:01:26.995Z,32.43
2019-02-17T12:04:29.016Z,26.67
2019-02-17T12:07:30.931Z,29.40
2019-02-17T12:10:32.930Z,25.60
2019-02-17T12:13:34.870Z,24.47
2019-02-17T12:16:37.406Z,25.23
2019-02-17T12:19:39.558Z,24.97
2019-02-17T12:22:42.807Z,26.87
2019-02-17T12:26:01.693Z,34.77
2019-02-17T12:29:05.681Z,22.90
2019-02-17T12:32:09.493Z,26.30
2019-02-17T12:35:11.490Z,29.30
2019-02-17T12:38:13.463Z,28.53
2019-02-17T12:41:15.604Z,27.07
2019-02-17T12:44:17.562Z,24.97
2019-02-17T12:47:19.586Z,27.77
2019-02-17T12:50:21.579Z,28.43
2019-02-17T12:53:23.633Z,31.77
2019-02-17T12:56:25.658Z,25.37
2019-02-17T12:59:27.769Z,25.13
2019-02-17T13:02:29.703Z,26.40
2019-02-17T13:05:31.737Z,21.40
2019-02-17T13:08:33.713Z,27.30
2019-02-17T13:11:35.799Z,22.40
2019-02-17T13:14:37.729Z,23.83
2019-02-17T13:17:39.866Z,22.23
2019-02-17T13:20:41.852Z,31.47
2019-02-17T13:23:43.827Z,26.40
2019-02-17T13:26:45.805Z,22.37
2019-02-17T13:29:47.755Z,27.43
2019-02-17T13:32:49.767Z,30.07
2019-02-17T13:35:51.835Z,23.83
2019-02-17T13:38:53.799Z,30.67
2019-02-17T13:41:55.825Z,25.97
2019-02-17T13:44:57.951Z,25.03
2019-02-17T13:48:00.124Z,28.33
2019-02-17T13:51:02.021Z,26.67
2019-02-17T13:54:03.953Z,25.77
2019-02-17T13:57:06.004Z,28.23
2019-02-17T14:00:17.547Z,26.20
2019-02-17T14:03:19.530Z,32.40
2019-02-17T14:06:21.548Z,27.43
2019-02-17T14:09:23.644Z,27.00
2019-02-17T14:12:25.814Z,28.33
2019-02-17T14:15:27.804Z,25.50
2019-02-17T14:18:29.798Z,27.33
2019-02-17T14:21:31.768Z,27.63
2019-02-17T14:24:33.716Z,27.93
2019-02-17T14:27:36.281Z,30.43
2019-02-17T14:30:38.277Z,24.63
2019-02-17T14:33:40.203Z,25.17
2019-02-17T14:36:42.262Z,29.57
2019-02-17T14:39:44.201Z,25.07
2019-02-17T14:42:46.583Z,28.43
2019-02-17T14:45:48.517Z,32.87
2019-02-17T14:48:50.721Z,26.80
2019-02-17T14:51:52.807Z,29.73
2019-02-17T14:54:54.825Z,26.97
2019-02-17T14:58:05.006Z,32.17
2019-02-17T15:01:00.742Z,29.47
2019-02-17T15:04:08.797Z,35.20
2019-02-17T15:07:06.603Z,28.10
2019-02-17T15:10:13.196Z,27.43
2019-02-17T15:13:15.476Z,27.80
2019-02-17T15:16:17.450Z,30.43
2019-02-17T15:19:19.514Z,24.50
2019-02-17T15:22:22.675Z,30.10
2019-02-17T15:25:24.702Z,29.77
2019-02-17T15:28:26.797Z,27.77
2019-02-17T15:31:30.885Z,28.53
2019-02-17T15:34:35.335Z,29.90
2019-02-17T15:37:37.142Z,28.07
2019-02-17T15:40:39.104Z,31.50
2019-02-17T15:43:41.359Z,47.37
2019-02-17T15:46:43.291Z,39.60
2019-02-17T15:49:45.307Z,32.40
2019-02-17T15:52:47.728Z,33.47
2019-02-17T15:55:49.740Z,38.53
2019-02-17T15:58:51.648Z,40.37
2019-02-17T16:01:53.676Z,38.07
2019-02-17T16:04:57.168Z,29.43
2019-02-17T16:07:59.264Z,30.23
2019-02-17T16:11:01.289Z,27.53
2019-02-17T16:14:03.368Z,26.17
2019-02-17T16:17:05.303Z,28.33
2019-02-17T16:20:10.322Z,39.57
2019-02-17T16:23:12.225Z,47.27
2019-02-17T16:26:14.332Z,38.07
2019-02-17T16:29:16.963Z,34.30
2019-02-17T16:32:18.929Z,33.43
2019-02-17T16:35:20.843Z,34.23
2019-02-17T16:38:24.852Z,35.27
2019-02-17T16:41:26.807Z,41.97
2019-02-17T16:44:29.559Z,49.37
2019-02-17T16:47:31.670Z,49.50
2019-02-17T16:50:33.726Z,66.60
2019-02-17T16:53:35.701Z,91.93
2019-02-17T16:56:37.731Z,94.80
2019-02-17T16:59:39.698Z,89.20
2019-02-17T17:02:41.609Z,137.67
2019-02-17T17:05:47.202Z,156.53
2019-02-17T17:08:49.215Z,113.60
2019-02-17T17:11:54.126Z,125.83
2019-02-17T17:14:56.617Z,95.27
2019-02-17T17:17:58.502Z,75.23
2019-02-17T17:21:00.969Z,67.87
2019-02-17T17:24:04.675Z,69.93
2019-02-17T17:27:09.039Z,45.97
2019-02-17T17:30:14.884Z,55.27
2019-02-17T17:33:19.566Z,61.63
2019-02-17T17:36:21.515Z,77.00
2019-02-17T17:39:23.572Z,79.30
2019-02-17T17:42:26.638Z,89.17
2019-02-17T17:45:30.665Z,100.40
2019-02-17T17:48:38.524Z,92.73
2019-02-17T17:51:40.783Z,80.93
2019-02-17T17:54:43.857Z,89.57
2019-02-17T17:57:46.213Z,95.47
2019-02-17T18:00:51.084Z,96.93
2019-02-17T18:03:53.083Z,73.77
2019-02-17T18:06:57.178Z,83.13
2019-02-17T18:10:01.523Z,90.57
2019-02-17T18:13:07.822Z,96.43
2019-02-17T18:16:12.523Z,94.70
2019-02-17T18:19:15.782Z,95.33
2019-02-17T18:22:20.083Z,87.57
2019-02-17T18:25:23.182Z,94.53
2019-02-17T18:28:26.894Z,96.33
2019-02-17T18:31:29.674Z,90.70
2019-02-17T18:34:32.056Z,84.13
2019-02-17T18:37:37.264Z,89.13
2019-02-17T18:40:44.983Z,83.23
2019-02-17T18:43:43.434Z,81.83
2019-02-17T18:46:45.393Z,82.73
2019-02-17T18:49:47.595Z,83.43
2019-02-17T18:52:51.200Z,90.87
2019-02-17T18:55:53.611Z,81.67
2019-02-17T18:58:55.524Z,95.07
2019-02-17T19:01:57.832Z,89.77
2019-02-17T19:05:01.824Z,107.27
2019-02-17T19:08:07.415Z,115.47
2019-02-17T19:11:09.320Z,116.87
2019-02-17T19:14:13.305Z,146.70
2019-02-17T19:17:15.944Z,139.77
2019-02-17T19:20:36.680Z,149.43
2019-02-17T19:23:38.623Z,123.27
2019-02-17T19:26:40.508Z,131.77
2019-02-17T19:29:43.429Z,111.67
2019-02-17T19:32:48.747Z,106.90
2019-02-17T19:35:50.626Z,117.80
2019-02-17T19:38:54.135Z,114.67
2019-02-17T19:41:56.021Z,142.27
2019-02-17T19:44:58.859Z,129.27
2019-02-17T19:48:01.144Z,138.43
2019-02-17T19:51:03.619Z,121.10
2019-02-17T19:54:06.121Z,122.57
2019-02-17T19:57:10.524Z,133.67
2019-02-17T20:00:14.224Z,123.83
2019-02-17T20:03:27.696Z,126.50
2019-02-17T20:06:29.580Z,120.23
2019-02-17T20:09:32.755Z,120.47
2019-02-17T20:12:34.693Z,117.53
2019-02-17T20:15:36.697Z,118.90
2019-02-17T20:18:43.567Z,124.13
2019-02-17T20:21:45.510Z,139.00
2019-02-17T20:24:47.444Z,129.57
2019-02-17T20:27:51.000Z,133.83
2019-02-17T20:30:52.968Z,141.50
2019-02-17T20:33:54.903Z,120.67
2019-02-17T20:36:57.227Z,121.17
2019-02-17T20:39:59.283Z,147.97
2019-02-17T20:43:01.495Z,327.23
2019-02-17T20:46:03.854Z,242.33
2019-02-17T20:49:07.467Z,174.07
2019-02-17T20:52:11.549Z,176.10
2019-02-17T20:55:13.762Z,178.23
2019-02-17T20:58:16.112Z,184.00
2019-02-17T21:01:18.065Z,202.97
2019-02-17T21:04:22.202Z,143.53
2019-02-17T21:07:24.108Z,135.20
2019-02-17T21:10:26.123Z,143.17
2019-02-17T21:13:29.840Z,158.43
2019-02-17T21:16:32.637Z,223.90
2019-02-17T21:19:36.474Z,173.37
2019-02-17T21:22:39.953Z,199.00
2019-02-17T21:25:41.908Z,178.47
2019-02-17T21:28:43.864Z,177.13
2019-02-17T21:31:45.765Z,172.40
2019-02-17T21:34:48.043Z,157.93
2019-02-17T21:37:49.941Z,183.13
2019-02-17T21:40:52.935Z,159.80
2019-02-17T21:43:54.844Z,155.93
2019-02-17T21:46:56.799Z,170.40
2019-02-17T21:49:58.702Z,162.37
2019-02-17T21:53:00.746Z,188.77
2019-02-17T21:56:02.751Z,155.90
2019-02-17T21:59:04.687Z,168.90
2019-02-17T22:02:06.573Z,237.47
2019-02-17T22:05:08.494Z,232.63
2019-02-17T22:08:10.411Z,200.63
2019-02-17T22:11:12.361Z,182.53
2019-02-17T22:14:14.317Z,175.40
2019-02-17T22:17:16.524Z,204.40
2019-02-17T22:20:18.557Z,186.43
2019-02-17T22:23:20.490Z,189.33
2019-02-17T22:26:22.440Z,209.83
2019-02-17T22:29:24.340Z,193.27
2019-02-17T22:32:26.613Z,196.07
2019-02-17T22:35:28.514Z,193.60
2019-02-17T22:38:30.427Z,232.27
2019-02-17T22:41:32.353Z,191.53
2019-02-17T22:44:34.223Z,179.47
2019-02-17T22:47:36.143Z,177.77
2019-02-17T22:50:38.123Z,169.07
2019-02-17T22:53:43.767Z,172.33
2019-02-17T22:56:44.003Z,168.03
2019-02-17T22:59:47.028Z,165.77
2019-02-17T23:02:48.992Z,168.23
2019-02-17T23:05:50.854Z,174.47
2019-02-17T23:08:52.814Z,168.43
2019-02-17T23:11:54.722Z,180.77
2019-02-17T23:14:56.630Z,190.63
2019-02-17T23:17:58.499Z,188.00
2019-02-17T23:21:00.413Z,185.40
2019-02-17T23:24:02.346Z,189.07
2019-02-17T23:27:04.341Z,185.57
2019-02-17T23:30:09.261Z,171.60
2019-02-17T23:33:11.209Z,171.83
2019-02-17T23:36:13.180Z,175.67
2019-02-17T23:39:15.128Z,166.27
2019-02-17T23:42:17.067Z,180.40
2019-02-17T23:45:19.026Z,180.73
2019-02-17T23:48:20.957Z,175.10
2019-02-17T23:51:22.943Z,172.00
2019-02-17T23:54:24.796Z,183.10
2019-02-17T23:57:26.703Z,176.03
