createdAt,value
2022-12-01T00:04:54.910Z,101777.56
2022-12-01T00:10:16.299Z,101778.34
2022-12-01T00:15:19.520Z,101776.02
2022-12-01T00:20:22.396Z,101777.62
2022-12-01T00:25:25.520Z,101777.58
2022-12-01T00:30:28.471Z,101782.27
2022-12-01T00:35:31.239Z,101782.64
2022-12-01T00:40:34.046Z,101782.65
2022-12-01T00:45:36.833Z,101784.67
2022-12-01T00:50:39.692Z,101778.70
2022-12-01T00:55:42.465Z,101776.61
2022-12-01T01:00:45.321Z,101770.81
2022-12-01T01:05:48.067Z,101772.02
2022-12-01T01:10:50.991Z,101770.77
2022-12-01T01:16:01.923Z,101769.19
2022-12-01T01:21:07.948Z,101763.42
2022-12-01T01:26:31.198Z,101763.64
2022-12-01T01:31:34.907Z,101758.84
2022-12-01T01:36:37.787Z,101753.58
2022-12-01T01:41:40.590Z,101754.98
2022-12-01T01:46:43.312Z,101753.36
2022-12-01T01:51:51.574Z,101752.86
2022-12-01T01:56:57.421Z,101753.86
2022-12-01T02:02:03.598Z,101748.04
2022-12-01T02:07:08.649Z,101744.16
2022-12-01T02:12:33.442Z,101746.63
2022-12-01T02:17:54.730Z,101746.79
2022-12-01T02:23:12.414Z,101746.80
2022-12-01T02:28:27.472Z,101752.79
2022-12-01T02:33:41.783Z,101748.21
2022-12-01T02:39:02.363Z,101754.54
2022-12-01T02:44:24.012Z,101761.61
2022-12-01T02:49:32.647Z,101758.61
2022-12-01T02:54:36.580Z,101759.58
2022-12-01T02:59:42.537Z,101762.45
2022-12-01T03:05:03.740Z,101757.28
2022-12-01T03:10:17.192Z,101756.63
2022-12-01T03:15:37.294Z,101754.63
2022-12-01T03:21:10.169Z,101750.16
2022-12-01T03:26:17.031Z,101750.70
2022-12-01T03:31:30.827Z,101749.39
2022-12-01T03:36:38.143Z,101751.71
2022-12-01T03:41:49.187Z,101755.69
2022-12-01T03:46:56.924Z,101756.52
2022-12-01T03:52:18.364Z,101755.52
2022-12-01T03:57:29.636Z,101759.80
2022-12-01T04:02:32.704Z,101758.98
2022-12-01T04:07:39.687Z,101758.23
2022-12-01T04:12:42.498Z,101759.15
2022-12-01T04:17:46.030Z,101753.55
2022-12-01T04:22:49.165Z,101746.02
2022-12-01T04:27:52.166Z,101738.04
2022-12-01T04:32:54.926Z,101738.17
2022-12-01T04:37:57.786Z,101735.99
2022-12-01T04:43:00.594Z,101739.02
2022-12-01T04:48:03.461Z,101736.68
2022-12-01T04:53:06.414Z,101740.11
2022-12-01T04:58:09.247Z,101739.61
2022-12-01T05:03:15.072Z,101745.84
2022-12-01T05:08:18.255Z,101743.69
2022-12-01T05:13:21.067Z,101747.23
2022-12-01T05:18:23.948Z,101745.19
2022-12-01T05:23:29.151Z,101745.56
2022-12-01T05:28:32.767Z,101743.21
2022-12-01T05:33:35.559Z,101743.47
2022-12-01T05:38:38.307Z,101743.53
2022-12-01T05:43:41.156Z,101749.81
2022-12-01T05:48:43.988Z,101747.50
2022-12-01T05:53:46.796Z,101749.11
2022-12-01T05:58:49.582Z,101748.67
2022-12-01T06:03:53.284Z,101749.77
2022-12-01T06:08:56.081Z,101751.91
2022-12-01T06:13:58.853Z,101756.41
2022-12-01T06:19:01.631Z,101759.05
2022-12-01T06:24:04.559Z,101758.46
2022-12-01T06:29:07.305Z,101756.44
2022-12-01T06:34:10.641Z,101763.81
2022-12-01T06:39:15.861Z,101765.55
2022-12-01T06:44:18.836Z,101763.02
2022-12-01T06:49:21.664Z,101769.02
2022-12-01T06:54:24.547Z,101768.43
2022-12-01T06:59:27.543Z,101766.54
2022-12-01T07:04:31.077Z,101762.30
2022-12-01T07:09:34.192Z,101756.00
2022-12-01T07:14:37.890Z,101763.83
2022-12-01T07:19:40.805Z,101764.37
2022-12-01T07:24:43.647Z,101772.27
2022-12-01T07:29:47.288Z,101769.95
2022-12-01T07:34:50.199Z,101781.00
2022-12-01T07:39:53.038Z,101773.77
2022-12-01T07:44:55.888Z,101777.63
2022-12-01T07:49:58.832Z,101772.30
2022-12-01T07:55:01.673Z,101769.93
2022-12-01T08:00:07.730Z,101770.14
2022-12-01T08:05:10.656Z,101772.83
2022-12-01T08:10:13.519Z,101768.67
2022-12-01T08:15:17.237Z,101770.83
2022-12-01T08:20:24.001Z,101764.95
2022-12-01T08:25:29.123Z,101772.59
2022-12-01T08:30:32.163Z,101768.98
2022-12-01T08:35:37.751Z,101774.10
2022-12-01T08:40:40.778Z,101770.13
2022-12-01T08:45:43.873Z,101770.48
2022-12-01T08:50:46.867Z,101772.78
2022-12-01T08:55:51.461Z,101781.05
2022-12-01T09:01:16.167Z,101782.81
2022-12-01T09:06:22.935Z,101784.37
2022-12-01T09:11:29.527Z,101780.70
2022-12-01T09:16:32.797Z,101776.71
2022-12-01T09:21:37.578Z,101773.59
2022-12-01T09:26:41.256Z,101768.04
2022-12-01T09:31:47.240Z,101764.48
2022-12-01T09:36:51.615Z,101756.79
2022-12-01T09:41:58.018Z,101756.20
2022-12-01T09:47:06.389Z,101757.40
2022-12-01T09:52:13.323Z,101748.84
2022-12-01T09:57:37.644Z,101746.38
2022-12-01T10:02:54.554Z,101744.75
2022-12-01T10:08:06.630Z,101744.02
2022-12-01T10:13:25.845Z,101743.27
2022-12-01T10:19:07.294Z,101742.08
2022-12-01T10:24:35.270Z,101740.81
2022-12-01T10:29:54.796Z,101740.65
2022-12-01T10:34:57.881Z,101734.97
2022-12-01T10:40:00.970Z,101730.25
2022-12-01T10:45:10.772Z,101734.27
2022-12-01T10:50:31.236Z,101729.57
2022-12-01T10:55:42.075Z,101727.65
2022-12-01T11:01:01.247Z,101724.73
2022-12-01T11:06:06.856Z,101727.71
2022-12-01T11:11:22.532Z,101726.21
2022-12-01T11:16:56.309Z,101721.70
2022-12-01T11:22:19.132Z,101722.14
2022-12-01T11:27:55.745Z,101719.81
2022-12-01T11:33:01.726Z,101714.48
2022-12-01T11:43:38.293Z,101707.66
2022-12-01T11:48:57.968Z,101710.89
2022-12-01T11:54:15.467Z,101704.87
2022-12-01T11:59:23.230Z,101703.13
2022-12-01T12:04:35.699Z,101699.75
2022-12-01T12:10:13.191Z,101696.27
2022-12-01T12:15:28.029Z,101695.27
2022-12-01T12:20:41.113Z,101696.02
2022-12-01T12:25:55.896Z,101694.69
2022-12-01T12:31:09.216Z,101690.32
2022-12-01T12:36:18.614Z,101687.23
2022-12-01T12:41:44.404Z,101686.66
2022-12-01T12:47:00.930Z,101678.41
2022-12-01T12:52:10.036Z,101677.57
2022-12-01T12:57:49.397Z,101667.76
2022-12-01T13:03:29.224Z,101668.24
2022-12-01T13:08:56.150Z,101662.48
2022-12-01T13:14:07.977Z,101663.98
2022-12-01T13:19:25.246Z,101660.44
2022-12-01T13:24:29.940Z,101655.50
2022-12-01T13:29:46.130Z,101658.42
2022-12-01T13:34:49.229Z,101656.09
2022-12-01T13:39:55.309Z,101652.96
2022-12-01T13:45:01.962Z,101653.55
2022-12-01T13:50:35.984Z,101659.41
2022-12-01T13:56:00.676Z,101662.28
2022-12-01T14:01:22.505Z,101657.35
2022-12-01T14:06:28.534Z,101656.23
2022-12-01T14:11:34.620Z,101657.36
2022-12-01T14:16:58.997Z,101658.63
2022-12-01T14:22:02.773Z,101649.86
2022-12-01T14:27:06.897Z,101648.58
2022-12-01T14:32:09.904Z,101645.83
2022-12-01T14:37:17.056Z,101646.44
2022-12-01T14:42:50.811Z,101642.79
2022-12-01T14:48:05.751Z,101639.48
2022-12-01T14:53:18.778Z,101637.02
2022-12-01T14:58:26.083Z,101634.05
2022-12-01T15:03:34.831Z,101637.17
2022-12-01T15:08:43.558Z,101640.98
2022-12-01T15:13:52.651Z,101636.00
2022-12-01T15:18:55.658Z,101636.79
2022-12-01T15:24:07.987Z,101630.91
2022-12-01T15:29:31.433Z,101630.06
2022-12-01T15:34:44.223Z,101633.45
2022-12-01T15:39:51.230Z,101638.94
2022-12-01T15:45:15.799Z,101637.89
2022-12-01T15:50:37.691Z,101636.78
2022-12-01T15:55:47.856Z,101632.91
2022-12-01T16:01:12.560Z,101634.09
2022-12-01T16:06:16.439Z,101631.61
2022-12-01T16:11:21.745Z,101630.50
2022-12-01T16:16:44.912Z,101632.14
2022-12-01T16:21:51.924Z,101634.09
2022-12-01T16:27:05.967Z,101635.88
2022-12-01T16:32:20.768Z,101642.17
2022-12-01T16:37:24.678Z,101642.77
2022-12-01T16:42:27.566Z,101641.61
2022-12-01T16:47:32.001Z,101649.66
2022-12-01T16:52:50.044Z,101649.05
2022-12-01T16:57:53.056Z,101652.16
2022-12-01T17:02:57.336Z,101651.29
2022-12-01T17:08:00.424Z,101651.19
2022-12-01T17:13:03.291Z,101658.92
2022-12-01T17:18:06.053Z,101652.70
2022-12-01T17:23:09.378Z,101650.11
2022-12-01T17:28:12.363Z,101651.83
2022-12-01T17:33:15.684Z,101644.08
2022-12-01T17:38:18.506Z,101638.12
2022-12-01T17:43:21.481Z,101633.95
2022-12-01T17:48:24.510Z,101634.05
2022-12-01T17:53:27.594Z,101636.77
2022-12-01T17:58:30.503Z,101640.77
2022-12-01T18:03:33.298Z,101638.00
2022-12-01T18:08:36.874Z,101638.54
2022-12-01T18:13:42.100Z,101633.08
2022-12-01T18:18:45.585Z,101630.50
2022-12-01T18:24:00.732Z,101629.80
2022-12-01T18:29:28.751Z,101630.95
2022-12-01T18:34:32.203Z,101635.65
2022-12-01T18:39:37.983Z,101632.19
2022-12-01T18:44:42.405Z,101636.73
2022-12-01T18:49:45.131Z,101635.16
2022-12-01T18:54:48.204Z,101641.41
2022-12-01T18:59:52.453Z,101639.10
2022-12-01T19:04:55.330Z,101639.87
2022-12-01T19:09:58.133Z,101633.38
2022-12-01T19:15:00.926Z,101639.93
2022-12-01T19:20:06.488Z,101641.85
2022-12-01T19:25:11.596Z,101643.88
2022-12-01T19:30:16.043Z,101646.84
2022-12-01T19:35:19.191Z,101652.45
2022-12-01T19:40:22.218Z,101652.00
2022-12-01T19:45:28.851Z,101650.40
2022-12-01T19:50:35.700Z,101641.55
2022-12-01T19:55:39.145Z,101641.06
2022-12-01T20:00:44.137Z,101642.70
2022-12-01T20:05:47.859Z,101641.38
2022-12-01T20:10:51.712Z,101648.24
2022-12-01T20:15:54.455Z,101651.95
2022-12-01T20:21:03.555Z,101652.48
2022-12-01T20:26:07.664Z,101645.85
2022-12-01T20:31:16.738Z,101643.58
2022-12-01T20:36:20.681Z,101643.59
2022-12-01T20:41:23.439Z,101645.77
2022-12-01T20:46:26.296Z,101648.45
2022-12-01T20:51:33.139Z,101650.38
2022-12-01T20:56:36.025Z,101650.56
2022-12-01T21:01:38.908Z,101646.90
2022-12-01T21:06:42.300Z,101650.44
2022-12-01T21:12:08.510Z,101653.23
2022-12-01T21:17:25.884Z,101659.77
2022-12-01T21:22:28.572Z,101660.47
2022-12-01T21:27:31.453Z,101660.34
2022-12-01T21:32:35.689Z,101660.11
2022-12-01T21:37:40.583Z,101662.55
2022-12-01T21:42:43.474Z,101660.84
2022-12-01T21:47:46.263Z,101661.98
2022-12-01T21:52:50.108Z,101662.54
2022-12-01T21:57:53.865Z,101664.45
2022-12-01T22:03:08.787Z,101666.32
2022-12-01T22:08:14.577Z,101656.97
2022-12-01T22:13:18.745Z,101656.15
2022-12-01T22:18:32.422Z,101654.17
2022-12-01T22:23:35.467Z,101654.61
2022-12-01T22:28:38.244Z,101653.46
2022-12-01T22:33:41.567Z,101649.70
2022-12-01T22:38:44.500Z,101648.51
2022-12-01T22:43:54.948Z,101653.06
2022-12-01T22:48:59.428Z,101645.84
2022-12-01T22:54:14.428Z,101642.80
2022-12-01T22:59:43.371Z,101639.15
2022-12-01T23:04:46.312Z,101634.77
2022-12-01T23:09:49.100Z,101633.09
2022-12-01T23:14:56.639Z,101630.52
2022-12-01T23:20:24.679Z,101625.23
2022-12-01T23:25:28.549Z,101624.96
2022-12-01T23:30:31.898Z,101627.55
2022-12-01T23:36:06.756Z,101625.27
2022-12-01T23:41:32.823Z,101624.88
2022-12-01T23:46:36.687Z,101619.52
2022-12-01T23:51:53.163Z,101618.58
2022-12-01T23:57:00.653Z,101620.70
