createdAt,value
2018-02-01T00:00:09.711Z,0
2018-02-01T00:00:50.303Z,0
2018-02-01T00:01:30.783Z,0
2018-02-01T00:02:11.334Z,0
2018-02-01T00:02:51.897Z,0
2018-02-01T00:03:32.446Z,0
2018-02-01T00:04:13.010Z,0
2018-02-01T00:04:53.564Z,0
2018-02-01T00:05:34.123Z,0
2018-02-01T00:06:14.698Z,0
2018-02-01T00:06:55.232Z,0
2018-02-01T00:07:35.804Z,0
2018-02-01T00:08:16.357Z,0
2018-02-01T00:08:56.919Z,0
2018-02-01T00:09:37.452Z,0
2018-02-01T00:10:17.988Z,0
2018-02-01T00:10:58.525Z,0
2018-02-01T00:11:39.082Z,0
2018-02-01T00:12:19.668Z,0
2018-02-01T00:13:00.239Z,0
2018-02-01T00:13:40.770Z,0
2018-02-01T00:14:21.351Z,0
2018-02-01T00:15:01.871Z,0
2018-02-01T00:15:42.432Z,0
2018-02-01T00:16:22.957Z,0
2018-02-01T00:17:03.503Z,0
2018-02-01T00:17:44.067Z,0
2018-02-01T00:18:24.580Z,0
2018-02-01T00:19:05.132Z,0
2018-02-01T00:19:45.700Z,0
2018-02-01T00:20:26.278Z,0
2018-02-01T00:21:06.803Z,0
2018-02-01T00:21:47.350Z,0
2018-02-01T00:22:27.888Z,0
2018-02-01T00:23:08.415Z,0
2018-02-01T00:23:48.949Z,0
2018-02-01T00:24:29.511Z,0
2018-02-01T00:25:10.079Z,0
2018-02-01T00:25:50.629Z,0
2018-02-01T00:26:31.183Z,0
2018-02-01T00:27:11.735Z,0
2018-02-01T00:27:52.250Z,0
2018-02-01T00:28:32.768Z,0
2018-02-01T00:29:13.338Z,0
2018-02-01T00:29:53.915Z,0
2018-02-01T00:30:34.463Z,0
2018-02-01T00:31:14.983Z,0
2018-02-01T00:31:55.526Z,0
2018-02-01T00:32:36.077Z,0
2018-02-01T00:33:16.614Z,0
2018-02-01T00:33:57.181Z,0
2018-02-01T00:34:37.670Z,0
2018-02-01T00:35:18.217Z,0
2018-02-01T00:35:58.771Z,0
2018-02-01T00:36:39.310Z,0
2018-02-01T00:37:19.885Z,0
2018-02-01T00:38:00.453Z,0
2018-02-01T00:38:40.986Z,0
2018-02-01T00:39:21.518Z,0
2018-02-01T00:40:02.046Z,0
2018-02-01T00:40:42.589Z,0
2018-02-01T00:41:23.159Z,0
2018-02-01T00:42:03.710Z,0
2018-02-01T00:42:44.267Z,0
2018-02-01T00:43:24.842Z,0
2018-02-01T00:44:05.388Z,0
2018-02-01T00:44:45.937Z,0
2018-02-01T00:45:26.495Z,0
2018-02-01T00:46:07.040Z,0
2018-02-01T00:46:47.582Z,0
2018-02-01T00:47:28.145Z,0
2018-02-01T00:48:08.671Z,0
2018-02-01T00:48:49.229Z,0
2018-02-01T00:49:29.772Z,0
2018-02-01T00:50:10.333Z,0
2018-02-01T00:50:50.888Z,0
2018-02-01T00:51:31.451Z,0
2018-02-01T00:52:11.968Z,0
2018-02-01T00:52:52.512Z,0
2018-02-01T00:53:33.052Z,0
2018-02-01T00:54:13.587Z,0
2018-02-01T00:54:54.174Z,0
2018-02-01T00:55:34.677Z,0
2018-02-01T00:56:15.245Z,0
2018-02-01T00:56:55.805Z,0
2018-02-01T00:57:36.338Z,0
2018-02-01T00:58:16.879Z,0
2018-02-01T00:58:57.412Z,0
2018-02-01T00:59:37.972Z,0
2018-02-01T01:00:18.512Z,0
2018-02-01T01:00:59.033Z,0
2018-02-01T01:01:39.594Z,0
2018-02-01T01:02:20.156Z,0
2018-02-01T01:03:00.710Z,0
2018-02-01T01:03:41.307Z,0
2018-02-01T01:04:21.813Z,0
2018-02-01T01:05:02.353Z,0
2018-02-01T01:05:42.912Z,0
2018-02-01T01:06:23.457Z,0
2018-02-01T01:07:04.036Z,0
2018-02-01T01:07:44.574Z,0
2018-02-01T01:08:25.123Z,0
2018-02-01T01:09:05.676Z,0
2018-02-01T01:09:46.228Z,0
2018-02-01T01:10:26.779Z,0
2018-02-01T01:11:07.338Z,0
2018-02-01T01:11:47.907Z,0
2018-02-01T01:12:28.447Z,0
2018-02-01T01:13:08.953Z,0
2018-02-01T01:13:49.529Z,0
2018-02-01T01:14:30.028Z,0
2018-02-01T01:15:10.592Z,0
2018-02-01T01:15:51.094Z,0
2018-02-01T01:16:31.654Z,0
2018-02-01T01:17:12.186Z,0
2018-02-01T01:17:52.733Z,0
2018-02-01T01:18:33.339Z,0
2018-02-01T01:19:13.824Z,0
2018-02-01T01:19:54.347Z,0
2018-02-01T01:20:34.898Z,0
2018-02-01T01:21:15.451Z,0
2018-02-01T01:21:56.017Z,0
2018-02-01T01:22:36.583Z,0
2018-02-01T01:23:17.118Z,0
2018-02-01T01:23:57.676Z,0
2018-02-01T01:24:38.228Z,0
2018-02-01T01:25:18.799Z,0
2018-02-01T01:25:59.339Z,0
2018-02-01T01:26:39.865Z,0
2018-02-01T01:27:20.432Z,0
2018-02-01T01:28:01.005Z,0
2018-02-01T01:28:41.564Z,0
2018-02-01T01:29:22.086Z,0
2018-02-01T01:30:02.617Z,0
2018-02-01T01:30:43.146Z,0
2018-02-01T01:31:24.486Z,0
2018-02-01T01:32:05.089Z,0
2018-02-01T01:32:45.634Z,0
2018-02-01T01:33:26.193Z,0
2018-02-01T01:34:06.733Z,0
2018-02-01T01:34:47.273Z,0
2018-02-01T01:35:27.872Z,0
2018-02-01T01:36:08.406Z,0
2018-02-01T01:36:48.952Z,0
2018-02-01T01:37:29.501Z,0
2018-02-01T01:38:10.052Z,0
2018-02-01T01:38:50.609Z,0
2018-02-01T01:39:31.137Z,0
2018-02-01T01:40:11.665Z,0
2018-02-01T01:40:52.212Z,0
2018-02-01T01:41:32.773Z,0
2018-02-01T01:42:13.333Z,0
2018-02-01T01:42:53.871Z,0
2018-02-01T01:43:34.442Z,0
2018-02-01T01:44:15.005Z,0
2018-02-01T01:44:55.510Z,0
2018-02-01T01:45:36.039Z,0
2018-02-01T01:46:16.593Z,0
2018-02-01T01:46:57.109Z,0
2018-02-01T01:47:37.651Z,0
2018-02-01T01:48:18.482Z,0
2018-02-01T01:48:59.035Z,0
2018-02-01T01:49:39.607Z,0
2018-02-01T01:50:20.171Z,0
2018-02-01T01:51:00.720Z,0
2018-02-01T01:51:41.266Z,0
2018-02-01T01:52:21.796Z,0
2018-02-01T01:53:02.325Z,0
2018-02-01T01:53:42.828Z,0
2018-02-01T01:54:23.393Z,0
2018-02-01T01:55:03.943Z,0
2018-02-01T01:55:44.411Z,0
2018-02-01T01:56:24.995Z,0
2018-02-01T01:57:05.523Z,0
2018-02-01T01:57:46.048Z,0
2018-02-01T01:58:26.619Z,0
2018-02-01T01:59:07.160Z,0
2018-02-01T01:59:47.844Z,0
2018-02-01T02:00:28.458Z,0
2018-02-01T02:01:09.025Z,0
2018-02-01T02:01:49.544Z,0
2018-02-01T02:02:30.074Z,0
2018-02-01T02:03:10.573Z,0
2018-02-01T02:03:51.197Z,0
2018-02-01T02:04:31.686Z,0
2018-02-01T02:05:12.214Z,0
2018-02-01T02:05:52.779Z,0
2018-02-01T02:06:33.323Z,0
2018-02-01T02:07:13.841Z,0
2018-02-01T02:07:54.372Z,0
2018-02-01T02:08:34.892Z,0
2018-02-01T02:09:15.435Z,0
2018-02-01T02:09:55.956Z,0
2018-02-01T02:10:36.528Z,0
2018-02-01T02:11:17.069Z,0
2018-02-01T02:11:57.643Z,0
2018-02-01T02:12:38.155Z,0
2018-02-01T02:13:18.681Z,0
2018-02-01T02:13:59.300Z,0
2018-02-01T02:14:39.850Z,0
2018-02-01T02:15:20.424Z,0
2018-02-01T02:16:00.988Z,0
2018-02-01T02:16:41.464Z,0
2018-02-01T02:17:22.005Z,0
2018-02-01T02:18:02.548Z,0
2018-02-01T02:18:43.034Z,0
2018-02-01T02:19:23.594Z,0
2018-02-01T02:20:04.117Z,0
2018-02-01T02:20:44.671Z,0
2018-02-01T02:21:25.227Z,0
2018-02-01T02:22:05.780Z,0
2018-02-01T02:22:46.351Z,0
2018-02-01T02:23:26.890Z,0
2018-02-01T02:24:07.409Z,0
2018-02-01T02:24:47.972Z,0
2018-02-01T02:25:28.507Z,0
2018-02-01T02:26:09.062Z,0
2018-02-01T02:26:49.611Z,0
2018-02-01T02:27:30.180Z,0
2018-02-01T02:28:10.737Z,0
2018-02-01T02:28:51.287Z,0
2018-02-01T02:29:31.836Z,0
2018-02-01T02:30:12.395Z,0
2018-02-01T02:30:52.938Z,0
2018-02-01T02:31:33.477Z,0
2018-02-01T02:32:14.014Z,0
2018-02-01T02:32:54.561Z,0
2018-02-01T02:33:35.120Z,0
2018-02-01T02:34:15.718Z,0
2018-02-01T02:34:56.200Z,0
2018-02-01T02:35:36.747Z,0
2018-02-01T02:36:17.260Z,0
2018-02-01T02:36:57.836Z,0
2018-02-01T02:37:38.315Z,0
2018-02-01T02:38:18.876Z,0
2018-02-01T02:38:59.428Z,0
2018-02-01T02:39:39.954Z,0
2018-02-01T02:40:20.523Z,0
2018-02-01T02:41:01.056Z,0
2018-02-01T02:41:41.617Z,0
2018-02-01T02:42:22.151Z,0
2018-02-01T02:43:02.707Z,0
2018-02-01T02:43:43.213Z,0
2018-02-01T02:44:23.762Z,0
2018-02-01T02:45:04.319Z,0
2018-02-01T02:45:44.867Z,0
2018-02-01T02:46:25.434Z,0
2018-02-01T02:47:05.991Z,0
2018-02-01T02:47:46.559Z,0
2018-02-01T02:48:27.088Z,0
2018-02-01T02:49:07.606Z,0
2018-02-01T02:49:48.226Z,0
2018-02-01T02:50:28.860Z,0
2018-02-01T02:51:09.292Z,0
2018-02-01T02:51:49.806Z,0
2018-02-01T02:52:30.384Z,0
2018-02-01T02:53:10.884Z,0
2018-02-01T02:53:51.408Z,0
2018-02-01T02:54:31.920Z,0
2018-02-01T02:55:12.513Z,0
2018-02-01T02:55:52.991Z,0
2018-02-01T02:56:33.542Z,0
2018-02-01T02:57:14.091Z,0
2018-02-01T02:57:54.660Z,0
2018-02-01T02:58:35.197Z,0
2018-02-01T02:59:15.768Z,0
2018-02-01T02:59:56.280Z,0
2018-02-01T03:00:36.783Z,0
2018-02-01T03:01:17.316Z,0
2018-02-01T03:01:57.870Z,0
2018-02-01T03:02:38.455Z,0
2018-02-01T03:03:19.019Z,0
2018-02-01T03:03:59.524Z,0
2018-02-01T03:04:40.033Z,0
2018-02-01T03:05:20.554Z,0
2018-02-01T03:06:01.119Z,0
2018-02-01T03:06:41.670Z,0
2018-02-01T03:07:22.200Z,0
2018-02-01T03:08:02.788Z,0
2018-02-01T03:08:43.316Z,0
2018-02-01T03:09:23.902Z,0
2018-02-01T03:10:04.387Z,0
2018-02-01T03:10:44.936Z,0
2018-02-01T03:11:25.485Z,0
2018-02-01T03:12:06.043Z,0
2018-02-01T03:12:46.634Z,0
2018-02-01T03:13:27.171Z,0
2018-02-01T03:14:07.685Z,0
2018-02-01T03:14:48.266Z,0
2018-02-01T03:15:28.796Z,0
2018-02-01T03:16:09.381Z,0
2018-02-01T03:16:49.881Z,0
2018-02-01T03:17:30.430Z,0
2018-02-01T03:18:11.007Z,0
2018-02-01T03:18:51.535Z,0
2018-02-01T03:19:32.064Z,0
2018-02-01T03:20:12.625Z,0
2018-02-01T03:20:53.123Z,0
2018-02-01T03:21:33.663Z,0
2018-02-01T03:22:14.249Z,0
2018-02-01T03:22:54.792Z,0
2018-02-01T03:23:35.324Z,0
2018-02-01T03:24:15.868Z,0
2018-02-01T03:24:56.437Z,0
2018-02-01T03:25:36.983Z,0
2018-02-01T03:26:17.534Z,0
2018-02-01T03:26:58.100Z,0
2018-02-01T03:27:38.619Z,0
2018-02-01T03:28:19.237Z,0
2018-02-01T03:28:59.730Z,0
2018-02-01T03:29:40.251Z,0
2018-02-01T03:30:20.768Z,0
2018-02-01T03:31:01.298Z,0
2018-02-01T03:31:41.839Z,0
2018-02-01T03:32:22.372Z,0
2018-02-01T03:33:02.920Z,0
2018-02-01T03:33:43.452Z,0
2018-02-01T03:34:23.980Z,0
2018-02-01T03:35:04.468Z,0
2018-02-01T03:35:45.034Z,0
2018-02-01T03:36:25.568Z,0
2018-02-01T03:37:06.102Z,0
2018-02-01T03:37:46.644Z,0
2018-02-01T03:38:27.188Z,0
2018-02-01T03:39:07.720Z,0
2018-02-01T03:39:48.251Z,0
2018-02-01T03:40:28.807Z,0
2018-02-01T03:41:09.326Z,0
2018-02-01T03:41:49.901Z,0
2018-02-01T03:42:30.447Z,0
2018-02-01T03:43:11.023Z,0
2018-02-01T03:43:51.578Z,0
2018-02-01T03:44:32.103Z,0
2018-02-01T03:45:12.646Z,0
2018-02-01T03:45:53.138Z,0
2018-02-01T03:46:33.678Z,0
2018-02-01T03:47:14.268Z,0
2018-02-01T03:47:54.822Z,0
2018-02-01T03:48:35.334Z,0
2018-02-01T03:49:15.876Z,0
2018-02-01T03:49:56.386Z,0
2018-02-01T03:50:36.928Z,0
2018-02-01T03:51:17.502Z,0
2018-02-01T03:51:58.051Z,0
2018-02-01T03:52:38.616Z,0
2018-02-01T03:53:19.191Z,0
2018-02-01T03:53:59.632Z,0
2018-02-01T03:54:40.204Z,0
2018-02-01T03:55:20.738Z,0
2018-02-01T03:56:01.242Z,0
2018-02-01T03:56:41.818Z,0
2018-02-01T03:57:22.336Z,0
2018-02-01T03:58:02.911Z,0
2018-02-01T03:58:43.417Z,0
2018-02-01T03:59:23.958Z,0
2018-02-01T04:00:04.554Z,0
2018-02-01T04:00:45.041Z,0
2018-02-01T04:01:25.572Z,0
2018-02-01T04:02:06.265Z,0
2018-02-01T04:02:46.792Z,0
2018-02-01T04:03:27.511Z,0
2018-02-01T04:04:08.154Z,0
2018-02-01T04:04:48.686Z,0
2018-02-01T04:05:29.214Z,0
2018-02-01T04:06:09.733Z,0
2018-02-01T04:06:50.264Z,0
2018-02-01T04:07:30.780Z,0
2018-02-01T04:08:11.378Z,0
2018-02-01T04:08:51.929Z,0
2018-02-01T04:09:32.434Z,0
2018-02-01T04:10:12.983Z,0
2018-02-01T04:10:53.549Z,0
2018-02-01T04:11:34.087Z,0
2018-02-01T04:12:14.647Z,0
2018-02-01T04:12:55.184Z,0
2018-02-01T04:13:35.737Z,0
2018-02-01T04:14:16.284Z,0
2018-02-01T04:14:56.847Z,0
2018-02-01T04:15:37.389Z,0
2018-02-01T04:16:17.930Z,0
2018-02-01T04:16:58.469Z,0
2018-02-01T04:17:39.000Z,0
2018-02-01T04:18:19.554Z,0
2018-02-01T04:19:00.416Z,0
2018-02-01T04:19:41.102Z,0
2018-02-01T04:20:21.739Z,0
2018-02-01T04:21:02.366Z,0
2018-02-01T04:21:42.675Z,0
2018-02-01T04:22:23.238Z,0
2018-02-01T04:23:03.753Z,0
2018-02-01T04:23:44.293Z,0
2018-02-01T04:24:24.766Z,0
2018-02-01T04:25:05.378Z,0
2018-02-01T04:25:45.879Z,0
2018-02-01T04:26:26.777Z,0
2018-02-01T04:27:07.629Z,0
2018-02-01T04:27:48.356Z,0
2018-02-01T04:28:28.915Z,0
2018-02-01T04:29:09.439Z,0
2018-02-01T04:29:49.995Z,0
2018-02-01T04:30:30.534Z,0
2018-02-01T04:31:11.294Z,0
2018-02-01T04:31:52.307Z,0
2018-02-01T04:32:32.856Z,0
2018-02-01T04:33:13.398Z,0
2018-02-01T04:33:53.962Z,0
2018-02-01T04:34:34.521Z,0
2018-02-01T04:35:15.025Z,0
2018-02-01T04:35:55.562Z,0
2018-02-01T04:36:36.112Z,0
2018-02-01T04:37:16.820Z,0
2018-02-01T04:37:58.386Z,0
2018-02-01T04:38:38.952Z,0
2018-02-01T04:39:19.474Z,0
2018-02-01T04:40:00.057Z,0
2018-02-01T04:40:40.567Z,0
2018-02-01T04:41:21.185Z,0
2018-02-01T04:42:01.826Z,0
2018-02-01T04:42:43.153Z,0
2018-02-01T04:43:23.673Z,0
2018-02-01T04:44:04.273Z,0
2018-02-01T04:44:44.815Z,0
2018-02-01T04:45:25.412Z,0
2018-02-01T04:46:05.990Z,0
2018-02-01T04:46:47.344Z,0
2018-02-01T04:47:28.097Z,0
2018-02-01T04:48:08.671Z,0
2018-02-01T04:48:49.254Z,0
2018-02-01T04:49:29.767Z,0
2018-02-01T04:50:10.344Z,0
2018-02-01T04:50:50.908Z,0
2018-02-01T04:51:31.532Z,0
2018-02-01T04:52:12.665Z,0
2018-02-01T04:52:53.181Z,0
2018-02-01T04:53:33.731Z,0
2018-02-01T04:54:14.244Z,0
2018-02-01T04:54:54.883Z,0
2018-02-01T04:55:35.422Z,0
2018-02-01T04:56:15.936Z,0
2018-02-01T04:56:56.825Z,0
2018-02-01T04:57:37.605Z,0
2018-02-01T04:58:18.355Z,0
2018-02-01T04:58:58.861Z,0
2018-02-01T04:59:39.394Z,0
2018-02-01T05:00:19.947Z,0
2018-02-01T05:01:00.499Z,0
2018-02-01T05:01:41.034Z,0
2018-02-01T05:02:22.543Z,0
2018-02-01T05:03:03.069Z,0
2018-02-01T05:03:43.657Z,0
2018-02-01T05:04:24.179Z,0
2018-02-01T05:05:04.737Z,0
2018-02-01T05:05:45.287Z,0
2018-02-01T05:06:28.570Z,0
2018-02-01T05:07:09.083Z,0
2018-02-01T05:07:49.671Z,0
2018-02-01T05:08:30.181Z,0
2018-02-01T05:09:10.752Z,0
2018-02-01T05:09:51.562Z,0
2018-02-01T05:10:32.230Z,0
2018-02-01T05:11:12.674Z,0
2018-02-01T05:11:53.232Z,0
2018-02-01T05:12:33.919Z,0
2018-02-01T05:13:14.389Z,0
2018-02-01T05:13:54.973Z,0
2018-02-01T05:14:35.510Z,0
2018-02-01T05:15:16.007Z,0
2018-02-01T05:15:56.564Z,0
2018-02-01T05:16:37.105Z,0
2018-02-01T05:17:17.635Z,0
2018-02-01T05:17:58.259Z,0
2018-02-01T05:18:38.716Z,0
2018-02-01T05:19:19.264Z,0
2018-02-01T05:19:59.797Z,0
2018-02-01T05:20:40.330Z,0
2018-02-01T05:21:20.876Z,0
2018-02-01T05:22:01.393Z,0
2018-02-01T05:22:41.966Z,0
2018-02-01T05:23:22.509Z,0
2018-02-01T05:24:03.076Z,0
2018-02-01T05:24:43.611Z,0
2018-02-01T05:25:24.146Z,0
2018-02-01T05:26:04.698Z,0
2018-02-01T05:26:45.249Z,0
2018-02-01T05:27:25.789Z,0
2018-02-01T05:28:06.347Z,0
2018-02-01T05:28:46.957Z,0
2018-02-01T05:29:27.477Z,0
2018-02-01T05:30:08.053Z,0
2018-02-01T05:30:48.527Z,0
2018-02-01T05:31:29.032Z,0
2018-02-01T05:32:09.586Z,0
2018-02-01T05:32:50.158Z,0
2018-02-01T05:33:30.679Z,0
2018-02-01T05:34:11.236Z,0
2018-02-01T05:34:51.732Z,0
2018-02-01T05:35:32.277Z,0
2018-02-01T05:36:12.827Z,0
2018-02-01T05:36:53.413Z,0
2018-02-01T05:37:33.941Z,0
2018-02-01T05:38:14.430Z,0
2018-02-01T05:38:54.999Z,0
2018-02-01T05:39:35.562Z,0
2018-02-01T05:40:16.050Z,0
2018-02-01T05:40:56.602Z,0
2018-02-01T05:41:37.114Z,0
2018-02-01T05:42:17.654Z,0
2018-02-01T05:42:58.201Z,0
2018-02-01T05:43:38.747Z,0
2018-02-01T05:44:19.286Z,0
2018-02-01T05:44:59.798Z,0
2018-02-01T05:45:40.329Z,0
2018-02-01T05:46:20.928Z,0
2018-02-01T05:47:01.445Z,0
2018-02-01T05:47:41.963Z,0
2018-02-01T05:48:22.462Z,0
2018-02-01T05:49:03.008Z,0
2018-02-01T05:49:43.566Z,0
2018-02-01T05:50:24.082Z,0
2018-02-01T05:51:04.649Z,0
2018-02-01T05:51:45.152Z,0
2018-02-01T05:52:25.713Z,0
2018-02-01T05:53:06.281Z,0
2018-02-01T05:53:46.845Z,0
2018-02-01T05:54:27.335Z,0
2018-02-01T05:55:07.924Z,0
2018-02-01T05:55:48.465Z,0
2018-02-01T05:56:29.022Z,0
2018-02-01T05:57:09.527Z,0
2018-02-01T05:57:50.055Z,0
2018-02-01T05:58:30.643Z,0
2018-02-01T05:59:11.134Z,0
2018-02-01T05:59:51.861Z,0
2018-02-01T06:00:32.738Z,0
2018-02-01T06:01:13.886Z,0
2018-02-01T06:01:54.410Z,0
2018-02-01T06:02:35.080Z,0
2018-02-01T06:03:15.643Z,0
2018-02-01T06:03:56.377Z,0
2018-02-01T06:04:36.979Z,0
2018-02-01T06:05:17.526Z,0
2018-02-01T06:05:58.074Z,0
2018-02-01T06:06:38.752Z,0
2018-02-01T06:07:19.172Z,0
2018-02-01T06:08:09.427Z,0
2018-02-01T06:08:48.714Z,0
2018-02-01T06:09:29.678Z,0
2018-02-01T06:10:10.251Z,0
2018-02-01T06:10:50.742Z,0
2018-02-01T06:11:31.319Z,0
2018-02-01T06:12:11.854Z,0
2018-02-01T06:12:55.526Z,0
2018-02-01T06:13:36.035Z,0
2018-02-01T06:14:16.655Z,0
2018-02-01T06:14:57.371Z,0
2018-02-01T06:15:37.974Z,0
2018-02-01T06:16:18.527Z,0
2018-02-01T06:16:59.045Z,0
2018-02-01T06:17:39.595Z,0
2018-02-01T06:18:20.110Z,0
2018-02-01T06:19:00.648Z,0
2018-02-01T06:19:41.354Z,0
2018-02-01T06:20:22.298Z,0
2018-02-01T06:21:03.036Z,0
2018-02-01T06:21:43.611Z,0
2018-02-01T06:22:24.088Z,0
2018-02-01T06:23:04.646Z,0
2018-02-01T06:23:45.113Z,0
2018-02-01T06:24:25.693Z,0
2018-02-01T06:25:06.400Z,0
2018-02-01T06:25:47.019Z,0
2018-02-01T06:26:27.637Z,0
2018-02-01T06:27:10.019Z,0
2018-02-01T06:27:50.449Z,0
2018-02-01T06:28:30.959Z,0
2018-02-01T06:29:11.508Z,0
2018-02-01T06:29:52.036Z,0
2018-02-01T06:30:32.617Z,0
2018-02-01T06:31:13.323Z,0
2018-02-01T06:31:53.866Z,0
2018-02-01T06:32:34.453Z,0
2018-02-01T06:33:15.010Z,0
2018-02-01T06:33:55.562Z,0
2018-02-01T06:34:36.172Z,0
2018-02-01T06:35:16.642Z,0
2018-02-01T06:35:57.230Z,0
2018-02-01T06:36:37.780Z,0
2018-02-01T06:37:18.408Z,0
2018-02-01T06:37:59.229Z,0
2018-02-01T06:38:39.820Z,4
2018-02-01T06:39:20.504Z,4
2018-02-01T06:40:01.165Z,4
2018-02-01T06:40:41.899Z,4
2018-02-01T06:43:20.021Z,4
2018-02-01T06:44:02.775Z,0
2018-02-01T06:44:42.685Z,4
2018-02-01T06:45:23.989Z,4
2018-02-01T06:46:04.779Z,4
2018-02-01T06:46:45.348Z,4
2018-02-01T06:47:25.845Z,4
2018-02-01T06:48:06.704Z,4
2018-02-01T06:48:47.217Z,4
2018-02-01T06:49:27.861Z,4
2018-02-01T06:50:08.277Z,4
2018-02-01T06:50:48.881Z,4
2018-02-01T06:51:29.427Z,4
2018-02-01T06:52:10.023Z,8
2018-02-01T06:52:50.526Z,4
2018-02-01T06:53:31.355Z,8
2018-02-01T06:54:11.953Z,8
2018-02-01T06:54:52.488Z,8
2018-02-01T06:55:33.132Z,8
2018-02-01T06:56:13.679Z,12
2018-02-01T06:56:54.222Z,16
2018-02-01T06:57:34.773Z,16
2018-02-01T06:58:15.336Z,16
2018-02-01T06:58:55.956Z,16
2018-02-01T06:59:36.524Z,12
2018-02-01T07:00:17.081Z,16
2018-02-01T07:00:57.641Z,16
2018-02-01T07:01:38.217Z,20
2018-02-01T07:02:18.765Z,28
2018-02-01T07:02:59.335Z,28
2018-02-01T07:03:39.895Z,28
2018-02-01T07:04:20.457Z,32
2018-02-01T07:05:01.042Z,36
2018-02-01T07:05:41.622Z,36
2018-02-01T07:06:22.185Z,40
2018-02-01T07:07:02.759Z,40
2018-02-01T07:07:43.287Z,44
2018-02-01T07:08:23.844Z,44
2018-02-01T07:09:04.365Z,40
2018-02-01T07:09:44.893Z,40
2018-02-01T07:10:25.415Z,44
2018-02-01T07:11:05.958Z,52
2018-02-01T07:11:46.483Z,56
2018-02-01T07:12:27.046Z,60
2018-02-01T07:13:09.221Z,64
2018-02-01T07:13:49.803Z,72
2018-02-01T07:14:30.313Z,76
2018-02-01T07:15:10.889Z,80
2018-02-01T07:15:51.457Z,88
2018-02-01T07:16:32.013Z,92
2018-02-01T07:17:12.547Z,96
2018-02-01T07:17:53.063Z,100
2018-02-01T07:18:33.644Z,108
2018-02-01T07:19:14.206Z,112
2018-02-01T07:19:54.753Z,108
2018-02-01T07:20:35.271Z,120
2018-02-01T07:21:15.810Z,128
2018-02-01T07:21:56.373Z,128
2018-02-01T07:22:36.938Z,132
2018-02-01T07:23:17.432Z,144
2018-02-01T07:23:58.047Z,152
2018-02-01T07:24:38.514Z,160
2018-02-01T07:25:19.022Z,168
2018-02-01T07:25:59.588Z,176
2018-02-01T07:26:40.103Z,184
2018-02-01T07:27:20.754Z,196
2018-02-01T07:28:01.312Z,204
2018-02-01T07:28:41.837Z,212
2018-02-01T07:29:22.406Z,220
2018-02-01T07:30:02.929Z,224
2018-02-01T07:30:43.469Z,228
2018-02-01T07:31:24.026Z,228
2018-02-01T07:32:04.627Z,224
2018-02-01T07:32:45.165Z,216
2018-02-01T07:33:25.727Z,212
2018-02-01T07:34:06.268Z,212
2018-02-01T07:34:46.786Z,216
2018-02-01T07:35:27.447Z,228
2018-02-01T07:36:07.973Z,240
2018-02-01T07:36:48.470Z,248
2018-02-01T07:37:29.076Z,240
2018-02-01T07:38:09.658Z,232
2018-02-01T07:38:50.309Z,220
2018-02-01T07:39:30.836Z,212
2018-02-01T07:40:11.379Z,204
2018-02-01T07:40:51.878Z,196
2018-02-01T07:41:32.476Z,188
2018-02-01T07:42:12.938Z,184
2018-02-01T07:42:53.485Z,180
2018-02-01T07:43:34.039Z,176
2018-02-01T07:44:14.705Z,180
2018-02-01T07:44:55.297Z,180
2018-02-01T07:45:35.850Z,184
2018-02-01T07:46:16.418Z,196
2018-02-01T07:46:56.960Z,200
2018-02-01T07:47:37.516Z,200
2018-02-01T07:48:18.057Z,196
2018-02-01T07:48:58.592Z,188
2018-02-01T07:49:39.112Z,188
2018-02-01T07:50:19.673Z,188
2018-02-01T07:51:00.187Z,184
2018-02-01T07:51:40.733Z,184
2018-02-01T07:52:21.331Z,188
2018-02-01T07:53:01.837Z,192
2018-02-01T07:53:42.339Z,200
2018-02-01T07:54:22.874Z,200
2018-02-01T07:55:03.408Z,216
2018-02-01T07:55:43.948Z,220
2018-02-01T07:56:24.514Z,220
2018-02-01T07:57:05.034Z,228
2018-02-01T07:57:45.541Z,240
2018-02-01T07:58:26.057Z,256
2018-02-01T07:59:06.585Z,264
2018-02-01T07:59:47.103Z,264
2018-02-01T08:00:27.618Z,264
2018-02-01T08:01:08.221Z,276
2018-02-01T08:01:48.722Z,284
2018-02-01T08:02:29.296Z,284
2018-02-01T08:03:09.822Z,280
2018-02-01T08:03:50.369Z,276
2018-02-01T08:04:30.896Z,280
2018-02-01T08:05:11.449Z,288
2018-02-01T08:05:51.992Z,284
2018-02-01T08:06:32.512Z,268
2018-02-01T08:07:13.031Z,256
2018-02-01T08:07:53.633Z,252
2018-02-01T08:08:34.143Z,248
2018-02-01T08:09:14.719Z,248
2018-02-01T08:09:55.267Z,264
2018-02-01T08:10:35.798Z,276
2018-02-01T08:11:16.345Z,284
2018-02-01T08:11:56.908Z,296
2018-02-01T08:12:37.478Z,316
2018-02-01T08:13:18.000Z,328
2018-02-01T08:13:58.548Z,316
2018-02-01T08:14:39.046Z,332
2018-02-01T08:15:19.597Z,312
2018-02-01T08:16:00.168Z,308
2018-02-01T08:16:40.705Z,316
2018-02-01T08:17:21.260Z,372
2018-02-01T08:18:01.804Z,444
2018-02-01T08:18:42.347Z,464
2018-02-01T08:19:22.865Z,408
2018-02-01T08:20:03.376Z,340
2018-02-01T08:20:43.897Z,280
2018-02-01T08:21:24.536Z,236
2018-02-01T08:22:05.055Z,224
2018-02-01T08:22:45.596Z,232
2018-02-01T08:23:26.150Z,248
2018-02-01T08:24:06.672Z,268
2018-02-01T08:24:47.215Z,276
2018-02-01T08:25:27.760Z,260
2018-02-01T08:26:08.255Z,220
2018-02-01T08:26:48.819Z,204
2018-02-01T08:27:29.446Z,204
2018-02-01T08:28:09.972Z,228
2018-02-01T08:28:50.534Z,244
2018-02-01T08:29:31.087Z,216
2018-02-01T08:30:11.644Z,216
2018-02-01T08:30:52.169Z,204
2018-02-01T08:31:32.741Z,192
2018-02-01T08:32:13.263Z,204
2018-02-01T08:32:53.798Z,232
2018-02-01T08:33:34.317Z,248
2018-02-01T08:34:14.851Z,248
2018-02-01T08:34:55.436Z,252
2018-02-01T08:35:35.946Z,292
2018-02-01T08:36:16.515Z,268
2018-02-01T08:36:57.034Z,248
2018-02-01T08:37:37.619Z,276
2018-02-01T08:38:18.134Z,260
2018-02-01T08:38:58.746Z,276
2018-02-01T08:39:39.236Z,316
2018-02-01T08:40:19.825Z,392
2018-02-01T08:41:00.335Z,448
2018-02-01T08:41:40.909Z,520
2018-02-01T08:42:21.414Z,592
2018-02-01T08:43:01.970Z,660
2018-02-01T08:43:42.495Z,724
2018-02-01T08:44:23.055Z,728
2018-02-01T08:45:03.582Z,724
2018-02-01T08:45:44.106Z,748
2018-02-01T08:46:24.653Z,784
2018-02-01T08:47:05.190Z,784
2018-02-01T08:47:45.741Z,760
2018-02-01T08:48:26.263Z,820
2018-02-01T08:49:06.765Z,932
2018-02-01T08:49:47.335Z,952
2018-02-01T08:50:27.843Z,944
2018-02-01T08:51:08.406Z,908
2018-02-01T08:51:48.937Z,844
2018-02-01T08:52:29.511Z,784
2018-02-01T08:53:10.030Z,748
2018-02-01T08:53:50.552Z,748
2018-02-01T08:54:31.098Z,856
2018-02-01T08:55:11.622Z,1068
2018-02-01T08:55:52.091Z,1280
2018-02-01T08:56:32.652Z,1356
2018-02-01T08:57:13.203Z,1532
2018-02-01T08:57:53.706Z,1652
2018-02-01T08:58:34.330Z,1792
2018-02-01T08:59:14.834Z,1888
2018-02-01T08:59:55.381Z,1924
2018-02-01T09:00:35.904Z,1860
2018-02-01T09:01:16.461Z,1680
2018-02-01T09:01:56.982Z,1404
2018-02-01T09:02:37.528Z,1312
2018-02-01T09:03:18.094Z,1312
2018-02-01T09:03:58.725Z,1328
2018-02-01T09:04:39.203Z,1380
2018-02-01T09:05:19.861Z,1480
2018-02-01T09:06:00.383Z,1572
2018-02-01T09:06:40.928Z,1672
2018-02-01T09:07:21.472Z,1704
2018-02-01T09:08:01.971Z,1652
2018-02-01T09:08:42.482Z,1592
2018-02-01T09:09:23.014Z,1484
2018-02-01T09:10:03.545Z,1368
2018-02-01T09:10:44.080Z,1280
2018-02-01T09:11:27.657Z,1260
2018-02-01T09:12:08.173Z,1248
2018-02-01T09:12:48.771Z,1220
2018-02-01T09:13:29.277Z,1308
2018-02-01T09:14:09.799Z,1304
2018-02-01T09:14:50.294Z,1260
2018-02-01T09:15:30.876Z,1344
2018-02-01T09:16:11.375Z,1416
2018-02-01T09:16:51.928Z,1260
2018-02-01T09:17:32.491Z,1300
2018-02-01T09:18:13.025Z,1352
2018-02-01T09:18:53.562Z,1372
2018-02-01T09:19:34.218Z,1464
2018-02-01T09:20:14.728Z,1576
2018-02-01T09:20:55.236Z,1612
2018-02-01T09:21:35.812Z,1608
2018-02-01T09:22:16.276Z,1724
2018-02-01T09:22:56.838Z,1820
2018-02-01T09:23:37.376Z,1872
2018-02-01T09:24:17.916Z,1780
2018-02-01T09:24:58.423Z,1788
2018-02-01T09:25:38.979Z,1780
2018-02-01T09:26:19.493Z,1884
2018-02-01T09:27:00.083Z,2060
2018-02-01T09:27:40.662Z,2240
2018-02-01T09:28:21.166Z,2428
2018-02-01T09:29:01.703Z,2552
2018-02-01T09:29:42.249Z,2664
2018-02-01T09:30:22.760Z,2700
2018-02-01T09:31:03.327Z,2460
2018-02-01T09:31:43.822Z,2424
2018-02-01T09:32:24.370Z,2548
2018-02-01T09:33:04.933Z,2464
2018-02-01T09:33:45.453Z,2240
2018-02-01T09:34:26.001Z,2192
2018-02-01T09:35:06.542Z,2124
2018-02-01T09:35:47.106Z,2000
2018-02-01T09:36:27.580Z,1896
2018-02-01T09:37:08.101Z,1796
2018-02-01T09:37:48.666Z,1684
2018-02-01T09:38:29.221Z,1584
2018-02-01T09:39:09.800Z,1552
2018-02-01T09:39:50.324Z,1628
2018-02-01T09:40:30.852Z,1684
2018-02-01T09:41:11.392Z,1548
2018-02-01T09:41:52.009Z,1520
2018-02-01T09:42:32.639Z,1568
2018-02-01T09:43:13.157Z,1432
2018-02-01T09:43:53.689Z,1440
2018-02-01T09:44:34.244Z,1464
2018-02-01T09:45:14.755Z,1440
2018-02-01T09:45:55.295Z,1440
2018-02-01T09:46:35.850Z,1480
2018-02-01T09:47:16.343Z,1416
2018-02-01T09:47:56.929Z,1316