createdAt,value
2023-03-18T00:02:04.424Z,101530.44
2023-03-18T00:04:31.791Z,101543.09
2023-03-18T00:06:59.040Z,101552.03
2023-03-18T00:09:26.722Z,101550.28
2023-03-18T00:11:56.703Z,101555.03
2023-03-18T00:14:23.934Z,101551.53
2023-03-18T00:16:51.096Z,101536.13
2023-03-18T00:19:18.741Z,101552.09
2023-03-18T00:21:46.147Z,101557.56
2023-03-18T00:24:13.232Z,101564.69
2023-03-18T00:26:40.408Z,101564.91
2023-03-18T00:29:07.981Z,101567.28
2023-03-18T00:31:35.959Z,101561.63
2023-03-18T00:34:03.090Z,101560.22
2023-03-18T00:36:31.121Z,101549.53
2023-03-18T00:39:03.259Z,101544.13
2023-03-18T00:41:33.251Z,101571.47
2023-03-18T00:44:00.372Z,101560.66
2023-03-18T00:46:37.896Z,101572.88
2023-03-18T00:49:07.825Z,101566.47
2023-03-18T00:51:37.435Z,101581.84
2023-03-18T00:54:08.069Z,101572.66
2023-03-18T00:56:37.798Z,101574.28
2023-03-18T00:59:07.462Z,101582.31
2023-03-18T01:01:35.489Z,101578.78
2023-03-18T01:04:02.776Z,101585.56
2023-03-18T01:06:32.907Z,101577.31
2023-03-18T01:09:01.556Z,101587.72
2023-03-18T01:11:29.150Z,101588.53
2023-03-18T01:13:57.388Z,101598.97
2023-03-18T01:16:24.811Z,101587.16
2023-03-18T01:18:52.531Z,101597.94
2023-03-18T01:21:20.090Z,101601.91
2023-03-18T01:23:54.902Z,101596.19
2023-03-18T01:26:23.834Z,101599.28
2023-03-18T01:28:52.542Z,101598.72
2023-03-18T01:31:20.262Z,101611.03
2023-03-18T01:33:48.849Z,101611.22
2023-03-18T01:36:17.647Z,101603.63
2023-03-18T01:38:54.009Z,101606.66
2023-03-18T01:41:21.132Z,101607.16
2023-03-18T01:43:48.643Z,101617.50
2023-03-18T01:46:33.574Z,101625.00
2023-03-18T01:49:21.552Z,101633.41
2023-03-18T01:51:56.730Z,101610.69
2023-03-18T01:54:27.164Z,101633.63
2023-03-18T01:56:55.132Z,101640.38
2023-03-18T01:59:26.504Z,101638.16
2023-03-18T02:02:05.168Z,101641.22
2023-03-18T02:04:42.401Z,101647.56
2023-03-18T02:07:17.142Z,101642.84
2023-03-18T02:09:46.428Z,101643.84
2023-03-18T02:12:22.969Z,101648.09
2023-03-18T02:14:53.334Z,101650.38
2023-03-18T02:17:53.982Z,101648.31
2023-03-18T02:20:46.056Z,101655.81
2023-03-18T02:23:36.846Z,101638.84
2023-03-18T02:26:13.737Z,101658.28
2023-03-18T02:28:42.895Z,101666.78
2023-03-18T02:31:12.919Z,101667.56
2023-03-18T02:33:43.471Z,101652.00
2023-03-18T02:36:25.295Z,101660.47
2023-03-18T02:38:53.588Z,101662.44
2023-03-18T02:41:27.848Z,101676.22
2023-03-18T02:43:56.098Z,101668.59
2023-03-18T02:46:47.650Z,101678.06
2023-03-18T02:49:15.775Z,101690.59
2023-03-18T02:51:43.171Z,101679.84
2023-03-18T02:54:19.797Z,101687.47
2023-03-18T02:56:47.607Z,101692.38
2023-03-18T02:59:15.594Z,101693.47
2023-03-18T03:01:44.530Z,101699.41
2023-03-18T03:04:12.494Z,101687.19
2023-03-18T03:06:41.688Z,101706.53
2023-03-18T03:09:13.579Z,101695.63
2023-03-18T03:11:42.035Z,101704.59
2023-03-18T03:14:15.571Z,101699.06
2023-03-18T03:16:44.686Z,101710.59
2023-03-18T03:19:11.884Z,101701.56
2023-03-18T03:21:39.126Z,101711.22
2023-03-18T03:24:07.854Z,101707.59
2023-03-18T03:26:35.154Z,101704.78
2023-03-18T03:29:04.669Z,101707.25
2023-03-18T03:31:32.047Z,101712.53
2023-03-18T03:33:59.788Z,101711.41
2023-03-18T03:36:27.024Z,101716.66
2023-03-18T03:38:56.847Z,101706.47
2023-03-18T03:41:24.024Z,101709.28
2023-03-18T03:43:51.173Z,101710.84
2023-03-18T03:46:18.379Z,101713.94
2023-03-18T03:48:47.996Z,101717.66
2023-03-18T03:51:16.468Z,101709.88
2023-03-18T03:53:44.788Z,101706.91
2023-03-18T03:56:12.157Z,101715.63
2023-03-18T03:58:39.689Z,101710.78
2023-03-18T04:01:09.505Z,101714.81
2023-03-18T04:03:37.173Z,101719.47
2023-03-18T04:06:07.601Z,101724.56
2023-03-18T04:08:42.801Z,101729.09
2023-03-18T04:11:10.201Z,101719.28
2023-03-18T04:13:37.453Z,101725.16
2023-03-18T04:16:04.972Z,101720.97
2023-03-18T04:18:32.707Z,101720.59
2023-03-18T04:20:59.980Z,101736.66
2023-03-18T04:23:41.057Z,101725.50
2023-03-18T04:26:09.439Z,101731.09
2023-03-18T04:28:36.965Z,101735.72
2023-03-18T04:31:06.517Z,101730.59
2023-03-18T04:33:34.377Z,101731.72
2023-03-18T04:36:01.732Z,101732.81
2023-03-18T04:38:29.601Z,101740.34
2023-03-18T04:40:57.036Z,101745.47
2023-03-18T04:43:24.592Z,101739.59
2023-03-18T04:45:52.080Z,101748.53
2023-03-18T04:48:20.513Z,101751.41
2023-03-18T04:50:47.788Z,101763.22
2023-03-18T04:53:20.768Z,101750.50
2023-03-18T04:55:50.917Z,101749.84
2023-03-18T04:58:20.439Z,101756.56
2023-03-18T05:01:02.307Z,101743.69
2023-03-18T05:03:35.495Z,101759.66
2023-03-18T05:06:03.068Z,101759.91
2023-03-18T05:08:41.527Z,101765.94
2023-03-18T05:11:08.797Z,101769.53
2023-03-18T05:13:37.684Z,101770.63
2023-03-18T05:16:06.765Z,101768.66
2023-03-18T05:18:34.959Z,101759.91
2023-03-18T05:21:05.201Z,101762.09
2023-03-18T05:23:32.691Z,101777.13
2023-03-18T05:26:00.020Z,101780.22
2023-03-18T05:28:30.554Z,101773.81
2023-03-18T05:31:17.699Z,101779.97
2023-03-18T05:33:45.082Z,101759.91
2023-03-18T05:36:14.679Z,101744.38
2023-03-18T05:38:53.148Z,101776.66
2023-03-18T05:41:21.807Z,101762.38
2023-03-18T05:43:49.755Z,101775.16
2023-03-18T05:46:17.745Z,101773.28
2023-03-18T05:49:01.369Z,101781.19
2023-03-18T05:51:39.428Z,101774.53
2023-03-18T05:54:09.479Z,101772.47
2023-03-18T05:56:43.406Z,101779.63
2023-03-18T05:59:12.401Z,101784.38
2023-03-18T06:01:49.181Z,101783.44
2023-03-18T06:04:19.881Z,101783.78
2023-03-18T06:06:48.469Z,101772.34
2023-03-18T06:09:17.571Z,101793.94
2023-03-18T06:11:46.890Z,101783.28
2023-03-18T06:14:14.625Z,101789.44
2023-03-18T06:16:42.773Z,101798.19
2023-03-18T06:19:13.229Z,101786.59
2023-03-18T06:21:41.610Z,101798.44
2023-03-18T06:24:09.752Z,101796.31
2023-03-18T06:26:39.207Z,101786.41
2023-03-18T06:29:07.780Z,101795.34
2023-03-18T06:31:35.633Z,101781.00
2023-03-18T06:34:05.089Z,101803.31
2023-03-18T06:36:35.041Z,101790.31
2023-03-18T06:39:05.009Z,101789.91
2023-03-18T06:41:33.384Z,101796.25
2023-03-18T06:44:19.440Z,101788.50
2023-03-18T06:46:47.237Z,101799.31
2023-03-18T06:49:15.750Z,101808.22
2023-03-18T06:51:49.974Z,101801.03
2023-03-18T06:54:18.613Z,101800.81
2023-03-18T06:56:46.943Z,101799.09
2023-03-18T06:59:19.930Z,101800.28
2023-03-18T07:01:47.233Z,101804.38
2023-03-18T07:04:17.745Z,101809.38
2023-03-18T07:06:45.586Z,101801.88
2023-03-18T07:09:15.278Z,101797.56
2023-03-18T07:11:44.351Z,101799.47
2023-03-18T07:14:16.168Z,101807.22
2023-03-18T07:16:43.517Z,101808.03
2023-03-18T07:19:11.701Z,101816.69
2023-03-18T07:21:40.803Z,101807.97
2023-03-18T07:24:08.000Z,101813.97
2023-03-18T07:26:35.545Z,101814.00
2023-03-18T07:29:03.435Z,101808.06
2023-03-18T07:31:31.061Z,101807.00
2023-03-18T07:33:58.193Z,101804.94
2023-03-18T07:36:25.814Z,101789.06
2023-03-18T07:38:53.021Z,101798.94
2023-03-18T07:41:20.110Z,101805.53
2023-03-18T07:43:47.247Z,101803.53
2023-03-18T07:46:14.430Z,101803.28
2023-03-18T07:48:41.669Z,101795.13
2023-03-18T07:51:08.797Z,101802.06
2023-03-18T07:53:36.437Z,101783.78
2023-03-18T07:56:03.607Z,101803.25
2023-03-18T07:58:30.709Z,101771.56
2023-03-18T08:00:57.817Z,101801.16
2023-03-18T08:03:24.896Z,101799.53
2023-03-18T08:05:52.609Z,101811.81
2023-03-18T08:08:19.801Z,101794.75
2023-03-18T08:10:47.036Z,101799.34
2023-03-18T08:13:14.432Z,101762.16
2023-03-18T08:15:41.720Z,101798.47
2023-03-18T08:18:09.779Z,101785.25
2023-03-18T08:20:37.006Z,101805.91
2023-03-18T08:23:04.203Z,101802.06
2023-03-18T08:25:32.065Z,101802.63
2023-03-18T08:27:59.757Z,101799.00
2023-03-18T08:30:28.895Z,101799.13
2023-03-18T08:32:57.462Z,101794.69
2023-03-18T08:35:24.647Z,101804.19
2023-03-18T08:37:51.777Z,101784.84
2023-03-18T08:40:20.490Z,101782.91
2023-03-18T08:42:48.275Z,101787.34
2023-03-18T08:45:16.225Z,101794.13
2023-03-18T08:47:43.681Z,101786.53
2023-03-18T08:50:11.890Z,101788.22
2023-03-18T08:52:39.876Z,101794.75
2023-03-18T08:55:09.805Z,101787.31
2023-03-18T08:57:37.625Z,101780.50
2023-03-18T09:00:06.203Z,101783.41
2023-03-18T09:02:33.845Z,101779.00
2023-03-18T09:05:01.154Z,101773.91
2023-03-18T09:07:30.813Z,101773.06
2023-03-18T09:09:57.941Z,101779.91
2023-03-18T09:12:25.060Z,101782.63
2023-03-18T09:14:52.785Z,101776.44
2023-03-18T09:17:19.900Z,101757.19
2023-03-18T09:19:47.109Z,101769.50
2023-03-18T09:22:14.200Z,101770.75
2023-03-18T09:24:41.726Z,101765.00
2023-03-18T09:27:08.882Z,101772.91
2023-03-18T09:29:36.757Z,101769.72
2023-03-18T09:32:03.928Z,101767.41
2023-03-18T09:34:31.203Z,101764.78
2023-03-18T09:36:59.271Z,101763.06
2023-03-18T09:39:27.287Z,101750.34
2023-03-18T09:42:38.837Z,101754.91
2023-03-18T09:45:21.343Z,101752.31
2023-03-18T09:48:18.678Z,101753.28
2023-03-18T09:50:57.616Z,101757.25
2023-03-18T09:53:41.381Z,101752.47
2023-03-18T09:56:18.017Z,101740.06
2023-03-18T09:58:54.650Z,101747.91
2023-03-18T10:01:25.102Z,101741.28
2023-03-18T10:04:03.484Z,101730.91
2023-03-18T10:06:31.808Z,101715.06
2023-03-18T10:08:58.872Z,101735.63
2023-03-18T10:11:38.432Z,101734.59
2023-03-18T10:14:27.366Z,101730.88
2023-03-18T10:17:06.242Z,101723.75
2023-03-18T10:19:35.011Z,101722.00
2023-03-18T10:22:10.718Z,101719.97
2023-03-18T10:24:55.202Z,101710.75
2023-03-18T10:27:39.023Z,101717.41
2023-03-18T10:30:36.417Z,101712.72
2023-03-18T10:33:35.010Z,101717.47
2023-03-18T10:36:19.819Z,101714.31
2023-03-18T10:38:51.902Z,101705.31
2023-03-18T10:41:43.602Z,101702.53
2023-03-18T10:44:20.217Z,101698.16
2023-03-18T10:46:48.909Z,101704.47
2023-03-18T10:49:24.032Z,101704.41
2023-03-18T10:51:58.969Z,101682.09
2023-03-18T10:54:42.178Z,101698.53
2023-03-18T10:57:14.673Z,101695.09
2023-03-18T10:59:44.813Z,101685.41
2023-03-18T11:02:36.321Z,101682.69
2023-03-18T11:05:20.604Z,101681.50
2023-03-18T11:08:06.335Z,101687.16
2023-03-18T11:10:37.050Z,101679.25
2023-03-18T11:13:04.457Z,101689.72
2023-03-18T11:15:38.540Z,101675.72
2023-03-18T11:18:06.100Z,101665.09
2023-03-18T11:20:44.302Z,101681.72
2023-03-18T11:23:56.319Z,101675.84
2023-03-18T11:26:30.663Z,101680.25
2023-03-18T11:29:11.368Z,101672.69
2023-03-18T11:31:54.908Z,101672.38
2023-03-18T11:34:22.318Z,101667.09
2023-03-18T11:37:08.418Z,101660.63
2023-03-18T11:39:37.993Z,101654.97
2023-03-18T11:42:22.690Z,101650.50
2023-03-18T11:44:55.397Z,101669.25
2023-03-18T11:47:27.227Z,101658.50
2023-03-18T11:49:54.753Z,101651.91
2023-03-18T11:52:50.015Z,101653.41
2023-03-18T11:55:49.475Z,101654.44
2023-03-18T11:58:28.484Z,101649.88
2023-03-18T12:01:19.922Z,101636.81
2023-03-18T12:03:52.934Z,101645.81
2023-03-18T12:06:25.085Z,101644.81
2023-03-18T12:09:10.929Z,101647.91
2023-03-18T12:11:41.262Z,101646.66
2023-03-18T12:14:15.780Z,101646.91
2023-03-18T12:16:49.016Z,101641.59
2023-03-18T12:20:04.325Z,101635.59
2023-03-18T12:23:00.327Z,101639.34
2023-03-18T12:25:42.840Z,101644.81
2023-03-18T12:28:41.866Z,101632.44
2023-03-18T12:31:32.332Z,101634.66
2023-03-18T12:34:03.054Z,101620.53
2023-03-18T12:36:39.841Z,101618.25
2023-03-18T12:39:31.720Z,101624.84
2023-03-18T12:42:10.604Z,101630.97
2023-03-18T12:44:43.721Z,101621.59
2023-03-18T12:47:23.174Z,101610.00
2023-03-18T12:50:13.088Z,101617.56
2023-03-18T12:53:02.498Z,101611.03
2023-03-18T12:55:35.791Z,101606.06
2023-03-18T12:58:23.807Z,101605.72
2023-03-18T13:01:08.018Z,101608.97
2023-03-18T13:03:41.334Z,101601.41
2023-03-18T13:06:20.466Z,101604.75
2023-03-18T13:09:02.411Z,101597.84
2023-03-18T13:11:36.872Z,101606.16
2023-03-18T13:14:19.844Z,101601.75
2023-03-18T13:16:48.712Z,101598.06
2023-03-18T13:19:18.485Z,101591.31
2023-03-18T13:21:54.306Z,101589.00
2023-03-18T13:24:41.543Z,101580.69
2023-03-18T13:27:32.171Z,101572.41
2023-03-18T13:29:59.483Z,101585.38
2023-03-18T13:32:41.724Z,101568.50
2023-03-18T13:35:37.968Z,101572.94
2023-03-18T13:38:25.151Z,101563.28
2023-03-18T13:41:13.802Z,101552.28
2023-03-18T13:43:49.336Z,101562.31
2023-03-18T13:46:21.149Z,101561.91
2023-03-18T13:48:50.241Z,101562.06
2023-03-18T13:51:40.131Z,101564.63
2023-03-18T13:54:18.608Z,101548.91
2023-03-18T13:56:52.878Z,101559.56
2023-03-18T13:59:35.246Z,101542.53
2023-03-18T14:02:23.807Z,101557.72
2023-03-18T14:04:52.320Z,101540.31
2023-03-18T14:07:23.725Z,101542.72
2023-03-18T14:10:11.719Z,101543.97
2023-03-18T14:12:48.028Z,101537.19
2023-03-18T14:15:15.816Z,101540.22
2023-03-18T14:17:49.132Z,101524.31
2023-03-18T14:20:21.932Z,101533.91
2023-03-18T14:22:52.141Z,101520.69
2023-03-18T14:25:35.037Z,101526.81
2023-03-18T14:28:09.416Z,101532.81
2023-03-18T14:30:37.221Z,101530.88
2023-03-18T14:33:18.464Z,101529.84
2023-03-18T14:35:53.464Z,101524.88
2023-03-18T14:38:22.867Z,101529.19
2023-03-18T14:40:53.843Z,101524.06
2023-03-18T14:43:34.620Z,101522.19
2023-03-18T14:46:06.261Z,101517.91
2023-03-18T14:48:35.405Z,101508.09
2023-03-18T14:51:08.327Z,101507.09
2023-03-18T14:53:37.889Z,101515.06
2023-03-18T14:56:06.171Z,101514.84
2023-03-18T14:58:34.530Z,101513.50
2023-03-18T15:01:11.630Z,101522.31
2023-03-18T15:03:43.506Z,101498.09
2023-03-18T15:06:20.400Z,101530.94
2023-03-18T15:08:56.877Z,101517.41
2023-03-18T15:11:24.785Z,101523.88
2023-03-18T15:13:56.578Z,101520.34
2023-03-18T15:16:25.392Z,101522.66
2023-03-18T15:18:54.961Z,101522.66
2023-03-18T15:21:37.736Z,101518.03
2023-03-18T15:24:07.779Z,101515.13
2023-03-18T15:26:37.813Z,101519.28
2023-03-18T15:29:28.372Z,101518.50
2023-03-18T15:32:16.720Z,101516.81
2023-03-18T15:34:47.313Z,101515.53
2023-03-18T15:37:42.583Z,101515.16
2023-03-18T15:40:26.123Z,101514.13
2023-03-18T15:43:11.239Z,101513.16
2023-03-18T15:45:47.189Z,101512.06
2023-03-18T15:48:42.201Z,101503.91
2023-03-18T15:51:25.253Z,101496.81
2023-03-18T15:53:55.716Z,101512.06
2023-03-18T15:56:31.587Z,101511.28
2023-03-18T15:59:09.288Z,101510.44
2023-03-18T16:01:36.554Z,101515.00
2023-03-18T16:04:12.385Z,101516.22
2023-03-18T16:06:40.495Z,101519.75
2023-03-18T16:09:19.120Z,101511.94
2023-03-18T16:11:50.824Z,101512.56
2023-03-18T16:14:25.222Z,101515.78
2023-03-18T16:16:53.125Z,101520.69
2023-03-18T16:19:27.713Z,101515.28
2023-03-18T16:21:56.786Z,101500.75
2023-03-18T16:24:25.080Z,101514.25
2023-03-18T16:26:53.462Z,101520.94
2023-03-18T16:29:29.875Z,101505.81
2023-03-18T16:31:58.816Z,101506.72
2023-03-18T16:34:26.083Z,101507.34
2023-03-18T16:36:53.701Z,101513.72
2023-03-18T16:39:34.296Z,101501.06
2023-03-18T16:42:02.520Z,101505.50
2023-03-18T16:44:29.760Z,101504.66
2023-03-18T16:46:57.742Z,101502.25
2023-03-18T16:49:29.662Z,101507.13
2023-03-18T16:51:57.449Z,101497.97
2023-03-18T16:54:29.907Z,101492.28
2023-03-18T16:56:59.493Z,101487.94
2023-03-18T16:59:31.605Z,101505.16
2023-03-18T17:01:58.748Z,101506.84
2023-03-18T17:04:31.122Z,101493.09
2023-03-18T17:07:00.703Z,101500.06
2023-03-18T17:09:28.339Z,101493.03
2023-03-18T17:12:03.180Z,101499.66
2023-03-18T17:14:37.922Z,101493.75
2023-03-18T17:17:11.072Z,101478.41
2023-03-18T17:19:39.952Z,101488.13
2023-03-18T17:22:21.802Z,101471.34
2023-03-18T17:24:50.310Z,101498.16
2023-03-18T17:27:32.055Z,101491.59
2023-03-18T17:30:01.054Z,101481.44
2023-03-18T17:32:28.414Z,101494.34
2023-03-18T17:34:56.366Z,101472.78
2023-03-18T17:37:23.736Z,101491.66
2023-03-18T17:39:51.723Z,101471.03
2023-03-18T17:42:31.977Z,101486.75
2023-03-18T17:45:27.291Z,101494.78
2023-03-18T17:47:58.422Z,101475.63
2023-03-18T17:50:25.709Z,101479.84
2023-03-18T17:52:53.303Z,101479.06
2023-03-18T17:55:23.279Z,101463.00
2023-03-18T17:57:50.875Z,101484.78
2023-03-18T18:00:27.373Z,101495.50
2023-03-18T18:02:54.879Z,101499.69
2023-03-18T18:05:23.401Z,101495.81
2023-03-18T18:07:51.402Z,101477.84
2023-03-18T18:10:20.562Z,101492.16
2023-03-18T18:12:49.773Z,101496.03
2023-03-18T18:15:20.405Z,101502.66
2023-03-18T18:17:48.632Z,101502.22
2023-03-18T18:20:17.424Z,101501.53
2023-03-18T18:22:48.479Z,101498.03
2023-03-18T18:25:17.724Z,101502.22
2023-03-18T18:27:44.886Z,101499.97
2023-03-18T18:30:22.204Z,101503.34
2023-03-18T18:32:50.385Z,101503.81
2023-03-18T18:35:20.543Z,101497.56
2023-03-18T18:37:49.816Z,101503.28
2023-03-18T18:40:18.180Z,101501.22
2023-03-18T18:42:45.315Z,101511.22
2023-03-18T18:45:21.420Z,101508.22
2023-03-18T18:47:48.631Z,101500.19
2023-03-18T18:50:20.240Z,101503.50
2023-03-18T18:52:47.610Z,101483.78
2023-03-18T18:55:15.473Z,101500.03
2023-03-18T18:57:42.959Z,101485.56
2023-03-18T19:00:22.030Z,101483.31
2023-03-18T19:02:53.404Z,101470.63
2023-03-18T19:05:20.482Z,101476.06
2023-03-18T19:07:47.666Z,101485.28
2023-03-18T19:10:17.661Z,101482.50
2023-03-18T19:12:44.990Z,101488.16
2023-03-18T19:15:15.388Z,101474.94
2023-03-18T19:17:43.529Z,101470.84
2023-03-18T19:20:27.112Z,101473.53
2023-03-18T19:22:54.420Z,101479.69
2023-03-18T19:25:21.609Z,101477.97
2023-03-18T19:27:48.885Z,101454.22
2023-03-18T19:30:24.401Z,101465.44
2023-03-18T19:32:52.335Z,101469.84
2023-03-18T19:35:19.562Z,101459.66
2023-03-18T19:37:48.352Z,101460.53
2023-03-18T19:40:29.943Z,101471.66
2023-03-18T19:42:57.463Z,101450.13
2023-03-18T19:45:24.774Z,101449.19
2023-03-18T19:47:52.063Z,101453.28
2023-03-18T19:50:21.506Z,101452.06
2023-03-18T19:52:49.072Z,101451.06
2023-03-18T19:55:17.481Z,101444.03
2023-03-18T19:57:48.218Z,101434.22
2023-03-18T20:00:25.814Z,101445.94
2023-03-18T20:02:53.763Z,101431.38
2023-03-18T20:05:24.359Z,101442.28
2023-03-18T20:07:52.287Z,101440.22
2023-03-18T20:10:20.246Z,101443.97
2023-03-18T20:12:51.416Z,101419.88
2023-03-18T20:15:20.394Z,101430.06
2023-03-18T20:17:49.706Z,101419.53
2023-03-18T20:20:20.159Z,101421.50
2023-03-18T20:22:59.406Z,101413.53
2023-03-18T20:25:42.394Z,101419.50
2023-03-18T20:28:18.986Z,101411.19
2023-03-18T20:30:47.757Z,101413.16
2023-03-18T20:33:15.722Z,101410.75
2023-03-18T20:35:44.984Z,101408.66
2023-03-18T20:38:35.259Z,101415.19
2023-03-18T20:41:03.292Z,101404.59
2023-03-18T20:43:30.897Z,101408.25
2023-03-18T20:45:59.967Z,101407.19
2023-03-18T20:48:28.151Z,101409.91
2023-03-18T20:50:56.028Z,101410.03
2023-03-18T20:53:26.125Z,101415.13
2023-03-18T20:55:53.258Z,101408.16
2023-03-18T20:58:25.920Z,101410.69
2023-03-18T21:00:53.569Z,101416.81
2023-03-18T21:03:29.626Z,101413.81
2023-03-18T21:05:58.869Z,101408.63
2023-03-18T21:08:27.890Z,101412.34
2023-03-18T21:10:56.264Z,101409.78
2023-03-18T21:13:38.027Z,101398.88
2023-03-18T21:16:08.162Z,101405.50
2023-03-18T21:18:35.808Z,101406.19
2023-03-18T21:21:03.014Z,101409.66
2023-03-18T21:23:34.658Z,101403.00
2023-03-18T21:26:02.130Z,101395.31
2023-03-18T21:28:30.677Z,101406.53
2023-03-18T21:30:58.673Z,101407.34
2023-03-18T21:33:28.148Z,101407.06
2023-03-18T21:35:57.251Z,101395.38
2023-03-18T21:38:31.922Z,101400.94
2023-03-18T21:41:00.881Z,101387.94
2023-03-18T21:43:32.603Z,101385.06
2023-03-18T21:46:04.568Z,101390.13
2023-03-18T21:48:31.804Z,101385.81
2023-03-18T21:50:59.796Z,101394.91
2023-03-18T21:53:28.436Z,101386.78
2023-03-18T21:55:56.272Z,101382.75
2023-03-18T21:58:27.763Z,101382.47
2023-03-18T22:00:58.189Z,101385.50
2023-03-18T22:03:28.515Z,101388.78
2023-03-18T22:05:56.510Z,101390.00
2023-03-18T22:08:24.049Z,101391.22
2023-03-18T22:10:52.177Z,101382.06
2023-03-18T22:13:20.521Z,101388.31
2023-03-18T22:15:49.540Z,101391.44
2023-03-18T22:18:16.927Z,101371.94
2023-03-18T22:20:46.172Z,101382.59
2023-03-18T22:23:17.426Z,101393.63
2023-03-18T22:25:46.923Z,101385.19
2023-03-18T22:28:14.248Z,101388.81
2023-03-18T22:30:43.579Z,101386.41
2023-03-18T22:33:30.624Z,101381.66
2023-03-18T22:35:57.832Z,101385.28
2023-03-18T22:38:26.261Z,101381.38
2023-03-18T22:40:56.337Z,101377.53
2023-03-18T22:43:35.925Z,101376.38
2023-03-18T22:46:09.191Z,101371.88
2023-03-18T22:48:36.402Z,101370.69
2023-03-18T22:51:04.695Z,101368.69
2023-03-18T22:53:41.233Z,101366.69
2023-03-18T22:56:11.788Z,101370.78
2023-03-18T22:58:39.581Z,101357.09
2023-03-18T23:01:07.001Z,101366.22
2023-03-18T23:03:36.964Z,101366.44
2023-03-18T23:06:04.594Z,101366.31
2023-03-18T23:08:32.390Z,101369.22
2023-03-18T23:11:01.896Z,101367.25
2023-03-18T23:13:39.079Z,101362.06
2023-03-18T23:16:09.041Z,101360.28
2023-03-18T23:18:37.623Z,101351.13
2023-03-18T23:21:04.901Z,101339.66
2023-03-18T23:23:32.196Z,101345.22
2023-03-18T23:25:59.351Z,101341.94
2023-03-18T23:28:26.574Z,101349.03
2023-03-18T23:30:53.883Z,101351.41
2023-03-18T23:33:21.245Z,101326.44
2023-03-18T23:35:48.976Z,101334.75
2023-03-18T23:38:16.299Z,101342.63
2023-03-18T23:40:43.429Z,101333.00
2023-03-18T23:43:10.623Z,101330.75
2023-03-18T23:45:38.778Z,101327.56
2023-03-18T23:48:06.851Z,101325.34
2023-03-18T23:50:34.093Z,101317.34
2023-03-18T23:53:01.364Z,101315.47
2023-03-18T23:55:34.968Z,101307.28
2023-03-18T23:58:03.915Z,101320.56
