createdAt,value
2018-07-23T00:02:12.150Z,99.90
2018-07-23T00:04:40.372Z,99.90
2018-07-23T00:07:08.590Z,99.90
2018-07-23T00:09:36.821Z,99.90
2018-07-23T00:12:12.344Z,99.90
2018-07-23T00:14:42.049Z,99.90
2018-07-23T00:17:10.387Z,99.90
2018-07-23T00:19:38.579Z,99.90
2018-07-23T00:22:06.963Z,99.90
2018-07-23T00:24:35.187Z,99.90
2018-07-23T00:27:03.472Z,99.90
2018-07-23T00:29:31.753Z,99.90
2018-07-23T00:32:02.235Z,99.90
2018-07-23T00:34:30.439Z,99.90
2018-07-23T00:36:58.659Z,99.90
2018-07-23T00:39:26.871Z,99.90
2018-07-23T00:41:55.086Z,99.90
2018-07-23T00:44:23.366Z,99.90
2018-07-23T00:46:51.882Z,99.90
2018-07-23T00:49:20.510Z,99.90
2018-07-23T00:51:48.718Z,99.90
2018-07-23T00:54:17.386Z,99.90
2018-07-23T00:56:45.578Z,99.90
2018-07-23T00:59:13.795Z,99.90
2018-07-23T01:01:42.023Z,99.90
2018-07-23T01:04:10.251Z,99.90
2018-07-23T01:06:38.551Z,99.90
2018-07-23T01:09:08.034Z,99.90
2018-07-23T01:11:36.757Z,99.90
2018-07-23T01:14:05.466Z,99.90
2018-07-23T01:16:33.901Z,99.90
2018-07-23T01:19:02.791Z,99.90
2018-07-23T01:21:31.014Z,99.90
2018-07-23T01:23:59.226Z,99.90
2018-07-23T01:26:27.455Z,99.90
2018-07-23T01:28:55.642Z,99.90
2018-07-23T01:31:23.983Z,99.90
2018-07-23T01:33:52.682Z,99.90
2018-07-23T01:36:20.897Z,99.90
2018-07-23T01:38:49.114Z,99.90
2018-07-23T01:41:17.754Z,99.90
2018-07-23T01:43:45.950Z,99.90
2018-07-23T01:46:14.183Z,99.90
2018-07-23T01:48:43.067Z,99.90
2018-07-23T01:51:11.261Z,99.90
2018-07-23T01:53:40.198Z,99.90
2018-07-23T01:56:08.400Z,99.90
2018-07-23T01:58:36.967Z,99.90
2018-07-23T02:01:08.554Z,99.90
2018-07-23T02:03:38.074Z,99.90
2018-07-23T02:06:06.539Z,99.90
2018-07-23T02:08:34.793Z,99.90
2018-07-23T02:11:04.524Z,99.90
2018-07-23T02:13:33.274Z,99.90
2018-07-23T02:16:02.073Z,99.90
2018-07-23T02:18:30.609Z,99.90
2018-07-23T02:20:58.818Z,99.90
2018-07-23T02:23:27.698Z,99.90
2018-07-23T02:25:55.934Z,99.90
2018-07-23T02:28:24.170Z,99.90
2018-07-23T02:30:52.424Z,99.90
2018-07-23T02:33:20.801Z,99.90
2018-07-23T02:35:49.014Z,99.90
2018-07-23T02:38:17.256Z,99.90
2018-07-23T02:40:45.851Z,99.90
2018-07-23T02:43:14.063Z,99.90
2018-07-23T02:45:42.314Z,99.90
2018-07-23T02:48:10.600Z,99.90
2018-07-23T02:50:38.820Z,99.90
2018-07-23T02:53:07.625Z,99.90
2018-07-23T02:55:36.270Z,99.90
2018-07-23T02:58:04.496Z,99.90
2018-07-23T03:00:32.704Z,99.90
2018-07-23T03:03:00.920Z,99.90
2018-07-23T03:05:29.130Z,99.90
2018-07-23T03:07:57.506Z,99.90
2018-07-23T03:10:26.162Z,99.90
2018-07-23T03:12:54.923Z,99.90
2018-07-23T03:15:24.002Z,99.90
2018-07-23T03:17:52.218Z,99.90
2018-07-23T03:20:20.443Z,99.90
2018-07-23T03:22:48.659Z,99.90
2018-07-23T03:25:17.434Z,99.90
2018-07-23T03:27:46.015Z,99.90
2018-07-23T03:30:14.219Z,99.90
2018-07-23T03:32:42.672Z,99.90
2018-07-23T03:35:10.905Z,99.90
2018-07-23T03:37:39.095Z,99.90
2018-07-23T03:40:07.302Z,99.90
2018-07-23T03:42:36.263Z,99.90
2018-07-23T03:45:05.135Z,99.90
2018-07-23T03:47:33.352Z,99.90
2018-07-23T03:50:01.578Z,99.90
2018-07-23T03:52:30.260Z,99.90
2018-07-23T03:54:58.462Z,99.90
2018-07-23T03:57:26.669Z,99.90
2018-07-23T03:59:55.140Z,99.90
2018-07-23T04:02:23.443Z,99.90
2018-07-23T04:04:51.667Z,99.90
2018-07-23T04:07:19.892Z,99.90
2018-07-23T04:09:48.630Z,99.90
2018-07-23T04:12:17.528Z,99.90
2018-07-23T04:14:46.123Z,99.90
2018-07-23T04:17:14.925Z,99.90
2018-07-23T04:19:43.728Z,99.90
2018-07-23T04:22:11.962Z,99.90
2018-07-23T04:24:40.178Z,99.90
2018-07-23T04:27:08.456Z,99.90
2018-07-23T04:29:36.712Z,99.90
2018-07-23T04:32:05.326Z,99.90
2018-07-23T04:34:34.062Z,99.90
2018-07-23T04:37:02.296Z,99.90
2018-07-23T04:39:30.515Z,99.90
2018-07-23T04:41:58.771Z,99.90
2018-07-23T04:44:26.990Z,99.90
2018-07-23T04:46:55.862Z,99.90
2018-07-23T04:49:24.078Z,99.90
2018-07-23T04:51:52.306Z,99.90
2018-07-23T04:54:21.032Z,99.90
2018-07-23T04:56:49.455Z,99.90
2018-07-23T04:59:17.634Z,99.90
2018-07-23T05:01:45.838Z,99.90
2018-07-23T05:04:14.079Z,99.90
2018-07-23T05:06:42.279Z,99.90
2018-07-23T05:09:11.990Z,99.90
2018-07-23T05:11:41.091Z,99.90
2018-07-23T05:14:10.314Z,99.90
2018-07-23T05:16:39.046Z,99.90
2018-07-23T05:19:07.562Z,99.90
2018-07-23T05:21:35.804Z,99.90
2018-07-23T05:24:04.124Z,99.90
2018-07-23T05:26:32.363Z,99.90
2018-07-23T05:29:00.659Z,99.90
2018-07-23T05:31:29.376Z,99.90
2018-07-23T05:33:58.213Z,99.90
2018-07-23T05:36:26.899Z,99.90
2018-07-23T05:38:55.131Z,99.90
2018-07-23T05:41:23.729Z,99.90
2018-07-23T05:43:51.954Z,99.90
2018-07-23T05:46:20.189Z,99.90
2018-07-23T05:48:48.559Z,99.90
2018-07-23T05:51:16.786Z,99.90
2018-07-23T05:53:45.703Z,99.90
2018-07-23T05:56:13.903Z,99.90
2018-07-23T05:58:42.626Z,99.90
2018-07-23T06:01:10.844Z,99.90
2018-07-23T06:03:39.095Z,99.90
2018-07-23T06:06:07.319Z,99.90
2018-07-23T06:08:36.339Z,99.90
2018-07-23T06:11:04.574Z,99.90
2018-07-23T06:13:33.618Z,99.90
2018-07-23T06:16:02.213Z,99.90
2018-07-23T06:18:30.793Z,99.90
2018-07-23T06:20:59.055Z,99.90
2018-07-23T06:23:28.052Z,99.90
2018-07-23T06:25:56.271Z,99.90
2018-07-23T06:28:24.500Z,99.90
2018-07-23T06:30:53.230Z,99.90
2018-07-23T06:33:21.733Z,99.90
2018-07-23T06:35:49.999Z,99.90
2018-07-23T06:38:18.374Z,99.90
2018-07-23T06:40:46.590Z,99.90
2018-07-23T06:43:14.958Z,99.90
2018-07-23T06:45:43.194Z,99.90
2018-07-23T06:48:11.406Z,99.90
2018-07-23T06:50:39.710Z,99.90
2018-07-23T06:53:08.394Z,99.90
2018-07-23T06:55:36.602Z,99.90
2018-07-23T06:58:05.143Z,99.90
2018-07-23T07:00:33.406Z,99.90
2018-07-23T07:03:01.604Z,99.90
2018-07-23T07:05:30.243Z,99.90
2018-07-23T07:07:58.735Z,99.90
2018-07-23T07:10:26.978Z,99.90
2018-07-23T07:12:55.566Z,99.90
2018-07-23T07:15:24.491Z,99.90
2018-07-23T07:17:52.711Z,99.90
2018-07-23T07:20:21.260Z,99.90
2018-07-23T07:22:49.482Z,99.90
2018-07-23T07:25:17.720Z,99.90
2018-07-23T07:27:45.983Z,99.90
2018-07-23T07:30:14.362Z,97.70
2018-07-23T07:32:43.080Z,95.50
2018-07-23T07:35:11.296Z,92.70
2018-07-23T07:37:39.530Z,90.30
2018-07-23T07:40:07.759Z,85.70
2018-07-23T07:42:36.004Z,79.40
2018-07-23T07:45:04.582Z,83.90
2018-07-23T07:47:33.103Z,81.40
2018-07-23T07:50:02.288Z,81.60
2018-07-23T07:52:30.947Z,85.40
2018-07-23T07:54:59.173Z,87.00
2018-07-23T07:57:27.404Z,88.00
2018-07-23T07:59:56.294Z,88.50
2018-07-23T08:02:24.895Z,84.80
2018-07-23T08:04:53.446Z,86.50
2018-07-23T08:07:21.668Z,87.80
2018-07-23T08:09:49.882Z,89.50
2018-07-23T08:12:18.550Z,83.50
2018-07-23T08:14:47.601Z,81.90
2018-07-23T08:17:15.820Z,78.10
2018-07-23T08:19:44.094Z,77.80
2018-07-23T08:22:12.307Z,74.70
2018-07-23T08:24:40.568Z,73.70
2018-07-23T08:27:08.795Z,71.60
2018-07-23T08:29:37.042Z,71.90
2018-07-23T08:32:06.240Z,65.60
2018-07-23T08:34:34.319Z,59.90
2018-07-23T08:37:02.528Z,60.00
2018-07-23T08:39:31.232Z,54.40
2018-07-23T08:41:59.454Z,52.80
2018-07-23T08:44:27.669Z,47.90
2018-07-23T08:46:55.920Z,44.40
2018-07-23T08:49:24.826Z,45.90
2018-07-23T08:51:53.367Z,42.00
2018-07-23T08:54:22.353Z,43.20
2018-07-23T08:56:51.058Z,41.80
2018-07-23T08:59:20.279Z,40.60
2018-07-23T09:01:48.512Z,42.90
2018-07-23T09:04:16.704Z,39.60
2018-07-23T09:06:44.943Z,38.70
2018-07-23T09:09:13.182Z,39.70
2018-07-23T09:11:41.586Z,42.10
2018-07-23T09:14:10.684Z,44.20
2018-07-23T09:16:39.186Z,46.00
2018-07-23T09:19:07.428Z,45.20
2018-07-23T09:21:35.666Z,44.70
2018-07-23T09:24:03.862Z,44.50
2018-07-23T09:29:12.635Z,42.80
2018-07-23T09:31:45.394Z,37.40
2018-07-23T09:34:14.132Z,36.70
2018-07-23T09:36:42.342Z,37.00
2018-07-23T09:39:11.136Z,33.00
2018-07-23T09:41:39.983Z,32.30
2018-07-23T09:44:08.174Z,35.00
2018-07-23T09:46:36.370Z,39.30
2018-07-23T09:49:04.574Z,39.20
2018-07-23T09:51:33.819Z,39.10
2018-07-23T09:54:02.244Z,42.10
2018-07-23T09:56:30.459Z,45.70
2018-07-23T09:58:58.657Z,41.90
2018-07-23T10:01:27.563Z,41.00
2018-07-23T10:03:55.743Z,38.00
2018-07-23T10:06:23.946Z,36.20
2018-07-23T10:08:52.162Z,39.00
2018-07-23T10:11:20.366Z,38.10
2018-07-23T10:13:48.846Z,36.30
2018-07-23T10:16:17.454Z,32.40
2018-07-23T10:18:45.687Z,33.50
2018-07-23T10:21:13.903Z,31.10
2018-07-23T10:23:42.592Z,31.80
2018-07-23T10:26:10.815Z,34.40
2018-07-23T10:28:39.495Z,33.10
2018-07-23T10:31:07.895Z,36.50
2018-07-23T10:33:37.352Z,37.00
2018-07-23T10:36:05.595Z,38.00
2018-07-23T10:38:34.248Z,37.20
2018-07-23T10:41:02.824Z,38.30
2018-07-23T10:43:30.999Z,39.90
2018-07-23T10:45:59.226Z,41.40
2018-07-23T10:48:27.614Z,41.90
2018-07-23T10:50:55.889Z,40.40
2018-07-23T10:53:25.622Z,38.90
2018-07-23T10:55:53.830Z,38.60
2018-07-23T10:58:22.077Z,39.30
2018-07-23T11:00:50.306Z,37.00
2018-07-23T11:03:18.558Z,37.70
2018-07-23T11:05:46.993Z,36.00
2018-07-23T11:08:15.213Z,35.40
2018-07-23T11:10:43.437Z,34.70
2018-07-23T11:13:12.263Z,32.50
2018-07-23T11:15:41.004Z,33.10
2018-07-23T11:18:09.226Z,32.50
2018-07-23T11:20:37.447Z,34.30
2018-07-23T11:23:05.693Z,32.80
2018-07-23T11:25:41.090Z,31.90
2018-07-23T11:28:02.663Z,31.00
2018-07-23T11:30:31.102Z,32.30
2018-07-23T11:32:59.943Z,32.40
2018-07-23T11:35:28.982Z,31.60
2018-07-23T11:37:57.199Z,30.90
2018-07-23T11:40:25.413Z,29.80
2018-07-23T11:42:53.635Z,28.30
2018-07-23T11:45:21.863Z,29.10
2018-07-23T11:47:50.264Z,32.50
2018-07-23T11:50:18.476Z,33.50
2018-07-23T11:52:47.206Z,31.30
2018-07-23T11:55:15.423Z,34.20
2018-07-23T11:57:44.018Z,33.20
2018-07-23T12:00:12.239Z,38.30
2018-07-23T12:02:40.459Z,38.90
2018-07-23T12:05:09.352Z,37.10
2018-07-23T12:07:37.566Z,35.30
2018-07-23T12:10:05.825Z,34.00
2018-07-23T12:12:34.399Z,33.10
2018-07-23T12:15:03.111Z,32.20
2018-07-23T12:17:31.348Z,29.10
2018-07-23T12:19:59.558Z,29.00
2018-07-23T12:22:28.321Z,28.80
2018-07-23T12:24:56.636Z,36.20
2018-07-23T12:30:00.049Z,38.40
2018-07-23T12:32:29.171Z,41.30
2018-07-23T12:34:57.387Z,41.90
2018-07-23T12:37:25.592Z,41.30
2018-07-23T12:39:53.921Z,40.50
2018-07-23T12:42:22.055Z,39.70
2018-07-23T12:44:50.380Z,41.60
2018-07-23T12:47:18.633Z,43.20
2018-07-23T12:49:46.796Z,39.80
2018-07-23T12:52:15.705Z,39.90
2018-07-23T12:54:43.915Z,38.40
2018-07-23T12:57:12.119Z,35.90
2018-07-23T12:59:40.425Z,38.80
2018-07-23T13:02:08.601Z,40.40
2018-07-23T13:04:36.863Z,41.40
2018-07-23T13:07:05.134Z,41.30
2018-07-23T13:09:33.375Z,41.20
2018-07-23T13:12:01.605Z,42.50
2018-07-23T13:14:30.234Z,45.90
2018-07-23T13:16:58.782Z,47.00
2018-07-23T13:19:27.849Z,43.00
2018-07-23T13:21:56.476Z,45.10
2018-07-23T13:24:24.674Z,40.70
2018-07-23T13:26:52.903Z,42.90
2018-07-23T13:31:49.639Z,45.10
2018-07-23T13:34:18.309Z,44.90
2018-07-23T13:36:46.566Z,44.60
2018-07-23T13:39:14.773Z,44.80
2018-07-23T13:41:43.034Z,46.40
2018-07-23T13:46:40.785Z,51.80
2018-07-23T13:51:37.286Z,59.20
2018-07-23T13:54:06.103Z,65.10
2018-07-23T13:56:34.347Z,74.70
2018-07-23T13:59:02.550Z,83.70
2018-07-23T14:01:30.778Z,90.10
2018-07-23T14:03:58.994Z,92.80
2018-07-23T14:06:27.318Z,95.40
2018-07-23T14:08:55.515Z,98.20
2018-07-23T14:11:25.412Z,98.90
2018-07-23T14:13:53.802Z,99.90
2018-07-23T14:16:22.604Z,99.90
2018-07-23T14:18:50.815Z,99.90
2018-07-23T14:21:19.691Z,99.90
2018-07-23T14:23:47.910Z,99.90
2018-07-23T14:26:16.118Z,99.90
2018-07-23T14:28:44.706Z,99.90
2018-07-23T14:31:12.900Z,99.90
2018-07-23T14:33:42.042Z,99.90
2018-07-23T14:36:10.272Z,99.90
2018-07-23T14:38:38.551Z,99.20
2018-07-23T14:41:07.376Z,99.50
2018-07-23T14:46:04.150Z,99.90
2018-07-23T14:48:32.528Z,99.90
2018-07-23T14:51:00.730Z,96.50
2018-07-23T14:53:29.675Z,95.80
2018-07-23T14:55:57.907Z,95.80
2018-07-23T14:58:26.723Z,96.80
2018-07-23T15:00:54.953Z,97.20
2018-07-23T15:03:23.192Z,98.10
2018-07-23T15:05:51.689Z,98.30
2018-07-23T15:08:19.986Z,97.60
2018-07-23T15:10:48.238Z,96.30
2018-07-23T15:13:16.762Z,97.60
2018-07-23T15:15:45.884Z,97.50
2018-07-23T15:18:14.235Z,98.10
2018-07-23T15:20:42.488Z,96.60
2018-07-23T15:25:43.364Z,97.90
2018-07-23T15:28:11.587Z,96.20
2018-07-23T15:30:39.789Z,95.40
2018-07-23T15:33:08.895Z,96.00
2018-07-23T15:35:37.066Z,96.40
2018-07-23T15:38:05.326Z,95.80
2018-07-23T15:40:34.103Z,97.10
2018-07-23T15:43:02.322Z,97.50
2018-07-23T15:45:30.684Z,96.70
2018-07-23T15:47:59.124Z,95.70
2018-07-23T15:50:27.371Z,95.40
2018-07-23T15:52:56.342Z,94.50
2018-07-23T15:55:24.574Z,95.10
2018-07-23T15:57:52.807Z,97.00
2018-07-23T16:00:21.623Z,96.80
2018-07-23T16:02:49.847Z,95.70
2018-07-23T16:05:18.057Z,94.70
2018-07-23T16:07:46.296Z,94.40
2018-07-23T16:10:14.601Z,95.20
2018-07-23T16:12:43.566Z,93.10
2018-07-23T16:15:12.124Z,93.80
2018-07-23T16:17:40.386Z,91.40
2018-07-23T16:20:08.679Z,92.60
2018-07-23T16:22:37.038Z,92.30
2018-07-23T16:25:06.442Z,91.80
2018-07-23T16:27:34.673Z,92.00
2018-07-23T16:30:02.910Z,93.20
2018-07-23T16:32:31.792Z,92.10
2018-07-23T16:35:00.447Z,94.50
2018-07-23T16:37:35.205Z,94.60
2018-07-23T16:40:03.975Z,94.20
2018-07-23T16:42:32.178Z,93.20
2018-07-23T16:45:00.392Z,93.40
2018-07-23T16:47:28.624Z,92.90
2018-07-23T16:49:57.082Z,93.30
2018-07-23T16:52:25.650Z,93.70
2018-07-23T16:54:53.823Z,94.80
2018-07-23T16:57:22.059Z,95.20
2018-07-23T16:59:50.301Z,95.80
2018-07-23T17:02:18.534Z,96.50
2018-07-23T17:04:46.830Z,96.10
2018-07-23T17:07:15.090Z,95.70
2018-07-23T17:09:43.290Z,95.60
2018-07-23T17:12:15.081Z,95.70
2018-07-23T17:14:44.796Z,96.20
2018-07-23T17:17:13.035Z,96.60
2018-07-23T17:19:41.551Z,96.90
2018-07-23T17:22:09.766Z,96.30
2018-07-23T17:24:38.159Z,95.40
2018-07-23T17:27:06.687Z,95.80
2018-07-23T17:29:35.418Z,95.80
2018-07-23T17:32:04.100Z,95.00
2018-07-23T17:34:32.785Z,95.80
2018-07-23T17:37:01.502Z,95.60
2018-07-23T17:39:30.027Z,95.30
2018-07-23T17:41:58.270Z,95.70
2018-07-23T17:44:26.507Z,96.10
2018-07-23T17:46:55.043Z,96.70
2018-07-23T17:49:23.274Z,96.30
2018-07-23T17:51:51.533Z,96.40
2018-07-23T17:54:20.239Z,96.50
2018-07-23T17:56:48.479Z,96.40
2018-07-23T17:59:16.790Z,96.50
2018-07-23T18:04:12.981Z,96.30
2018-07-23T18:06:41.235Z,96.80
2018-07-23T18:09:11.318Z,96.80
2018-07-23T18:11:40.071Z,97.40
2018-07-23T18:14:09.029Z,95.60
2018-07-23T18:19:05.512Z,96.00
2018-07-23T18:21:33.720Z,96.20
2018-07-23T18:24:19.619Z,96.20
2018-07-23T18:26:48.222Z,96.40
2018-07-23T18:29:16.553Z,96.90
2018-07-23T18:31:47.110Z,97.40
2018-07-23T18:34:15.672Z,97.40
2018-07-23T18:36:44.203Z,97.20
2018-07-23T18:39:13.237Z,97.60
2018-07-23T18:41:41.860Z,97.50
2018-07-23T18:44:10.217Z,97.60
2018-07-23T18:46:38.444Z,98.40
2018-07-23T18:49:20.324Z,98.90
2018-07-23T18:51:50.706Z,99.10
2018-07-23T18:54:20.790Z,99.80
2018-07-23T18:56:50.899Z,99.90
2018-07-23T18:59:20.893Z,99.90
2018-07-23T19:01:50.223Z,99.90
2018-07-23T19:04:18.465Z,99.90
2018-07-23T19:06:46.999Z,99.90
2018-07-23T19:09:17.438Z,99.90
2018-07-23T19:11:47.210Z,99.90
2018-07-23T19:14:16.252Z,99.90
2018-07-23T19:16:45.016Z,99.90
2018-07-23T19:19:13.226Z,99.90
2018-07-23T19:21:41.601Z,99.90
2018-07-23T19:24:10.471Z,99.90
2018-07-23T19:26:39.176Z,99.90
2018-07-23T19:29:07.446Z,99.90
2018-07-23T19:31:35.675Z,99.90
2018-07-23T19:34:04.835Z,99.90
2018-07-23T19:36:33.038Z,99.90
2018-07-23T19:39:01.727Z,99.90
2018-07-23T19:41:30.288Z,99.90
2018-07-23T19:43:58.524Z,99.90
2018-07-23T19:46:26.767Z,99.90
2018-07-23T19:48:55.339Z,99.90
2018-07-23T19:51:23.557Z,99.90
2018-07-23T19:53:51.970Z,99.90
2018-07-23T19:56:20.195Z,99.90
2018-07-23T19:58:48.403Z,99.90
2018-07-23T20:01:16.603Z,99.90
2018-07-23T20:03:44.847Z,99.90
2018-07-23T20:06:13.125Z,99.90
2018-07-23T20:08:41.342Z,99.90
2018-07-23T20:11:09.550Z,99.90
2018-07-23T20:13:37.959Z,99.90
2018-07-23T20:16:06.416Z,99.90
2018-07-23T20:18:35.058Z,99.90
2018-07-23T20:21:03.298Z,99.90
2018-07-23T20:23:31.847Z,99.90
2018-07-23T20:26:00.342Z,99.90
2018-07-23T20:28:29.872Z,99.90
2018-07-23T20:30:58.058Z,99.90
2018-07-23T20:33:26.835Z,99.90
2018-07-23T20:35:55.086Z,99.90
2018-07-23T20:38:23.295Z,99.90
2018-07-23T20:40:51.919Z,99.90
2018-07-23T20:43:20.148Z,99.90
2018-07-23T20:45:48.413Z,99.90
2018-07-23T20:48:16.599Z,99.90
2018-07-23T20:50:44.791Z,99.90
2018-07-23T20:53:13.477Z,99.90
2018-07-23T20:55:42.424Z,99.90
2018-07-23T20:58:10.625Z,99.90
2018-07-23T21:00:38.811Z,99.90
2018-07-23T21:03:07.195Z,99.90
2018-07-23T21:05:35.746Z,99.90
2018-07-23T21:08:04.487Z,99.90
2018-07-23T21:10:32.726Z,99.90
2018-07-23T21:13:01.551Z,99.90
2018-07-23T21:15:30.100Z,99.90
2018-07-23T21:17:58.310Z,99.90
2018-07-23T21:22:57.090Z,99.90
2018-07-23T21:25:25.967Z,99.90
2018-07-23T21:27:54.217Z,99.90
2018-07-23T21:30:22.896Z,99.90
2018-07-23T21:32:51.579Z,99.90
2018-07-23T21:35:19.863Z,99.90
2018-07-23T21:37:48.084Z,99.90
2018-07-23T21:40:16.319Z,99.90
2018-07-23T21:42:44.579Z,99.90
2018-07-23T21:45:12.906Z,99.90
2018-07-23T21:47:41.150Z,99.90
2018-07-23T21:50:09.428Z,99.90
2018-07-23T21:52:38.330Z,99.90
2018-07-23T21:55:07.396Z,99.90
2018-07-23T21:57:35.639Z,99.90
2018-07-23T22:00:06.256Z,99.90
2018-07-23T22:02:34.943Z,99.90
2018-07-23T22:05:03.222Z,99.90
2018-07-23T22:07:31.423Z,99.90
2018-07-23T22:12:34.012Z,99.90
2018-07-23T22:15:02.724Z,99.90
2018-07-23T22:17:31.098Z,99.90
2018-07-23T22:22:27.746Z,99.90
2018-07-23T22:24:56.095Z,99.90
2018-07-23T22:27:24.307Z,99.90
2018-07-23T22:29:53.054Z,99.90
2018-07-23T22:32:22.089Z,99.90
2018-07-23T22:34:50.282Z,99.90
2018-07-23T22:37:18.666Z,99.90
2018-07-23T22:39:47.534Z,99.90
2018-07-23T22:42:15.733Z,99.90
2018-07-23T22:44:46.726Z,99.90
2018-07-23T22:47:15.518Z,99.90
2018-07-23T22:49:44.087Z,99.90
2018-07-23T22:52:12.806Z,99.90
2018-07-23T22:54:41.506Z,99.90
2018-07-23T22:57:10.414Z,99.90
2018-07-23T22:59:38.618Z,99.90
2018-07-23T23:02:07.309Z,99.90
2018-07-23T23:04:36.127Z,99.90
2018-07-23T23:07:04.398Z,99.90
2018-07-23T23:09:33.817Z,99.90
2018-07-23T23:12:02.043Z,99.90
2018-07-23T23:14:30.829Z,99.90
2018-07-23T23:16:59.313Z,99.90
2018-07-23T23:19:27.526Z,99.90
2018-07-23T23:21:56.598Z,99.90
2018-07-23T23:24:25.523Z,99.90
2018-07-23T23:26:54.001Z,99.90
2018-07-23T23:29:22.872Z,99.90
2018-07-23T23:31:51.074Z,99.90
2018-07-23T23:34:20.223Z,99.90
2018-07-23T23:36:48.447Z,99.90
2018-07-23T23:39:16.670Z,99.90
2018-07-23T23:41:44.898Z,99.90
2018-07-23T23:44:13.094Z,99.90
2018-07-23T23:46:41.502Z,99.90
2018-07-23T23:49:09.706Z,99.90
2018-07-23T23:51:38.194Z,99.90
2018-07-23T23:54:06.676Z,99.90
2018-07-23T23:56:35.487Z,99.90
2018-07-23T23:59:03.682Z,99.90
