createdAt,value
2017-07-22T00:00:13.581Z,14.60
2017-07-22T00:02:42.002Z,14.70
2017-07-22T00:05:10.296Z,14.70
2017-07-22T00:07:38.656Z,14.70
2017-07-22T00:10:07.257Z,14.70
2017-07-22T00:12:35.646Z,14.70
2017-07-22T00:15:03.941Z,14.80
2017-07-22T00:17:32.241Z,14.80
2017-07-22T00:20:00.604Z,14.70
2017-07-22T00:22:28.910Z,14.70
2017-07-22T00:24:57.247Z,14.70
2017-07-22T00:27:25.587Z,14.60
2017-07-22T00:29:53.944Z,14.70
2017-07-22T00:32:22.243Z,14.70
2017-07-22T00:34:50.554Z,14.70
2017-07-22T00:37:18.921Z,14.70
2017-07-22T00:39:47.221Z,14.70
2017-07-22T00:42:15.521Z,14.70
2017-07-22T00:44:43.872Z,14.60
2017-07-22T00:47:12.186Z,14.60
2017-07-22T00:49:40.492Z,14.70
2017-07-22T00:52:08.850Z,14.80
2017-07-22T00:54:37.205Z,14.80
2017-07-22T00:57:05.524Z,14.90
2017-07-22T00:59:33.830Z,14.80
2017-07-22T01:02:02.180Z,14.80
2017-07-22T01:04:30.473Z,14.90
2017-07-22T01:07:00.280Z,14.90
2017-07-22T01:09:28.589Z,14.90
2017-07-22T01:11:56.949Z,14.90
2017-07-22T01:14:25.321Z,14.90
2017-07-22T01:16:53.636Z,14.80
2017-07-22T01:19:21.993Z,14.80
2017-07-22T01:21:50.276Z,14.80
2017-07-22T01:24:18.565Z,15.00
2017-07-22T01:26:47.050Z,15.10
2017-07-22T01:29:15.339Z,15.20
2017-07-22T01:31:43.890Z,15.20
2017-07-22T01:34:12.231Z,15.40
2017-07-22T01:36:40.542Z,15.40
2017-07-22T01:39:08.869Z,15.40
2017-07-22T01:41:37.169Z,15.20
2017-07-22T01:44:05.526Z,15.20
2017-07-22T01:46:33.829Z,15.30
2017-07-22T01:49:02.173Z,15.40
2017-07-22T01:51:30.477Z,15.30
2017-07-22T01:53:58.869Z,15.40
2017-07-22T01:56:27.174Z,15.40
2017-07-22T01:58:55.721Z,15.30
2017-07-22T02:01:24.065Z,15.30
2017-07-22T02:03:52.421Z,15.20
2017-07-22T02:06:20.880Z,15.20
2017-07-22T02:08:49.176Z,15.20
2017-07-22T02:11:17.542Z,15.40
2017-07-22T02:13:45.886Z,15.40
2017-07-22T02:16:14.242Z,15.40
2017-07-22T02:18:42.587Z,15.50
2017-07-22T02:21:10.886Z,15.50
2017-07-22T02:23:39.290Z,15.50
2017-07-22T02:26:07.625Z,15.40
2017-07-22T02:28:35.964Z,15.40
2017-07-22T02:31:04.312Z,15.50
2017-07-22T02:33:32.690Z,15.50
2017-07-22T02:36:00.991Z,15.40
2017-07-22T02:38:29.732Z,15.30
2017-07-22T02:40:58.109Z,15.10
2017-07-22T02:43:26.433Z,15.10
2017-07-22T02:45:54.788Z,15.10
2017-07-22T02:48:23.088Z,15.10
2017-07-22T02:50:51.387Z,15.00
2017-07-22T02:53:19.752Z,15.10
2017-07-22T02:55:48.134Z,15.10
2017-07-22T02:58:16.486Z,15.10
2017-07-22T03:00:44.900Z,15.10
2017-07-22T03:03:13.245Z,15.10
2017-07-22T03:05:41.538Z,15.10
2017-07-22T03:08:09.837Z,15.10
2017-07-22T03:10:38.224Z,15.10
2017-07-22T03:13:06.586Z,15.10
2017-07-22T03:15:34.899Z,15.00
2017-07-22T03:18:03.194Z,15.00
2017-07-22T03:20:32.499Z,15.00
2017-07-22T03:23:00.866Z,15.00
2017-07-22T03:25:29.233Z,15.00
2017-07-22T03:27:57.586Z,14.90
2017-07-22T03:30:25.890Z,14.90
2017-07-22T03:32:54.240Z,14.90
2017-07-22T03:35:22.541Z,14.90
2017-07-22T03:37:50.880Z,14.90
2017-07-22T03:40:19.193Z,14.90
2017-07-22T03:42:47.621Z,14.90
2017-07-22T03:45:15.921Z,15.00
2017-07-22T03:47:44.220Z,15.00
2017-07-22T03:50:12.578Z,15.00
2017-07-22T03:52:40.875Z,15.00
2017-07-22T03:55:09.176Z,15.00
2017-07-22T03:57:37.603Z,14.90
2017-07-22T04:00:05.895Z,15.00
2017-07-22T04:02:34.241Z,15.00
2017-07-22T04:05:02.537Z,14.90
2017-07-22T04:07:30.903Z,15.00
2017-07-22T04:09:59.219Z,14.90
2017-07-22T04:12:27.611Z,14.90
2017-07-22T04:14:55.938Z,14.90
2017-07-22T04:17:24.296Z,14.80
2017-07-22T04:19:52.603Z,14.90
2017-07-22T04:22:20.901Z,14.90
2017-07-22T04:24:49.265Z,14.90
2017-07-22T04:27:17.594Z,14.90
2017-07-22T04:29:45.888Z,14.80
2017-07-22T04:32:14.445Z,14.80
2017-07-22T04:34:42.776Z,14.80
2017-07-22T04:37:11.145Z,14.90
2017-07-22T04:39:40.246Z,14.70
2017-07-22T04:42:09.302Z,14.70
2017-07-22T04:44:37.708Z,14.70
2017-07-22T04:47:06.003Z,14.70
2017-07-22T04:49:34.297Z,14.70
2017-07-22T04:52:02.637Z,14.70
2017-07-22T04:54:30.940Z,14.70
2017-07-22T04:56:59.283Z,14.80
2017-07-22T04:59:28.361Z,14.80
2017-07-22T05:01:56.749Z,14.80
2017-07-22T05:04:25.100Z,14.80
2017-07-22T05:06:53.451Z,14.80
2017-07-22T05:09:21.793Z,14.80
2017-07-22T05:11:50.148Z,14.80
2017-07-22T05:14:18.491Z,14.70
2017-07-22T05:16:46.792Z,14.60
2017-07-22T05:19:15.151Z,14.60
2017-07-22T05:21:44.019Z,14.70
2017-07-22T05:24:12.322Z,14.70
2017-07-22T05:26:40.667Z,14.80
2017-07-22T05:29:09.003Z,14.80
2017-07-22T05:31:37.373Z,14.80
2017-07-22T05:34:05.689Z,14.80
2017-07-22T05:36:33.990Z,14.80
2017-07-22T05:39:02.339Z,14.90
2017-07-22T05:41:31.391Z,14.90
2017-07-22T05:43:59.736Z,14.80
2017-07-22T05:46:28.133Z,14.80
2017-07-22T05:48:56.432Z,14.80
2017-07-22T05:51:24.826Z,14.80
2017-07-22T05:53:53.179Z,14.90
2017-07-22T05:56:21.484Z,14.90
2017-07-22T05:58:49.864Z,14.90
2017-07-22T06:01:18.229Z,14.90
2017-07-22T06:03:46.551Z,14.90
2017-07-22T06:06:15.040Z,14.80
2017-07-22T06:08:43.333Z,14.90
2017-07-22T06:11:11.648Z,15.00
2017-07-22T06:13:39.991Z,15.20
2017-07-22T06:16:08.310Z,15.30
2017-07-22T06:18:36.929Z,15.50
2017-07-22T06:21:05.317Z,15.50
2017-07-22T06:23:33.612Z,15.50
2017-07-22T06:26:01.916Z,15.70
2017-07-22T06:28:30.275Z,15.70
2017-07-22T06:30:58.564Z,15.70
2017-07-22T06:33:26.864Z,15.80
2017-07-22T06:35:55.216Z,15.80
2017-07-22T06:38:23.514Z,15.90
2017-07-22T06:40:51.861Z,16.10
2017-07-22T06:43:20.215Z,16.20
2017-07-22T06:45:48.621Z,16.40
2017-07-22T06:48:16.987Z,16.40
2017-07-22T06:50:45.321Z,16.60
2017-07-22T06:53:13.617Z,16.80
2017-07-22T06:55:41.977Z,17.00
2017-07-22T06:58:10.276Z,17.10
2017-07-22T07:00:38.579Z,17.20
2017-07-22T07:03:06.919Z,17.40
2017-07-22T07:05:35.271Z,17.50
2017-07-22T07:08:03.594Z,17.60
2017-07-22T07:10:31.957Z,17.60
2017-07-22T07:13:06.060Z,17.70
2017-07-22T07:15:34.371Z,17.80
2017-07-22T07:18:02.672Z,17.90
2017-07-22T07:20:31.024Z,18.00
2017-07-22T07:22:59.312Z,18.00
2017-07-22T07:25:27.766Z,18.10
2017-07-22T07:27:56.160Z,17.90
2017-07-22T07:30:24.503Z,17.80
2017-07-22T07:32:52.808Z,17.60
2017-07-22T07:35:21.148Z,17.50
2017-07-22T07:37:49.509Z,17.40
2017-07-22T07:40:17.901Z,17.30
2017-07-22T07:42:46.201Z,17.30
2017-07-22T07:45:14.605Z,17.30
2017-07-22T07:47:42.902Z,17.50
2017-07-22T07:50:11.198Z,17.80
2017-07-22T07:52:39.533Z,17.70
2017-07-22T07:55:07.889Z,17.80
2017-07-22T07:57:36.892Z,17.70
2017-07-22T08:00:05.256Z,17.60
2017-07-22T08:02:33.551Z,17.70
2017-07-22T08:05:02.001Z,17.80
2017-07-22T08:07:30.300Z,18.00
2017-07-22T08:09:58.604Z,18.20
2017-07-22T08:12:26.947Z,18.20
2017-07-22T08:14:55.244Z,18.30
2017-07-22T08:17:23.686Z,18.30
2017-07-22T08:19:52.003Z,18.40
2017-07-22T08:22:20.300Z,18.50
2017-07-22T08:24:48.699Z,18.70
2017-07-22T08:27:17.065Z,18.80
2017-07-22T08:29:45.380Z,18.80
2017-07-22T08:32:16.930Z,18.90
2017-07-22T08:34:45.301Z,19.20
2017-07-22T08:37:15.143Z,19.30
2017-07-22T08:39:43.508Z,19.30
2017-07-22T08:42:11.811Z,19.60
2017-07-22T08:44:40.116Z,19.50
2017-07-22T08:47:08.517Z,19.30
2017-07-22T08:49:36.814Z,19.20
2017-07-22T08:52:05.172Z,19.30
2017-07-22T08:54:33.468Z,19.30
2017-07-22T08:57:01.817Z,19.40
2017-07-22T08:59:30.214Z,19.50
2017-07-22T09:01:58.586Z,19.80
2017-07-22T09:04:26.885Z,20.10
2017-07-22T09:06:55.249Z,20.40
2017-07-22T09:09:23.864Z,20.50
2017-07-22T09:11:52.196Z,20.60
2017-07-22T09:14:20.549Z,20.60
2017-07-22T09:16:48.895Z,20.60
2017-07-22T09:19:17.279Z,20.90
2017-07-22T09:21:45.604Z,21.00
2017-07-22T09:24:13.954Z,20.90
2017-07-22T09:26:42.276Z,20.80
2017-07-22T09:29:13.118Z,21.10
2017-07-22T09:31:41.460Z,21.20
2017-07-22T09:34:09.783Z,21.10
2017-07-22T09:36:38.897Z,21.00
2017-07-22T09:39:07.864Z,21.00
2017-07-22T09:41:36.170Z,21.20
2017-07-22T09:44:05.025Z,21.70
2017-07-22T09:46:33.325Z,22.20
2017-07-22T09:49:01.637Z,22.30
2017-07-22T09:51:29.993Z,22.40
2017-07-22T09:53:58.305Z,22.30
2017-07-22T09:56:26.659Z,21.90
2017-07-22T09:58:54.969Z,21.90
2017-07-22T10:01:23.324Z,21.70
2017-07-22T10:03:51.691Z,21.70
2017-07-22T10:06:22.561Z,21.90
2017-07-22T10:08:51.366Z,22.10
2017-07-22T10:11:19.668Z,22.20
2017-07-22T10:13:48.100Z,22.30
2017-07-22T10:16:16.400Z,22.40
2017-07-22T10:18:45.047Z,22.40
2017-07-22T10:21:13.345Z,22.40
2017-07-22T10:23:41.642Z,22.30
2017-07-22T10:26:09.997Z,22.80
2017-07-22T10:28:38.931Z,22.90
2017-07-22T10:31:07.281Z,23.50
2017-07-22T10:33:35.600Z,22.90
2017-07-22T10:36:04.945Z,22.40
2017-07-22T10:38:33.247Z,22.10
2017-07-22T10:41:02.822Z,21.90
2017-07-22T10:43:31.453Z,21.60
2017-07-22T10:45:59.745Z,21.30
2017-07-22T10:48:28.160Z,21.30
2017-07-22T10:50:56.451Z,21.90
2017-07-22T10:53:24.746Z,22.10
2017-07-22T10:55:54.993Z,22.10
2017-07-22T10:58:23.296Z,21.90
2017-07-22T11:00:51.592Z,21.70
2017-07-22T11:03:20.092Z,21.90
2017-07-22T11:05:48.477Z,21.90
2017-07-22T11:08:16.764Z,22.10
2017-07-22T11:10:45.101Z,22.00
2017-07-22T11:13:13.392Z,22.80
2017-07-22T11:15:41.740Z,23.50
2017-07-22T11:18:10.042Z,23.70
2017-07-22T11:20:41.368Z,23.90
2017-07-22T11:23:10.439Z,24.00
2017-07-22T11:25:38.889Z,24.00
2017-07-22T11:28:07.249Z,24.50
2017-07-22T11:30:35.660Z,24.30
2017-07-22T11:33:04.024Z,24.60
2017-07-22T11:35:32.359Z,24.80
2017-07-22T11:38:00.708Z,24.70
2017-07-22T11:40:29.076Z,24.70
2017-07-22T11:42:57.492Z,24.50
2017-07-22T11:45:26.556Z,25.20
2017-07-22T11:47:54.849Z,25.20
2017-07-22T11:50:23.192Z,25.30
2017-07-22T11:52:51.493Z,26.10
2017-07-22T11:55:19.840Z,26.70
2017-07-22T11:57:48.238Z,27.40
2017-07-22T12:00:16.540Z,27.80
2017-07-22T12:02:45.762Z,27.90
2017-07-22T12:05:14.074Z,27.90
2017-07-22T12:07:42.626Z,27.90
2017-07-22T12:10:11.047Z,27.40
2017-07-22T12:12:39.450Z,26.50
2017-07-22T12:15:07.764Z,26.30
2017-07-22T12:17:36.054Z,26.30
2017-07-22T12:20:04.398Z,25.70
2017-07-22T12:22:32.706Z,25.30
2017-07-22T12:25:02.766Z,24.50
2017-07-22T12:27:31.064Z,24.10
2017-07-22T12:29:59.410Z,23.80
2017-07-22T12:32:27.894Z,21.90
2017-07-22T12:34:56.193Z,21.10
2017-07-22T12:37:24.489Z,20.80
2017-07-22T12:39:52.837Z,20.30
2017-07-22T12:42:21.129Z,19.10
2017-07-22T12:44:50.391Z,19.00
2017-07-22T12:47:18.689Z,19.30
2017-07-22T12:49:47.633Z,20.20
2017-07-22T12:52:16.014Z,21.20
2017-07-22T12:54:44.352Z,21.70
2017-07-22T12:57:12.657Z,21.30
2017-07-22T12:59:41.012Z,21.60
2017-07-22T13:02:10.092Z,22.10
2017-07-22T13:04:38.418Z,22.10
2017-07-22T13:07:06.767Z,22.40
2017-07-22T13:09:35.068Z,22.50
2017-07-22T13:12:03.406Z,22.20
2017-07-22T13:14:40.356Z,21.70
2017-07-22T13:17:08.714Z,21.40
2017-07-22T13:19:37.054Z,21.40
2017-07-22T13:22:06.168Z,21.30
2017-07-22T13:24:34.500Z,21.30
2017-07-22T13:27:02.846Z,21.30
2017-07-22T13:29:31.147Z,21.50
2017-07-22T13:31:59.509Z,21.60
2017-07-22T13:34:27.844Z,21.70
2017-07-22T13:36:56.137Z,21.70
2017-07-22T13:39:24.644Z,21.80
2017-07-22T13:41:52.960Z,21.90
2017-07-22T13:44:21.252Z,21.60
2017-07-22T13:46:49.600Z,21.50
2017-07-22T13:49:17.888Z,21.30
2017-07-22T13:51:46.180Z,21.10
2017-07-22T13:54:14.525Z,21.30
2017-07-22T13:56:42.812Z,21.50
2017-07-22T13:59:11.188Z,21.70
2017-07-22T14:01:39.476Z,22.90
2017-07-22T14:04:07.817Z,24.40
2017-07-22T14:06:36.366Z,25.70
2017-07-22T14:09:04.797Z,25.80
2017-07-22T14:11:33.089Z,25.50
2017-07-22T14:14:01.452Z,25.10
2017-07-22T14:16:29.810Z,25.70
2017-07-22T14:18:58.143Z,26.40
2017-07-22T14:21:27.268Z,25.70
2017-07-22T14:23:55.588Z,25.70
2017-07-22T14:26:23.885Z,24.80
2017-07-22T14:28:52.229Z,24.20
2017-07-22T14:31:21.288Z,24.90
2017-07-22T14:33:49.634Z,24.80
2017-07-22T14:36:17.929Z,25.40
2017-07-22T14:38:46.825Z,25.20
2017-07-22T14:41:15.124Z,24.70
2017-07-22T14:43:43.468Z,25.40
2017-07-22T14:46:11.800Z,26.30
2017-07-22T14:48:40.134Z,26.80
2017-07-22T14:51:08.652Z,26.30
2017-07-22T14:53:36.953Z,26.60
2017-07-22T14:56:07.281Z,25.20
2017-07-22T14:58:35.611Z,25.20
2017-07-22T15:01:03.952Z,24.40
2017-07-22T15:03:32.256Z,24.90
2017-07-22T15:06:00.578Z,24.30
2017-07-22T15:08:28.937Z,23.60
2017-07-22T15:10:57.229Z,23.10
2017-07-22T15:13:26.302Z,22.60
2017-07-22T15:15:54.663Z,22.60
2017-07-22T15:18:22.965Z,22.30
2017-07-22T15:20:51.257Z,22.30
2017-07-22T15:23:19.600Z,22.20
2017-07-22T15:25:47.993Z,22.00
2017-07-22T15:28:16.294Z,21.90
2017-07-22T15:30:44.588Z,21.90
2017-07-22T15:33:13.725Z,22.00
2017-07-22T15:35:42.044Z,22.00
2017-07-22T15:38:10.391Z,22.20
2017-07-22T15:40:38.736Z,21.90
2017-07-22T15:43:07.062Z,21.80
2017-07-22T15:45:36.205Z,21.80
2017-07-22T15:48:07.217Z,21.80
2017-07-22T15:50:36.320Z,21.70
2017-07-22T15:53:05.432Z,21.60
2017-07-22T15:55:33.723Z,21.60
2017-07-22T15:58:02.921Z,21.70
2017-07-22T16:00:31.446Z,21.70
2017-07-22T16:02:59.786Z,21.60
2017-07-22T16:05:28.124Z,21.30
2017-07-22T16:07:56.432Z,21.10
2017-07-22T16:10:24.781Z,21.00
2017-07-22T16:12:53.128Z,21.10
2017-07-22T16:15:21.543Z,21.10
2017-07-22T16:17:54.286Z,20.80
2017-07-22T16:20:22.652Z,20.70
2017-07-22T16:22:51.097Z,20.80
2017-07-22T16:25:19.413Z,20.80
2017-07-22T16:27:47.693Z,21.20
2017-07-22T16:30:16.049Z,21.70
2017-07-22T16:32:44.399Z,22.00
2017-07-22T16:35:12.740Z,22.10
2017-07-22T16:37:41.036Z,22.30
2017-07-22T16:40:09.417Z,22.50
2017-07-22T16:42:37.760Z,22.70
2017-07-22T16:45:06.166Z,23.50
2017-07-22T16:47:34.596Z,23.40
2017-07-22T16:50:03.941Z,23.90
2017-07-22T16:52:32.306Z,24.40
2017-07-22T16:55:00.636Z,24.10
2017-07-22T16:57:28.933Z,24.30
2017-07-22T16:59:57.284Z,24.60
2017-07-22T17:02:25.591Z,24.80
2017-07-22T17:04:53.949Z,25.00
2017-07-22T17:07:22.248Z,25.10
2017-07-22T17:09:50.586Z,25.10
2017-07-22T17:12:19.712Z,25.00
2017-07-22T17:14:48.093Z,25.00
2017-07-22T17:17:16.407Z,24.90
2017-07-22T17:19:44.891Z,24.90
2017-07-22T17:22:15.143Z,24.80
2017-07-22T17:24:43.588Z,24.80
2017-07-22T17:27:12.285Z,24.30
2017-07-22T17:29:40.577Z,23.40
2017-07-22T17:32:08.882Z,23.20
2017-07-22T17:34:37.264Z,23.10
2017-07-22T17:37:05.570Z,23.20
2017-07-22T17:39:33.903Z,23.00
2017-07-22T17:42:02.197Z,23.10
2017-07-22T17:44:30.556Z,23.30
2017-07-22T17:46:58.905Z,23.40
2017-07-22T17:49:27.292Z,23.60
2017-07-22T17:51:55.593Z,23.80
2017-07-22T17:54:23.883Z,23.40
2017-07-22T17:56:52.257Z,23.40
2017-07-22T17:59:20.594Z,23.30
2017-07-22T18:01:48.904Z,23.10
2017-07-22T18:04:17.252Z,23.00
2017-07-22T18:06:45.549Z,23.10
2017-07-22T18:09:13.895Z,23.10
2017-07-22T18:11:42.320Z,22.90
2017-07-22T18:14:10.867Z,22.60
2017-07-22T18:16:39.216Z,22.50
2017-07-22T18:19:07.548Z,22.30
2017-07-22T18:21:35.907Z,21.90
2017-07-22T18:24:04.249Z,21.60
2017-07-22T18:26:32.551Z,21.30
2017-07-22T18:29:00.909Z,21.10
2017-07-22T18:31:30.383Z,21.20
2017-07-22T18:33:58.690Z,21.30
2017-07-22T18:36:27.061Z,21.20
2017-07-22T18:38:55.634Z,21.20
2017-07-22T18:41:23.977Z,21.00
2017-07-22T18:43:52.317Z,20.80
2017-07-22T18:46:20.662Z,20.60
2017-07-22T18:48:49.332Z,20.30
2017-07-22T18:51:17.694Z,20.20
2017-07-22T18:53:46.150Z,20.00
2017-07-22T18:56:15.728Z,19.80
2017-07-22T18:58:44.216Z,19.70
2017-07-22T19:01:12.738Z,19.60
2017-07-22T19:03:41.117Z,19.60
2017-07-22T19:06:09.621Z,19.50
2017-07-22T19:08:38.815Z,19.50
2017-07-22T19:11:07.109Z,19.50
2017-07-22T19:13:35.482Z,19.50
2017-07-22T19:16:03.777Z,19.50
2017-07-22T19:18:32.169Z,19.40
2017-07-22T19:21:00.524Z,19.30
2017-07-22T19:23:33.574Z,19.20
2017-07-22T19:26:02.053Z,19.10
2017-07-22T19:28:30.348Z,19.00
2017-07-22T19:30:58.767Z,18.90
2017-07-22T19:33:27.520Z,18.70
2017-07-22T19:35:55.880Z,18.70
2017-07-22T19:38:24.249Z,18.60
2017-07-22T19:40:52.610Z,18.50
2017-07-22T19:43:20.985Z,18.40
2017-07-22T19:45:49.329Z,18.30
2017-07-22T19:48:17.620Z,18.20
2017-07-22T19:50:46.294Z,18.00
2017-07-22T19:53:14.598Z,17.80
2017-07-22T19:55:42.896Z,17.70
2017-07-22T19:58:11.259Z,17.60
2017-07-22T20:00:39.605Z,17.50
2017-07-22T20:03:08.166Z,17.30
2017-07-22T20:05:36.557Z,17.20
2017-07-22T20:08:04.889Z,17.10
2017-07-22T20:10:33.193Z,16.90
2017-07-22T20:13:01.553Z,16.90
2017-07-22T20:15:30.958Z,16.80
2017-07-22T20:17:59.936Z,16.80
2017-07-22T20:20:28.408Z,16.70
2017-07-22T20:22:56.769Z,16.60
2017-07-22T20:25:25.118Z,16.60
2017-07-22T20:27:53.408Z,16.50
2017-07-22T20:30:21.758Z,16.40
2017-07-22T20:32:50.057Z,16.30
2017-07-22T20:35:18.397Z,16.20
2017-07-22T20:37:46.696Z,16.20
2017-07-22T20:40:15.537Z,16.20
2017-07-22T20:42:43.842Z,16.10
2017-07-22T20:45:12.149Z,16.00
2017-07-22T20:47:40.507Z,16.00
2017-07-22T20:50:08.817Z,16.00
2017-07-22T20:52:37.201Z,15.90
2017-07-22T20:55:07.917Z,15.90
2017-07-22T20:57:36.224Z,15.80
2017-07-22T21:00:04.513Z,15.70
2017-07-22T21:02:32.853Z,15.60
2017-07-22T21:05:02.973Z,15.60
2017-07-22T21:07:31.325Z,15.70
2017-07-22T21:09:59.769Z,15.60
2017-07-22T21:12:29.054Z,15.60
2017-07-22T21:14:57.419Z,15.60
2017-07-22T21:17:25.757Z,15.60
2017-07-22T21:19:54.093Z,15.60
2017-07-22T21:22:22.410Z,15.50
2017-07-22T21:24:50.765Z,15.50
2017-07-22T21:27:19.122Z,15.40
2017-07-22T21:29:47.500Z,15.40
2017-07-22T21:32:15.805Z,15.40
2017-07-22T21:34:44.160Z,15.40
2017-07-22T21:37:12.466Z,15.30
2017-07-22T21:39:40.825Z,15.30
2017-07-22T21:42:09.175Z,15.30
2017-07-22T21:44:37.472Z,15.30
2017-07-22T21:47:05.825Z,15.20
2017-07-22T21:49:34.133Z,15.20
2017-07-22T21:52:05.461Z,15.20
2017-07-22T21:54:34.089Z,15.10
2017-07-22T21:57:02.453Z,15.10
2017-07-22T21:59:30.758Z,15.00
2017-07-22T22:01:59.062Z,14.90
2017-07-22T22:04:27.404Z,14.90
2017-07-22T22:06:55.980Z,14.90
2017-07-22T22:09:24.281Z,14.90
2017-07-22T22:11:52.586Z,14.80
2017-07-22T22:14:21.069Z,14.80
2017-07-22T22:16:50.171Z,14.80
2017-07-22T22:19:18.490Z,14.80
2017-07-22T22:21:46.862Z,14.70
2017-07-22T22:24:15.177Z,14.80
2017-07-22T22:26:43.546Z,14.80
2017-07-22T22:29:12.647Z,14.70
2017-07-22T22:31:40.963Z,14.70
2017-07-22T22:34:09.324Z,14.70
2017-07-22T22:36:38.445Z,14.70
2017-07-22T22:39:06.832Z,14.70
2017-07-22T22:41:35.144Z,14.70
2017-07-22T22:44:03.500Z,14.70
2017-07-22T22:46:31.808Z,14.70
2017-07-22T22:49:00.127Z,14.70
2017-07-22T22:51:28.570Z,14.70
2017-07-22T22:53:56.906Z,14.80
2017-07-22T22:56:25.205Z,14.80
2017-07-22T22:58:53.597Z,14.70
2017-07-22T23:01:21.898Z,14.70
2017-07-22T23:03:50.204Z,14.60
2017-07-22T23:06:18.545Z,14.70
2017-07-22T23:08:46.880Z,14.70
2017-07-22T23:11:15.258Z,14.70
2017-07-22T23:13:43.635Z,14.70
2017-07-22T23:16:12.015Z,14.80
2017-07-22T23:18:40.369Z,14.80
2017-07-22T23:21:09.449Z,14.90
2017-07-22T23:23:37.792Z,14.90
2017-07-22T23:26:06.144Z,15.00
2017-07-22T23:28:34.462Z,15.10
2017-07-22T23:31:02.842Z,15.20
2017-07-22T23:33:31.218Z,15.20
2017-07-22T23:35:59.544Z,15.30
2017-07-22T23:38:28.052Z,15.20
2017-07-22T23:40:56.484Z,15.20
2017-07-22T23:43:24.792Z,15.20
2017-07-22T23:45:53.089Z,15.20
2017-07-22T23:48:21.426Z,15.20
2017-07-22T23:50:50.190Z,15.30
2017-07-22T23:53:19.023Z,15.30
2017-07-22T23:55:47.394Z,15.40
2017-07-22T23:58:15.696Z,15.50
