createdAt,value
2019-01-21T00:02:19.299Z,76.38
2019-01-21T00:04:57.352Z,76.50
2019-01-21T00:07:25.716Z,76.69
2019-01-21T00:09:56.125Z,76.53
2019-01-21T00:12:26.570Z,76.57
2019-01-21T00:14:56.831Z,76.67
2019-01-21T00:17:27.580Z,76.77
2019-01-21T00:19:57.988Z,76.87
2019-01-21T00:22:28.437Z,76.97
2019-01-21T00:24:59.073Z,77.11
2019-01-21T00:27:29.881Z,77.21
2019-01-21T00:30:00.237Z,77.37
2019-01-21T00:32:30.564Z,77.49
2019-01-21T00:35:02.437Z,77.59
2019-01-21T00:37:32.715Z,78.01
2019-01-21T00:40:03.198Z,78.01
2019-01-21T00:42:33.550Z,78.02
2019-01-21T00:45:04.891Z,78.14
2019-01-21T00:47:35.519Z,78.42
2019-01-21T00:50:07.573Z,78.42
2019-01-21T00:52:38.080Z,78.51
2019-01-21T00:55:11.309Z,78.62
2019-01-21T00:57:41.656Z,78.70
2019-01-21T01:00:15.976Z,78.77
2019-01-21T01:02:46.495Z,78.85
2019-01-21T01:05:20.221Z,78.97
2019-01-21T01:07:50.579Z,79.18
2019-01-21T01:10:21.262Z,79.29
2019-01-21T01:12:51.626Z,79.35
2019-01-21T01:15:24.119Z,79.46
2019-01-21T01:17:54.460Z,79.52
2019-01-21T01:20:24.833Z,79.67
2019-01-21T01:22:55.143Z,79.78
2019-01-21T01:25:25.491Z,79.76
2019-01-21T01:27:56.192Z,79.83
2019-01-21T01:30:26.732Z,80.02
2019-01-21T01:32:58.710Z,80.02
2019-01-21T01:35:29.058Z,79.85
2019-01-21T01:38:02.788Z,79.92
2019-01-21T01:40:33.353Z,79.89
2019-01-21T01:43:04.234Z,79.86
2019-01-21T01:45:34.566Z,79.92
2019-01-21T01:48:06.018Z,79.98
2019-01-21T01:50:36.602Z,80.03
2019-01-21T01:53:07.501Z,80.16
2019-01-21T01:55:38.065Z,80.22
2019-01-21T01:58:08.493Z,80.29
2019-01-21T02:00:40.326Z,80.31
2019-01-21T02:03:10.980Z,80.33
2019-01-21T02:05:41.281Z,80.37
2019-01-21T02:08:12.894Z,80.40
2019-01-21T02:10:43.268Z,80.43
2019-01-21T02:13:14.831Z,80.48
2019-01-21T02:15:45.160Z,80.52
2019-01-21T02:18:15.789Z,80.61
2019-01-21T02:20:48.724Z,80.72
2019-01-21T02:23:22.480Z,80.79
2019-01-21T02:25:58.683Z,80.87
2019-01-21T02:28:53.518Z,80.79
2019-01-21T02:31:49.000Z,80.73
2019-01-21T02:34:28.805Z,80.36
2019-01-21T02:37:38.816Z,80.75
2019-01-21T02:40:27.688Z,80.80
2019-01-21T02:43:06.690Z,80.92
2019-01-21T02:46:06.899Z,80.93
2019-01-21T02:49:14.164Z,81.00
2019-01-21T02:52:17.412Z,81.10
2019-01-21T02:55:15.208Z,81.10
2019-01-21T02:58:21.201Z,81.16
2019-01-21T03:01:37.769Z,81.21
2019-01-21T03:04:49.679Z,81.21
2019-01-21T03:07:30.575Z,81.37
2019-01-21T03:10:22.484Z,81.37
2019-01-21T03:13:29.788Z,81.37
2019-01-21T03:16:24.426Z,81.31
2019-01-21T03:19:23.457Z,81.35
2019-01-21T03:22:25.180Z,81.46
2019-01-21T03:25:32.746Z,81.52
2019-01-21T03:28:53.196Z,81.57
2019-01-21T03:32:02.446Z,81.56
2019-01-21T03:34:56.878Z,81.58
2019-01-21T03:38:06.265Z,81.46
2019-01-21T03:40:48.377Z,81.44
2019-01-21T03:43:55.850Z,81.32
2019-01-21T03:47:15.286Z,81.29
2019-01-21T03:50:05.540Z,81.24
2019-01-21T03:53:14.593Z,81.15
2019-01-21T03:55:46.359Z,81.14
2019-01-21T03:58:36.113Z,81.08
2019-01-21T04:01:37.424Z,81.02
2019-01-21T04:04:50.774Z,81.03
2019-01-21T04:07:41.614Z,81.08
2019-01-21T04:10:38.538Z,81.00
2019-01-21T04:13:49.403Z,80.98
2019-01-21T04:16:52.367Z,80.94
2019-01-21T04:19:58.520Z,81.02
2019-01-21T04:23:01.045Z,81.13
2019-01-21T04:26:10.496Z,81.20
2019-01-21T04:29:03.781Z,81.35
2019-01-21T04:32:18.255Z,81.27
2019-01-21T04:35:27.442Z,81.28
2019-01-21T04:38:32.200Z,81.13
2019-01-21T04:41:30.551Z,81.09
2019-01-21T04:44:42.010Z,81.06
2019-01-21T04:47:51.005Z,81.02
2019-01-21T04:50:56.951Z,81.07
2019-01-21T04:53:50.112Z,80.96
2019-01-21T04:57:07.379Z,80.99
2019-01-21T05:00:21.382Z,81.08
2019-01-21T05:03:28.846Z,80.98
2019-01-21T05:06:47.729Z,81.04
2019-01-21T05:09:36.033Z,81.32
2019-01-21T05:12:22.213Z,81.48
2019-01-21T05:15:40.976Z,81.49
2019-01-21T05:18:44.389Z,81.43
2019-01-21T05:22:03.779Z,81.36
2019-01-21T05:25:06.920Z,81.36
2019-01-21T05:28:06.596Z,81.46
2019-01-21T05:31:32.826Z,81.52
2019-01-21T05:34:39.800Z,81.55
2019-01-21T05:37:39.644Z,81.57
2019-01-21T05:40:57.291Z,81.54
2019-01-21T05:44:25.255Z,81.67
2019-01-21T05:47:35.813Z,81.63
2019-01-21T05:50:53.219Z,81.52
2019-01-21T05:54:05.477Z,81.52
2019-01-21T05:57:05.106Z,81.40
2019-01-21T06:00:03.621Z,81.44
2019-01-21T06:03:33.553Z,81.46
2019-01-21T06:06:47.270Z,81.42
2019-01-21T06:09:54.251Z,81.44
2019-01-21T06:13:01.925Z,81.48
2019-01-21T06:16:04.154Z,81.40
2019-01-21T06:19:27.751Z,81.35
2019-01-21T06:22:35.065Z,81.38
2019-01-21T06:25:52.465Z,81.34
2019-01-21T06:28:58.885Z,81.31
2019-01-21T06:32:16.007Z,81.31
2019-01-21T06:35:21.582Z,81.51
2019-01-21T06:38:30.159Z,81.43
2019-01-21T06:41:40.460Z,81.37
2019-01-21T06:44:42.352Z,81.28
2019-01-21T06:47:56.024Z,81.34
2019-01-21T06:51:01.319Z,81.19
2019-01-21T06:54:05.164Z,81.17
2019-01-21T06:57:14.787Z,81.11
2019-01-21T07:00:26.722Z,81.10
2019-01-21T07:03:27.445Z,81.10
2019-01-21T07:06:39.100Z,81.07
2019-01-21T07:09:39.975Z,81.00
2019-01-21T07:12:33.106Z,80.93
2019-01-21T07:15:16.069Z,80.94
2019-01-21T07:18:36.608Z,80.87
2019-01-21T07:21:55.582Z,80.88
2019-01-21T07:25:08.447Z,80.82
2019-01-21T07:28:19.018Z,80.85
2019-01-21T07:31:25.331Z,80.76
2019-01-21T07:34:58.710Z,80.66
2019-01-21T07:37:58.165Z,80.63
2019-01-21T07:41:01.827Z,80.51
2019-01-21T07:44:06.535Z,80.45
2019-01-21T07:47:26.115Z,80.35
2019-01-21T07:50:21.820Z,80.32
2019-01-21T07:53:45.337Z,80.20
2019-01-21T07:57:03.380Z,80.11
2019-01-21T08:00:26.954Z,79.91
2019-01-21T08:03:40.096Z,79.82
2019-01-21T08:06:39.814Z,79.73
2019-01-21T08:09:43.023Z,79.52
2019-01-21T08:12:49.175Z,79.27
2019-01-21T08:15:55.857Z,79.11
2019-01-21T08:19:01.818Z,78.89
2019-01-21T08:22:25.618Z,78.88
2019-01-21T08:25:31.794Z,78.71
2019-01-21T08:28:32.392Z,78.63
2019-01-21T08:31:24.591Z,78.63
2019-01-21T08:34:34.666Z,78.36
2019-01-21T08:37:34.676Z,78.24
2019-01-21T08:40:41.074Z,78.15
2019-01-21T08:43:58.873Z,77.97
2019-01-21T08:46:57.337Z,77.65
2019-01-21T08:50:07.359Z,77.38
2019-01-21T08:53:03.458Z,77.21
2019-01-21T08:55:50.682Z,76.90
2019-01-21T08:59:03.231Z,76.49
2019-01-21T09:02:11.661Z,76.87
2019-01-21T09:05:08.816Z,62.68
2019-01-21T09:07:53.872Z,53.13
2019-01-21T09:10:44.237Z,49.70
2019-01-21T09:13:45.730Z,46.34
2019-01-21T09:16:58.172Z,48.71
2019-01-21T09:20:02.677Z,53.25
2019-01-21T09:22:47.103Z,55.70
2019-01-21T09:25:34.686Z,53.19
2019-01-21T09:29:04.322Z,51.08
2019-01-21T09:32:12.156Z,51.74
2019-01-21T09:35:15.888Z,55.05
2019-01-21T09:38:25.643Z,56.47
2019-01-21T09:41:35.609Z,55.76
2019-01-21T09:44:33.550Z,52.13
2019-01-21T09:47:02.659Z,47.25
2019-01-21T09:49:31.374Z,45.84
2019-01-21T09:52:18.255Z,47.37
2019-01-21T09:54:53.717Z,48.31
2019-01-21T09:57:28.171Z,49.27
2019-01-21T10:00:01.244Z,48.35
2019-01-21T10:02:43.441Z,45.42
2019-01-21T10:05:16.826Z,41.28
2019-01-21T10:08:23.347Z,35.14
2019-01-21T10:11:56.073Z,31.80
2019-01-21T10:15:06.561Z,29.28
2019-01-21T10:18:05.357Z,29.84
2019-01-21T10:20:46.980Z,39.03
2019-01-21T10:23:35.553Z,49.17
2019-01-21T10:26:48.311Z,53.42
2019-01-21T10:29:39.066Z,56.17
2019-01-21T10:32:59.860Z,58.23
2019-01-21T10:36:16.110Z,58.90
2019-01-21T10:39:15.412Z,59.79
2019-01-21T10:42:09.011Z,61.06
2019-01-21T10:45:32.316Z,61.49
2019-01-21T10:48:20.018Z,62.05
2019-01-21T10:51:26.965Z,62.92
2019-01-21T10:54:25.503Z,63.40
2019-01-21T10:57:07.599Z,63.40
2019-01-21T11:00:13.309Z,63.35
2019-01-21T11:03:14.198Z,63.48
2019-01-21T11:06:15.692Z,63.58
2019-01-21T11:08:53.390Z,63.42
2019-01-21T11:12:05.173Z,63.93
2019-01-21T11:15:24.784Z,63.74
2019-01-21T11:18:22.455Z,63.55
2019-01-21T11:21:29.971Z,63.55
2019-01-21T11:24:40.906Z,63.33
2019-01-21T11:27:56.157Z,63.37
2019-01-21T11:31:25.577Z,63.27
2019-01-21T11:34:48.246Z,62.59
2019-01-21T11:37:47.400Z,62.28
2019-01-21T11:40:30.384Z,62.24
2019-01-21T11:43:37.851Z,62.12
2019-01-21T11:47:06.999Z,62.23
2019-01-21T11:50:14.258Z,62.55
2019-01-21T11:52:54.868Z,62.34
2019-01-21T11:55:56.044Z,62.71
2019-01-21T11:58:55.029Z,62.73
2019-01-21T12:01:58.380Z,62.37
2019-01-21T12:04:58.032Z,61.84
2019-01-21T12:08:02.849Z,61.70
2019-01-21T12:11:17.103Z,61.80
2019-01-21T12:14:24.327Z,61.53
2019-01-21T12:17:44.818Z,61.73
2019-01-21T12:20:47.188Z,61.77
2019-01-21T12:23:49.267Z,61.70
2019-01-21T12:27:00.528Z,61.31
2019-01-21T12:29:52.002Z,61.24
2019-01-21T12:33:05.984Z,61.24
2019-01-21T12:36:14.790Z,61.29
2019-01-21T12:39:30.532Z,61.40
2019-01-21T12:42:28.066Z,60.96
2019-01-21T12:45:34.173Z,60.10
2019-01-21T12:48:54.051Z,60.16
2019-01-21T12:52:12.372Z,59.79
2019-01-21T12:55:35.636Z,59.75
2019-01-21T12:58:48.816Z,59.94
2019-01-21T13:01:55.802Z,59.98
2019-01-21T13:04:53.366Z,59.89
2019-01-21T13:08:05.081Z,59.38
2019-01-21T13:11:06.949Z,59.72
2019-01-21T13:14:22.922Z,59.99
2019-01-21T13:17:14.533Z,59.65
2019-01-21T13:20:30.432Z,59.42
2019-01-21T13:24:02.142Z,59.27
2019-01-21T13:26:51.738Z,59.64
2019-01-21T13:29:46.590Z,59.19
2019-01-21T13:32:57.556Z,58.84
2019-01-21T13:36:08.356Z,58.52
2019-01-21T13:39:29.841Z,58.65
2019-01-21T13:42:35.828Z,59.11
2019-01-21T13:45:45.597Z,59.20
2019-01-21T13:48:36.917Z,59.50
2019-01-21T13:51:22.167Z,59.44
2019-01-21T13:54:18.907Z,59.35
2019-01-21T13:57:42.741Z,58.61
2019-01-21T14:00:46.046Z,58.31
2019-01-21T14:04:02.046Z,58.41
2019-01-21T14:07:09.352Z,58.00
2019-01-21T14:10:11.757Z,58.09
2019-01-21T14:13:07.391Z,57.98
2019-01-21T14:16:08.531Z,58.12
2019-01-21T14:19:07.661Z,58.52
2019-01-21T14:22:17.795Z,58.84
2019-01-21T14:25:36.761Z,58.65
2019-01-21T14:28:57.648Z,57.71
2019-01-21T14:32:04.275Z,57.58
2019-01-21T14:34:47.047Z,57.59
2019-01-21T14:37:38.223Z,57.63
2019-01-21T14:40:54.706Z,57.64
2019-01-21T14:43:52.341Z,57.68
2019-01-21T14:47:05.015Z,58.11
2019-01-21T14:50:28.578Z,56.74
2019-01-21T14:53:35.326Z,56.67
2019-01-21T14:56:19.303Z,56.98
2019-01-21T14:59:06.877Z,57.73
2019-01-21T15:02:06.733Z,58.41
2019-01-21T15:05:14.382Z,58.36
2019-01-21T15:08:30.608Z,58.18
2019-01-21T15:12:04.762Z,58.79
2019-01-21T15:15:09.912Z,59.53
2019-01-21T15:18:03.925Z,60.34
2019-01-21T15:21:05.946Z,60.59
2019-01-21T15:24:03.374Z,61.15
2019-01-21T15:26:50.904Z,60.96
2019-01-21T15:29:52.062Z,61.29
2019-01-21T15:33:01.989Z,61.54
2019-01-21T15:36:07.470Z,62.02
2019-01-21T15:39:22.187Z,62.59
2019-01-21T15:42:18.682Z,63.30
2019-01-21T15:45:20.507Z,63.69
2019-01-21T15:48:31.155Z,64.10
2019-01-21T15:51:37.493Z,64.65
2019-01-21T15:54:35.774Z,64.61
2019-01-21T15:57:17.313Z,64.34
2019-01-21T16:00:27.412Z,64.71
2019-01-21T16:03:23.949Z,64.87
2019-01-21T16:06:38.476Z,65.29
2019-01-21T16:09:17.514Z,65.51
2019-01-21T16:12:32.435Z,65.74
2019-01-21T16:15:35.616Z,66.03
2019-01-21T16:18:34.786Z,66.44
2019-01-21T16:21:40.747Z,66.27
2019-01-21T16:24:34.938Z,66.63
2019-01-21T16:27:14.766Z,66.90
2019-01-21T16:30:18.471Z,67.46
2019-01-21T16:33:45.517Z,67.33
2019-01-21T16:37:15.403Z,67.06
2019-01-21T16:40:18.435Z,67.41
2019-01-21T16:42:48.912Z,67.96
2019-01-21T16:45:19.628Z,68.43
2019-01-21T16:47:50.027Z,68.64
2019-01-21T16:50:22.242Z,69.09
2019-01-21T16:52:52.820Z,69.29
2019-01-21T16:55:25.046Z,68.85
2019-01-21T16:57:55.842Z,68.85
2019-01-21T17:00:26.722Z,68.50
2019-01-21T17:02:57.132Z,68.51
2019-01-21T17:05:27.535Z,68.96
2019-01-21T17:07:58.091Z,69.40
2019-01-21T17:10:28.481Z,69.78
2019-01-21T17:12:59.182Z,70.01
2019-01-21T17:15:31.480Z,70.33
2019-01-21T17:18:01.833Z,70.36
2019-01-21T17:20:34.944Z,70.77
2019-01-21T17:23:05.599Z,70.75
2019-01-21T17:25:37.275Z,71.03
2019-01-21T17:28:07.631Z,71.58
2019-01-21T17:30:40.561Z,71.76
2019-01-21T17:33:12.703Z,71.80
2019-01-21T17:35:44.694Z,72.02
2019-01-21T17:38:15.124Z,72.02
2019-01-21T17:40:48.790Z,72.09
2019-01-21T17:43:19.223Z,72.12
2019-01-21T17:45:50.035Z,72.20
2019-01-21T17:48:20.906Z,72.44
2019-01-21T17:50:53.318Z,72.44
2019-01-21T17:53:23.880Z,72.44
2019-01-21T17:55:56.806Z,72.65
2019-01-21T17:58:27.481Z,72.86
2019-01-21T18:00:58.051Z,72.94
2019-01-21T18:03:29.888Z,73.25
2019-01-21T18:06:00.670Z,73.47
2019-01-21T18:08:31.367Z,73.57
2019-01-21T18:11:04.472Z,73.45
2019-01-21T18:13:34.507Z,73.33
2019-01-21T18:16:05.314Z,73.25
2019-01-21T18:18:37.503Z,73.07
2019-01-21T18:21:08.015Z,72.98
2019-01-21T18:23:38.993Z,72.86
2019-01-21T18:26:09.877Z,72.86
2019-01-21T18:28:40.395Z,72.98
2019-01-21T18:31:16.526Z,73.25
2019-01-21T18:33:43.960Z,73.25
2019-01-21T18:36:15.502Z,73.52
2019-01-21T18:38:46.356Z,73.57
2019-01-21T18:41:16.747Z,73.57
2019-01-21T18:43:47.341Z,73.50
2019-01-21T18:46:18.098Z,73.36
2019-01-21T18:48:50.096Z,73.39
2019-01-21T18:51:20.701Z,73.56
2019-01-21T18:53:51.597Z,73.61
2019-01-21T18:56:22.448Z,73.67
2019-01-21T18:58:53.750Z,73.75
2019-01-21T19:01:27.653Z,73.84
2019-01-21T19:03:58.527Z,73.93
2019-01-21T19:06:30.186Z,73.87
2019-01-21T19:09:01.601Z,73.92
2019-01-21T19:11:33.625Z,74.19
2019-01-21T19:14:07.511Z,74.13
2019-01-21T19:16:38.175Z,74.30
2019-01-21T19:19:09.494Z,74.57
2019-01-21T19:21:50.021Z,74.53
2019-01-21T19:24:15.929Z,74.70
2019-01-21T19:26:46.264Z,74.91
2019-01-21T19:29:19.128Z,75.34
2019-01-21T19:31:49.849Z,75.46
2019-01-21T19:34:20.261Z,75.61
2019-01-21T19:36:51.263Z,75.85
2019-01-21T19:39:21.805Z,76.22
2019-01-21T19:41:52.241Z,76.19
2019-01-21T19:44:24.425Z,76.28
2019-01-21T19:46:55.312Z,76.46
2019-01-21T19:49:25.753Z,76.53
2019-01-21T19:52:00.215Z,76.54
2019-01-21T19:54:28.327Z,76.83
2019-01-21T19:56:58.684Z,76.92
2019-01-21T19:59:29.186Z,76.93
2019-01-21T20:01:59.760Z,77.01
2019-01-21T20:04:30.403Z,77.07
2019-01-21T20:07:02.768Z,77.23
2019-01-21T20:09:33.232Z,77.26
2019-01-21T20:12:04.396Z,77.36
2019-01-21T20:14:35.020Z,77.54
2019-01-21T20:17:06.846Z,77.66
2019-01-21T20:19:37.496Z,77.76
2019-01-21T20:22:09.209Z,77.75
2019-01-21T20:24:39.563Z,77.66
2019-01-21T20:27:10.492Z,77.49
2019-01-21T20:29:40.833Z,77.44
2019-01-21T20:32:13.329Z,77.58
2019-01-21T20:34:43.870Z,77.70
2019-01-21T20:37:14.373Z,77.75
2019-01-21T20:39:45.392Z,77.75
2019-01-21T20:42:16.036Z,77.77
2019-01-21T20:44:47.717Z,77.95
2019-01-21T20:47:18.171Z,77.92
2019-01-21T20:49:48.765Z,78.14
2019-01-21T20:52:19.389Z,78.14
2019-01-21T20:54:50.315Z,77.97
2019-01-21T20:57:22.008Z,78.16
2019-01-21T20:59:52.920Z,78.16
2019-01-21T21:02:23.319Z,78.10
2019-01-21T21:04:53.706Z,78.21
2019-01-21T21:07:24.289Z,78.17
2019-01-21T21:09:55.022Z,78.00
2019-01-21T21:12:25.948Z,78.04
2019-01-21T21:14:58.235Z,77.93
2019-01-21T21:17:28.849Z,77.86
2019-01-21T21:19:59.827Z,78.02
2019-01-21T21:22:30.391Z,78.03
2019-01-21T21:25:04.467Z,78.22
2019-01-21T21:27:36.214Z,78.30
2019-01-21T21:30:09.857Z,78.42
2019-01-21T21:32:40.326Z,78.39
2019-01-21T21:35:11.012Z,78.33
2019-01-21T21:37:43.700Z,78.42
2019-01-21T21:40:16.309Z,78.45
2019-01-21T21:42:47.038Z,78.47
2019-01-21T21:45:19.697Z,78.50
2019-01-21T21:47:50.666Z,78.55
2019-01-21T21:50:23.946Z,78.53
2019-01-21T21:52:54.645Z,78.39
2019-01-21T21:55:25.239Z,78.32
2019-01-21T21:57:55.814Z,78.31
2019-01-21T22:00:27.776Z,78.19
2019-01-21T22:02:58.115Z,78.17
2019-01-21T22:05:28.315Z,78.14
2019-01-21T22:07:58.691Z,78.04
2019-01-21T22:10:30.045Z,78.01
2019-01-21T22:13:01.745Z,78.10
2019-01-21T22:15:33.767Z,78.11
2019-01-21T22:18:04.814Z,78.10
2019-01-21T22:20:35.116Z,78.03
2019-01-21T22:23:05.856Z,77.87
2019-01-21T22:25:36.155Z,77.87
2019-01-21T22:28:10.882Z,77.91
2019-01-21T22:30:41.365Z,77.90
2019-01-21T22:33:13.385Z,77.92
2019-01-21T22:35:43.829Z,77.83
2019-01-21T22:38:14.251Z,77.67
2019-01-21T22:40:44.675Z,77.43
2019-01-21T22:43:15.163Z,77.31
2019-01-21T22:45:45.795Z,77.11
2019-01-21T22:48:16.329Z,76.96
2019-01-21T22:50:46.692Z,76.95
2019-01-21T22:53:19.242Z,76.89
2019-01-21T22:55:49.885Z,76.48
2019-01-21T22:58:20.542Z,76.48
2019-01-21T23:01:15.744Z,76.66
2019-01-21T23:03:48.626Z,76.65
2019-01-21T23:06:19.038Z,76.80
2019-01-21T23:08:51.101Z,76.88
2019-01-21T23:11:21.570Z,76.88
2019-01-21T23:13:53.784Z,76.94
2019-01-21T23:16:25.639Z,77.11
2019-01-21T23:18:56.287Z,77.15
2019-01-21T23:21:26.680Z,77.07
2019-01-21T23:23:57.298Z,76.92
2019-01-21T23:26:27.687Z,76.69
2019-01-21T23:29:00.715Z,76.50
2019-01-21T23:31:31.393Z,76.37
2019-01-21T23:34:01.770Z,76.28
2019-01-21T23:36:32.253Z,76.15
2019-01-21T23:39:05.494Z,76.11
2019-01-21T23:41:36.031Z,75.93
2019-01-21T23:44:06.325Z,75.87
2019-01-21T23:46:36.995Z,75.65
2019-01-21T23:49:07.332Z,75.40
2019-01-21T23:51:38.323Z,75.40
2019-01-21T23:54:08.688Z,75.40
2019-01-21T23:56:39.438Z,75.31
2019-01-21T23:59:09.799Z,75.31
