createdAt,value
2022-11-20T00:00:46.966Z,15.33
2022-11-20T00:03:33.536Z,13.70
2022-11-20T00:06:21.706Z,18.10
2022-11-20T00:09:08.438Z,16.03
2022-11-20T00:11:54.915Z,15.87
2022-11-20T00:14:42.218Z,14.23
2022-11-20T00:17:30.260Z,14.73
2022-11-20T00:20:17.396Z,14.13
2022-11-20T00:23:04.055Z,15.77
2022-11-20T00:25:50.432Z,17.13
2022-11-20T00:28:37.015Z,15.60
2022-11-20T00:31:23.912Z,11.50
2022-11-20T00:34:12.670Z,15.97
2022-11-20T00:36:59.102Z,13.40
2022-11-20T00:39:45.514Z,15.17
2022-11-20T00:42:33.725Z,11.17
2022-11-20T00:45:20.334Z,15.80
2022-11-20T00:48:07.232Z,11.50
2022-11-20T00:50:55.616Z,12.70
2022-11-20T00:53:42.260Z,13.03
2022-11-20T00:56:29.458Z,10.53
2022-11-20T00:59:15.847Z,12.40
2022-11-20T01:02:02.372Z,14.23
2022-11-20T01:04:48.887Z,10.83
2022-11-20T01:07:36.735Z,9.30
2022-11-20T01:10:23.471Z,15.17
2022-11-20T01:13:27.335Z,14.23
2022-11-20T01:16:16.177Z,13.33
2022-11-20T01:19:05.233Z,11.90
2022-11-20T01:21:53.810Z,13.73
2022-11-20T01:24:41.900Z,12.53
2022-11-20T01:27:28.659Z,10.10
2022-11-20T01:30:15.753Z,12.37
2022-11-20T01:33:02.416Z,10.40
2022-11-20T01:35:49.130Z,11.73
2022-11-20T01:38:35.894Z,10.47
2022-11-20T01:41:42.408Z,10.40
2022-11-20T01:44:51.317Z,8.63
2022-11-20T01:47:41.717Z,9.37
2022-11-20T01:50:30.850Z,10.43
2022-11-20T01:53:20.866Z,10.00
2022-11-20T01:56:11.771Z,14.77
2022-11-20T01:59:03.229Z,9.67
2022-11-20T02:01:49.757Z,10.30
2022-11-20T02:04:36.350Z,9.77
2022-11-20T02:07:24.970Z,9.20
2022-11-20T02:10:12.127Z,9.93
2022-11-20T02:13:16.468Z,8.17
2022-11-20T02:16:05.335Z,13.50
2022-11-20T02:18:52.666Z,10.87
2022-11-20T02:21:45.213Z,11.40
2022-11-20T02:24:33.380Z,10.53
2022-11-20T02:27:20.812Z,13.13
2022-11-20T02:30:09.039Z,10.90
2022-11-20T02:32:55.851Z,9.40
2022-11-20T02:35:45.859Z,11.17
2022-11-20T02:38:32.405Z,10.00
2022-11-20T02:41:20.179Z,10.77
2022-11-20T02:44:07.300Z,10.00
2022-11-20T02:46:53.765Z,11.60
2022-11-20T02:49:40.040Z,9.97
2022-11-20T02:52:27.344Z,9.87
2022-11-20T02:55:14.214Z,8.47
2022-11-20T02:58:02.005Z,10.40
2022-11-20T03:00:48.908Z,10.10
2022-11-20T03:03:35.467Z,12.00
2022-11-20T03:06:21.907Z,8.37
2022-11-20T03:09:08.454Z,9.43
2022-11-20T03:11:54.989Z,11.30
2022-11-20T03:14:42.910Z,9.13
2022-11-20T03:17:30.441Z,9.00
2022-11-20T03:20:17.374Z,10.87
2022-11-20T03:23:04.172Z,10.80
2022-11-20T03:25:50.574Z,10.67
2022-11-20T03:28:37.115Z,7.50
2022-11-20T03:31:26.747Z,12.20
2022-11-20T03:34:13.956Z,9.53
2022-11-20T03:37:00.581Z,11.57
2022-11-20T03:39:47.104Z,9.33
2022-11-20T03:42:48.872Z,7.83
2022-11-20T03:45:35.225Z,8.07
2022-11-20T03:48:23.163Z,9.07
2022-11-20T03:51:11.786Z,8.03
2022-11-20T03:54:00.052Z,10.07
2022-11-20T03:56:46.774Z,10.10
2022-11-20T03:59:33.403Z,10.40
2022-11-20T04:02:19.964Z,7.47
2022-11-20T04:05:08.572Z,9.93
2022-11-20T04:07:55.784Z,9.70
2022-11-20T04:10:42.151Z,10.67
2022-11-20T04:13:28.533Z,8.93
2022-11-20T04:16:15.441Z,9.40
2022-11-20T04:19:03.478Z,8.10
2022-11-20T04:21:51.429Z,7.57
2022-11-20T04:24:38.247Z,11.97
2022-11-20T04:27:24.752Z,9.80
2022-11-20T04:30:12.167Z,9.93
2022-11-20T04:32:58.743Z,7.27
2022-11-20T04:35:48.535Z,11.37
2022-11-20T04:38:36.636Z,7.77
2022-11-20T04:41:24.665Z,9.57
2022-11-20T04:44:11.241Z,8.70
2022-11-20T04:46:57.684Z,8.70
2022-11-20T04:49:44.076Z,9.87
2022-11-20T04:52:31.165Z,8.13
2022-11-20T04:55:19.082Z,9.50
2022-11-20T04:58:05.792Z,8.90
2022-11-20T05:00:52.766Z,9.97
2022-11-20T05:03:42.335Z,9.40
2022-11-20T05:06:29.393Z,12.90
2022-11-20T05:09:15.886Z,9.40
2022-11-20T05:12:03.855Z,10.03
2022-11-20T05:14:50.431Z,9.17
2022-11-20T05:17:36.946Z,8.57
2022-11-20T05:20:23.708Z,10.90
2022-11-20T05:23:10.173Z,8.30
2022-11-20T05:25:59.226Z,9.50
2022-11-20T05:28:47.963Z,10.73
2022-11-20T05:31:34.376Z,19.97
2022-11-20T05:34:20.866Z,16.43
2022-11-20T05:37:07.245Z,11.20
2022-11-20T05:39:53.945Z,9.07
2022-11-20T05:42:40.416Z,7.60
2022-11-20T05:45:28.120Z,8.20
2022-11-20T05:48:14.863Z,10.43
2022-11-20T05:51:02.019Z,8.80
2022-11-20T05:53:49.087Z,13.07
2022-11-20T05:56:35.554Z,9.10
2022-11-20T05:59:22.271Z,6.87
2022-11-20T06:02:10.577Z,7.07
2022-11-20T06:04:57.098Z,8.60
2022-11-20T06:07:43.836Z,6.43
2022-11-20T06:10:30.621Z,9.87
2022-11-20T06:13:16.969Z,8.07
2022-11-20T06:16:03.942Z,8.67
2022-11-20T06:18:51.711Z,9.33
2022-11-20T06:21:38.368Z,7.97
2022-11-20T06:24:26.412Z,7.87
2022-11-20T06:27:12.790Z,8.00
2022-11-20T06:29:59.120Z,7.33
2022-11-20T06:32:45.560Z,8.77
2022-11-20T06:35:33.422Z,11.37
2022-11-20T06:38:20.115Z,9.53
2022-11-20T06:41:07.217Z,7.00
2022-11-20T06:43:54.113Z,7.93
2022-11-20T06:46:40.823Z,9.17
2022-11-20T06:49:28.163Z,6.57
2022-11-20T06:52:15.990Z,7.30
2022-11-20T06:55:02.649Z,8.50
2022-11-20T06:57:53.282Z,8.33
2022-11-20T07:00:43.069Z,9.40
2022-11-20T07:03:30.455Z,12.23
2022-11-20T07:06:16.820Z,8.00
2022-11-20T07:09:08.560Z,7.53
2022-11-20T07:11:58.159Z,10.87
2022-11-20T07:14:44.615Z,9.37
2022-11-20T07:17:31.211Z,8.27
2022-11-20T07:20:17.964Z,7.37
2022-11-20T07:23:04.591Z,8.97
2022-11-20T07:25:52.519Z,8.50
2022-11-20T07:28:39.393Z,7.93
2022-11-20T07:31:25.747Z,9.67
2022-11-20T07:34:12.712Z,8.47
2022-11-20T07:36:59.262Z,6.97
2022-11-20T07:39:45.703Z,7.63
2022-11-20T07:42:33.687Z,9.63
2022-11-20T07:45:20.895Z,9.10
2022-11-20T07:48:07.470Z,10.03
2022-11-20T07:50:56.174Z,7.30
2022-11-20T07:53:42.674Z,9.47
2022-11-20T07:56:29.031Z,7.47
2022-11-20T07:59:17.586Z,8.73
2022-11-20T08:02:04.134Z,10.80
2022-11-20T08:04:50.712Z,9.13
2022-11-20T08:07:40.836Z,8.17
2022-11-20T08:10:27.573Z,8.97
2022-11-20T08:13:31.369Z,9.60
2022-11-20T08:16:19.519Z,7.83
2022-11-20T08:19:06.457Z,10.47
2022-11-20T08:21:53.289Z,9.60
2022-11-20T08:24:39.836Z,9.90
2022-11-20T08:27:26.262Z,10.20
2022-11-20T08:30:14.025Z,10.93
2022-11-20T08:33:06.721Z,10.30
2022-11-20T08:35:53.495Z,9.20
2022-11-20T08:38:39.861Z,10.67
2022-11-20T08:41:26.752Z,10.73
2022-11-20T08:44:13.503Z,8.50
2022-11-20T08:46:59.913Z,9.43
2022-11-20T08:49:47.814Z,10.40
2022-11-20T08:52:39.720Z,11.00
2022-11-20T08:55:26.866Z,10.47
2022-11-20T08:58:13.354Z,11.37
2022-11-20T09:00:59.873Z,9.10
2022-11-20T09:03:46.352Z,11.87
2022-11-20T09:06:34.144Z,7.97
2022-11-20T09:09:21.218Z,8.50
2022-11-20T09:12:08.379Z,8.57
2022-11-20T09:14:55.247Z,9.07
2022-11-20T09:17:41.621Z,12.97
2022-11-20T09:20:29.655Z,10.13
2022-11-20T09:23:17.660Z,8.10
2022-11-20T09:26:05.489Z,8.70
2022-11-20T09:28:55.411Z,8.57
2022-11-20T09:31:44.496Z,7.53
2022-11-20T09:34:30.959Z,8.97
2022-11-20T09:37:17.596Z,8.03
2022-11-20T09:40:06.223Z,8.70
2022-11-20T09:42:59.692Z,10.23
2022-11-20T09:46:08.122Z,9.40
2022-11-20T09:49:06.106Z,10.43
2022-11-20T09:51:59.935Z,9.00
2022-11-20T09:54:46.996Z,10.07
2022-11-20T09:57:39.119Z,9.60
2022-11-20T10:00:25.977Z,13.57
2022-11-20T10:03:18.526Z,9.40
2022-11-20T10:06:07.897Z,10.17
2022-11-20T10:09:02.226Z,12.87
2022-11-20T10:11:57.215Z,9.40
2022-11-20T10:15:12.473Z,12.53
2022-11-20T10:18:13.334Z,11.20
2022-11-20T10:21:08.543Z,10.53
2022-11-20T10:24:13.538Z,15.07
2022-11-20T10:27:12.474Z,13.13
2022-11-20T10:30:04.559Z,11.20
2022-11-20T10:32:54.783Z,13.40
2022-11-20T10:35:45.271Z,12.80
2022-11-20T10:38:37.704Z,13.93
2022-11-20T10:41:33.124Z,13.13
2022-11-20T10:44:37.977Z,11.73
2022-11-20T10:47:29.882Z,11.70
2022-11-20T10:50:22.501Z,15.00
2022-11-20T10:53:19.875Z,11.30
2022-11-20T10:56:13.521Z,14.57
2022-11-20T10:59:22.220Z,15.03
2022-11-20T11:02:20.961Z,13.47
2022-11-20T11:05:17.801Z,14.50
2022-11-20T11:08:07.490Z,14.97
2022-11-20T11:10:56.855Z,17.40
2022-11-20T11:13:43.231Z,17.27
2022-11-20T11:16:29.837Z,16.47
2022-11-20T11:19:16.707Z,13.50
2022-11-20T11:22:18.839Z,15.00
2022-11-20T11:25:05.711Z,17.10
2022-11-20T11:27:54.117Z,14.37
2022-11-20T11:30:46.257Z,15.30
2022-11-20T11:33:35.425Z,15.90
2022-11-20T11:36:25.998Z,15.43
2022-11-20T11:39:17.684Z,17.23
2022-11-20T11:42:04.506Z,15.00
2022-11-20T11:45:08.783Z,13.90
2022-11-20T11:47:57.718Z,13.83
2022-11-20T11:50:51.324Z,16.40
2022-11-20T11:53:43.311Z,19.33
2022-11-20T11:56:33.098Z,14.23
2022-11-20T11:59:27.767Z,14.87
2022-11-20T12:02:27.889Z,15.10
2022-11-20T12:05:26.550Z,16.00
2022-11-20T12:08:19.544Z,16.27
2022-11-20T12:11:09.313Z,17.57
2022-11-20T12:14:05.341Z,15.57
2022-11-20T12:16:54.324Z,15.30
2022-11-20T12:19:41.494Z,16.63
2022-11-20T12:22:42.105Z,22.30
2022-11-20T12:25:32.141Z,18.93
2022-11-20T12:28:46.682Z,17.60
2022-11-20T12:32:00.918Z,15.80
2022-11-20T12:34:57.275Z,16.03
2022-11-20T12:37:52.043Z,14.27
2022-11-20T12:40:47.236Z,15.70
2022-11-20T12:44:09.764Z,17.83
2022-11-20T12:47:11.691Z,14.07
2022-11-20T12:50:05.514Z,16.07
2022-11-20T12:52:58.491Z,13.77
2022-11-20T12:55:52.107Z,14.83
2022-11-20T12:58:47.722Z,14.00
2022-11-20T13:01:44.594Z,11.20
2022-11-20T13:04:51.755Z,12.60
2022-11-20T13:07:38.564Z,11.30
2022-11-20T13:10:51.770Z,10.70
2022-11-20T13:13:49.026Z,10.47
2022-11-20T13:16:40.457Z,11.43
2022-11-20T13:19:29.615Z,12.30
2022-11-20T13:22:27.651Z,13.90
2022-11-20T13:25:25.881Z,10.93
2022-11-20T13:28:31.064Z,9.63
2022-11-20T13:31:32.658Z,11.87
2022-11-20T13:34:26.954Z,11.53
2022-11-20T13:37:30.464Z,12.97
2022-11-20T13:40:24.833Z,13.77
2022-11-20T13:43:23.497Z,12.27
2022-11-20T13:46:11.872Z,11.87
2022-11-20T13:48:59.027Z,11.80
2022-11-20T13:51:48.665Z,13.87
2022-11-20T13:55:02.738Z,12.73
2022-11-20T13:58:12.612Z,12.97
2022-11-20T14:01:03.134Z,11.93
2022-11-20T14:04:05.506Z,13.27
2022-11-20T14:06:53.526Z,11.23
2022-11-20T14:09:40.218Z,12.63
2022-11-20T14:12:32.785Z,13.10
2022-11-20T14:15:31.399Z,12.80
2022-11-20T14:18:23.335Z,12.67
2022-11-20T14:21:11.496Z,12.80
2022-11-20T14:24:06.541Z,12.80
2022-11-20T14:26:54.049Z,11.47
2022-11-20T14:29:42.722Z,16.10
2022-11-20T14:32:32.652Z,16.53
2022-11-20T14:35:25.401Z,10.10
2022-11-20T14:38:15.496Z,13.63
2022-11-20T14:41:09.275Z,12.73
2022-11-20T14:43:59.570Z,13.47
2022-11-20T14:46:47.625Z,12.37
2022-11-20T14:49:35.014Z,12.07
2022-11-20T14:52:23.789Z,11.30
2022-11-20T14:55:15.861Z,12.73
2022-11-20T14:58:04.655Z,11.60
2022-11-20T15:00:56.443Z,13.70
2022-11-20T15:03:44.472Z,14.47
2022-11-20T15:06:32.368Z,12.50
2022-11-20T15:09:18.895Z,11.67
2022-11-20T15:12:06.094Z,12.83
2022-11-20T15:14:52.859Z,14.40
2022-11-20T15:17:42.537Z,11.47
2022-11-20T15:20:33.653Z,14.93
2022-11-20T15:23:21.341Z,13.80
2022-11-20T15:26:08.184Z,12.80
2022-11-20T15:28:55.359Z,12.17
2022-11-20T15:31:44.350Z,14.07
2022-11-20T15:34:31.425Z,14.63
2022-11-20T15:37:19.235Z,15.20
2022-11-20T15:40:07.360Z,11.37
2022-11-20T15:43:11.600Z,14.23
2022-11-20T15:46:02.778Z,15.03
2022-11-20T15:48:53.787Z,13.40
2022-11-20T15:51:42.221Z,15.43
2022-11-20T15:54:30.350Z,16.33
2022-11-20T15:57:17.307Z,16.23
2022-11-20T16:00:03.766Z,15.43
2022-11-20T16:02:50.574Z,19.60
2022-11-20T16:05:37.322Z,19.60
2022-11-20T16:08:24.119Z,24.17
2022-11-20T16:11:14.104Z,23.30
2022-11-20T16:14:17.902Z,22.20
2022-11-20T16:17:05.229Z,23.33
2022-11-20T16:19:52.371Z,20.87
2022-11-20T16:22:38.775Z,24.93
2022-11-20T16:25:25.109Z,24.17
2022-11-20T16:28:17.519Z,23.70
2022-11-20T16:31:11.545Z,13.77
2022-11-20T16:34:00.337Z,16.93
2022-11-20T16:36:46.989Z,13.47
2022-11-20T16:39:33.467Z,15.53
2022-11-20T16:42:20.048Z,17.27
2022-11-20T16:45:08.766Z,17.40
2022-11-20T16:47:55.464Z,13.37
2022-11-20T16:50:49.158Z,12.53
2022-11-20T16:53:35.960Z,12.80
2022-11-20T16:56:24.796Z,13.93
2022-11-20T16:59:11.547Z,12.07
2022-11-20T17:01:59.812Z,13.63
2022-11-20T17:04:46.497Z,15.10
2022-11-20T17:07:33.370Z,14.63
2022-11-20T17:10:20.198Z,20.40
2022-11-20T17:13:07.004Z,21.83
2022-11-20T17:15:53.537Z,19.23
2022-11-20T17:18:41.584Z,28.47
2022-11-20T17:21:29.683Z,24.33
2022-11-20T17:24:16.974Z,26.33
2022-11-20T17:27:03.785Z,22.50
2022-11-20T17:29:50.286Z,22.00
2022-11-20T17:32:36.814Z,18.87
2022-11-20T17:35:24.707Z,19.17
2022-11-20T17:38:11.351Z,19.37
2022-11-20T17:41:04.556Z,19.10
2022-11-20T17:43:51.250Z,14.80
2022-11-20T17:46:38.106Z,16.03
2022-11-20T17:49:24.382Z,16.17
2022-11-20T17:52:12.391Z,16.63
2022-11-20T17:54:59.127Z,15.40
2022-11-20T17:57:53.376Z,13.37
2022-11-20T18:00:39.867Z,12.50
2022-11-20T18:03:26.332Z,11.87
2022-11-20T18:06:14.403Z,13.40
2022-11-20T18:09:04.414Z,12.57
2022-11-20T18:11:52.406Z,13.30
2022-11-20T18:14:39.187Z,12.53
2022-11-20T18:17:26.331Z,13.43
2022-11-20T18:20:28.583Z,12.53
2022-11-20T18:23:16.327Z,14.47
2022-11-20T18:26:04.210Z,13.40
2022-11-20T18:28:51.376Z,14.60
2022-11-20T18:31:38.060Z,17.43
2022-11-20T18:34:25.388Z,15.80
2022-11-20T18:37:15.302Z,16.00
2022-11-20T18:40:01.861Z,13.97
2022-11-20T18:43:07.215Z,15.33
2022-11-20T18:46:02.931Z,13.73
2022-11-20T18:48:49.771Z,17.10
2022-11-20T18:51:36.819Z,15.00
2022-11-20T18:54:25.284Z,15.63
2022-11-20T18:57:14.846Z,13.97
2022-11-20T19:00:08.261Z,17.77
2022-11-20T19:02:55.609Z,12.47
2022-11-20T19:05:42.714Z,16.43
2022-11-20T19:08:29.631Z,15.03
2022-11-20T19:11:16.479Z,13.13
2022-11-20T19:14:03.641Z,13.47
2022-11-20T19:16:51.456Z,13.00
2022-11-20T19:19:38.337Z,16.63
2022-11-20T19:22:25.262Z,15.20
2022-11-20T19:25:11.663Z,12.20
2022-11-20T19:27:58.452Z,12.83
2022-11-20T19:30:45.337Z,14.03
2022-11-20T19:33:33.547Z,15.00
2022-11-20T19:36:22.351Z,14.67
2022-11-20T19:39:12.990Z,12.77
2022-11-20T19:41:59.788Z,15.77
2022-11-20T19:44:46.229Z,13.20
2022-11-20T19:48:00.568Z,13.43
2022-11-20T19:50:40.986Z,11.07
2022-11-20T19:53:27.846Z,13.80
2022-11-20T19:56:14.427Z,12.37
2022-11-20T19:59:01.567Z,13.97
2022-11-20T20:01:48.389Z,16.13
2022-11-20T20:04:35.285Z,14.47
2022-11-20T20:07:23.149Z,14.27
2022-11-20T20:10:11.012Z,15.47
2022-11-20T20:12:58.259Z,16.80
2022-11-20T20:15:44.904Z,16.40
2022-11-20T20:18:31.374Z,15.13
2022-11-20T20:21:19.318Z,14.43
2022-11-20T20:24:08.239Z,13.80
2022-11-20T20:26:58.193Z,11.17
2022-11-20T20:29:45.151Z,13.70
2022-11-20T20:32:32.398Z,12.13
2022-11-20T20:35:19.250Z,11.50
2022-11-20T20:38:06.149Z,10.67
2022-11-20T20:40:54.078Z,12.03
2022-11-20T20:43:58.787Z,11.63
2022-11-20T20:46:45.568Z,12.03
2022-11-20T20:49:33.909Z,9.93
2022-11-20T20:52:20.909Z,9.50
2022-11-20T20:55:08.176Z,11.23
2022-11-20T20:57:56.459Z,14.07
2022-11-20T21:00:42.836Z,9.67
2022-11-20T21:03:32.883Z,10.13
2022-11-20T21:06:19.936Z,10.90
2022-11-20T21:09:09.343Z,9.60
2022-11-20T21:11:55.878Z,8.80
2022-11-20T21:14:43.797Z,9.00
2022-11-20T21:17:30.435Z,10.50
2022-11-20T21:20:31.235Z,10.80
2022-11-20T21:23:17.726Z,10.70
2022-11-20T21:26:06.458Z,10.00
2022-11-20T21:28:52.782Z,10.37
2022-11-20T21:31:40.650Z,12.57
2022-11-20T21:34:27.788Z,9.47
2022-11-20T21:37:14.335Z,11.20
2022-11-20T21:40:01.086Z,11.93
2022-11-20T21:42:47.863Z,10.57
2022-11-20T21:45:34.352Z,11.17
2022-11-20T21:48:22.275Z,10.67
2022-11-20T21:51:10.448Z,11.77
2022-11-20T21:53:57.538Z,8.77
2022-11-20T21:56:43.997Z,11.57
2022-11-20T21:59:30.705Z,10.53
2022-11-20T22:02:17.349Z,10.87
2022-11-20T22:05:05.737Z,11.10
2022-11-20T22:07:52.343Z,10.87
2022-11-20T22:10:38.873Z,9.60
2022-11-20T22:13:43.589Z,11.93
2022-11-20T22:16:30.503Z,9.60
2022-11-20T22:19:18.997Z,9.93
2022-11-20T22:22:07.106Z,9.33
2022-11-20T22:24:53.782Z,9.67
2022-11-20T22:27:40.365Z,15.10
2022-11-20T22:30:27.245Z,12.30
2022-11-20T22:33:14.150Z,14.40
2022-11-20T22:36:02.306Z,13.17
2022-11-20T22:38:50.361Z,8.73
2022-11-20T22:41:36.836Z,15.73
2022-11-20T22:44:23.588Z,12.33
2022-11-20T22:47:11.628Z,11.60
2022-11-20T22:49:58.631Z,12.23
2022-11-20T22:52:44.991Z,9.77
2022-11-20T22:55:34.369Z,11.87
2022-11-20T22:58:21.131Z,10.03
2022-11-20T23:01:12.675Z,10.33
2022-11-20T23:04:00.421Z,7.83
2022-11-20T23:06:46.865Z,15.23
2022-11-20T23:09:33.400Z,13.10
2022-11-20T23:12:21.238Z,13.40
2022-11-20T23:15:09.595Z,12.90
2022-11-20T23:17:56.482Z,8.97
2022-11-20T23:20:43.066Z,9.33
2022-11-20T23:23:29.531Z,11.20
2022-11-20T23:26:17.048Z,8.37
2022-11-20T23:29:06.537Z,8.27
2022-11-20T23:31:53.368Z,9.47
2022-11-20T23:34:39.759Z,10.93
2022-11-20T23:37:26.066Z,10.53
2022-11-20T23:40:13.229Z,12.13
2022-11-20T23:43:17.837Z,8.67
2022-11-20T23:46:07.038Z,11.57
2022-11-20T23:48:53.924Z,8.60
2022-11-20T23:51:40.459Z,8.07
2022-11-20T23:54:27.086Z,9.70
2022-11-20T23:57:13.800Z,9.20
