createdAt,value
2022-08-07T00:04:12.871Z,15.7
2022-08-07T00:09:17.970Z,16.3
2022-08-07T00:14:23.082Z,16
2022-08-07T00:19:29.062Z,16
2022-08-07T00:24:33.311Z,16
2022-08-07T00:29:38.410Z,15.7
2022-08-07T00:34:44.561Z,15.7
2022-08-07T00:39:50.605Z,15.7
2022-08-07T00:44:56.710Z,16
2022-08-07T00:50:02.802Z,15.4
2022-08-07T00:55:08.903Z,15.7
2022-08-07T01:00:14.995Z,15.7
2022-08-07T01:05:21.083Z,15.7
2022-08-07T01:10:27.184Z,15.4
2022-08-07T01:15:33.273Z,15.4
2022-08-07T01:20:39.375Z,15.4
2022-08-07T01:25:45.466Z,15.7
2022-08-07T01:30:51.989Z,15.7
2022-08-07T01:35:56.704Z,15.7
2022-08-07T01:41:02.765Z,15.4
2022-08-07T01:46:08.873Z,15.4
2022-08-07T01:51:14.962Z,15.4
2022-08-07T01:56:21.086Z,15
2022-08-07T02:01:27.146Z,15.4
2022-08-07T02:06:33.248Z,15
2022-08-07T02:11:38.366Z,15.7
2022-08-07T02:16:43.472Z,15
2022-08-07T02:21:49.571Z,15.4
2022-08-07T02:26:55.657Z,15.7
2022-08-07T02:32:01.753Z,15
2022-08-07T02:37:07.854Z,15
2022-08-07T02:42:13.938Z,14.7
2022-08-07T02:47:20.039Z,15
2022-08-07T02:52:26.138Z,15
2022-08-07T02:57:32.227Z,15.4
2022-08-07T03:02:38.315Z,14.7
2022-08-07T03:07:44.428Z,14.7
2022-08-07T03:12:50.520Z,14.4
2022-08-07T03:17:56.618Z,14.7
2022-08-07T03:23:01.732Z,14.7
2022-08-07T03:28:08.753Z,14.4
2022-08-07T03:33:13.929Z,14.7
2022-08-07T03:38:20.821Z,14.4
2022-08-07T03:43:26.116Z,14.7
2022-08-07T03:48:32.231Z,14.7
2022-08-07T03:53:38.303Z,14.7
2022-08-07T03:58:43.426Z,14.7
2022-08-07T04:03:49.372Z,14.4
2022-08-07T04:08:53.669Z,14.4
2022-08-07T04:13:58.766Z,14.7
2022-08-07T04:19:03.924Z,14.4
2022-08-07T04:24:08.997Z,14.4
2022-08-07T04:29:15.108Z,14.4
2022-08-07T04:34:21.182Z,14.4
2022-08-07T04:39:27.290Z,15
2022-08-07T04:44:33.396Z,14.4
2022-08-07T04:49:39.485Z,15
2022-08-07T04:54:45.600Z,14.4
2022-08-07T04:59:51.657Z,14.7
2022-08-07T05:04:57.757Z,14.7
2022-08-07T05:10:03.874Z,14.7
2022-08-07T05:15:09.950Z,14.4
2022-08-07T05:20:16.057Z,14.7
2022-08-07T05:25:22.154Z,15
2022-08-07T05:30:29.909Z,14.7
2022-08-07T05:35:33.338Z,14.7
2022-08-07T05:40:39.475Z,15
2022-08-07T05:45:45.546Z,15
2022-08-07T05:50:51.640Z,15.7
2022-08-07T05:55:57.743Z,15.4
2022-08-07T06:01:04.794Z,15
2022-08-07T06:06:09.384Z,15
2022-08-07T06:11:14.059Z,16
2022-08-07T06:16:19.208Z,16
2022-08-07T06:21:24.341Z,15
2022-08-07T06:26:30.388Z,15.4
2022-08-07T06:31:36.482Z,15.7
2022-08-07T06:36:42.563Z,15.7
2022-08-07T06:41:48.643Z,16
2022-08-07T06:46:54.856Z,15.7
2022-08-07T06:52:00.840Z,16
2022-08-07T06:57:06.951Z,16
2022-08-07T07:02:13.041Z,16.3
2022-08-07T07:07:19.161Z,16
2022-08-07T07:12:25.217Z,16.7
2022-08-07T07:17:31.344Z,16.3
2022-08-07T07:22:37.413Z,16
2022-08-07T07:27:48.731Z,16.3
2022-08-07T07:32:48.621Z,16.3
2022-08-07T07:37:54.709Z,16.3
2022-08-07T07:43:00.815Z,16.7
2022-08-07T07:48:06.898Z,16.7
2022-08-07T07:53:12.991Z,16.7
2022-08-07T07:58:19.089Z,16.7
2022-08-07T08:03:24.201Z,16.7
2022-08-07T08:08:32.129Z,16.7
2022-08-07T08:13:35.412Z,16.7
2022-08-07T08:18:41.494Z,16.3
2022-08-07T08:23:46.603Z,16
2022-08-07T08:28:51.718Z,16.7
2022-08-07T08:33:57.849Z,17.3
2022-08-07T08:39:03.938Z,17
2022-08-07T08:44:09.993Z,17
2022-08-07T08:49:16.101Z,17.3
2022-08-07T08:54:22.220Z,17
2022-08-07T08:59:28.307Z,17
2022-08-07T09:04:34.406Z,17.3
2022-08-07T09:09:40.498Z,17.6
2022-08-07T09:14:46.561Z,17.9
2022-08-07T09:19:52.654Z,18.6
2022-08-07T09:24:58.761Z,18.9
2022-08-07T09:30:04.892Z,19.2
2022-08-07T09:35:09.973Z,18.6
2022-08-07T09:40:16.055Z,18.3
2022-08-07T09:45:22.156Z,18.6
2022-08-07T09:50:28.262Z,18.9
2022-08-07T09:55:34.342Z,19.2
2022-08-07T10:00:40.432Z,19.2
2022-08-07T10:05:57.988Z,18.6
2022-08-07T10:10:51.665Z,19.6
2022-08-07T10:15:56.794Z,19.9
2022-08-07T10:21:02.859Z,19.9
2022-08-07T10:26:08.972Z,20.2
2022-08-07T10:31:15.076Z,20.2
2022-08-07T10:36:21.155Z,20.5
2022-08-07T10:41:27.253Z,20.8
2022-08-07T10:46:33.353Z,20.8
2022-08-07T10:51:39.461Z,20.8
2022-08-07T10:56:45.575Z,21.2
2022-08-07T11:01:51.628Z,21.5
2022-08-07T11:06:57.745Z,21.2
2022-08-07T11:12:03.826Z,21.5
2022-08-07T11:17:09.993Z,22.1
2022-08-07T11:22:15.130Z,22.8
2022-08-07T11:27:21.193Z,23.1
2022-08-07T11:32:27.300Z,23.1
2022-08-07T11:37:33.395Z,24.1
2022-08-07T11:42:39.497Z,24.7
2022-08-07T11:47:45.610Z,25
2022-08-07T11:52:51.688Z,25.4
2022-08-07T11:57:56.807Z,25.7
2022-08-07T12:03:01.923Z,25.7
2022-08-07T12:08:08.024Z,25.4
2022-08-07T12:13:14.112Z,25.7
2022-08-07T12:18:20.201Z,25.4
2022-08-07T12:23:26.312Z,25.4
2022-08-07T12:28:32.404Z,25
2022-08-07T12:33:46.261Z,24.7
2022-08-07T12:38:44.609Z,23.7
2022-08-07T12:43:58.760Z,24.1
2022-08-07T12:48:56.787Z,23.7
2022-08-07T12:54:02.881Z,23.1
2022-08-07T12:59:08.982Z,23.4
2022-08-07T13:04:15.121Z,23.1
2022-08-07T13:09:20.233Z,22.5
2022-08-07T13:14:26.309Z,22.5
2022-08-07T13:19:32.394Z,22.5
2022-08-07T13:24:38.520Z,21.8
2022-08-07T13:29:44.602Z,22.1
2022-08-07T13:34:50.694Z,21.8
2022-08-07T13:40:06.720Z,21.8
2022-08-07T13:45:01.906Z,22.5
2022-08-07T13:50:07.054Z,21.8
2022-08-07T13:55:12.124Z,22.1
2022-08-07T14:00:17.233Z,22.5
2022-08-07T14:05:22.365Z,22.8
2022-08-07T14:10:27.476Z,23.4
2022-08-07T14:15:33.555Z,24.1
2022-08-07T14:20:39.654Z,24.4
2022-08-07T14:25:45.742Z,23.4
2022-08-07T14:30:51.856Z,23.7
2022-08-07T14:35:57.940Z,22.8
2022-08-07T14:41:04.022Z,23.1
2022-08-07T14:46:10.151Z,22.8
2022-08-07T14:51:16.243Z,22.5
2022-08-07T14:56:22.338Z,22.5
2022-08-07T15:01:40.346Z,22.5
2022-08-07T15:06:34.543Z,21.8
2022-08-07T15:11:39.632Z,22.1
2022-08-07T15:16:44.764Z,21.8
2022-08-07T15:21:49.838Z,21.8
2022-08-07T15:26:54.946Z,21.8
2022-08-07T15:32:01.050Z,21.8
2022-08-07T15:37:07.192Z,21.5
2022-08-07T15:42:13.248Z,21.5
2022-08-07T15:47:19.379Z,21.5
2022-08-07T15:52:25.558Z,21.5
2022-08-07T15:57:31.537Z,21.5
2022-08-07T16:02:37.613Z,21.8
2022-08-07T16:07:43.699Z,21.5
2022-08-07T16:12:49.808Z,21.8
2022-08-07T16:17:55.907Z,21.8
2022-08-07T16:23:02.003Z,21.2
2022-08-07T16:28:08.101Z,21.5
2022-08-07T16:33:13.191Z,21.5
2022-08-07T16:38:19.317Z,22.5
2022-08-07T16:43:25.393Z,22.1
2022-08-07T16:48:31.482Z,22.1
2022-08-07T16:53:37.583Z,22.5
2022-08-07T16:58:43.675Z,23.1
2022-08-07T17:03:49.775Z,22.8
2022-08-07T17:08:54.897Z,23.1
2022-08-07T17:14:00.012Z,22.5
2022-08-07T17:19:05.143Z,22.5
2022-08-07T17:24:10.231Z,22.5
2022-08-07T17:29:16.329Z,23.1
2022-08-07T17:34:22.439Z,22.1
2022-08-07T17:39:28.510Z,22.5
2022-08-07T17:44:34.613Z,22.5
2022-08-07T17:49:40.691Z,22.1
2022-08-07T17:54:46.789Z,22.1
2022-08-07T17:59:52.886Z,22.1
2022-08-07T18:04:58.992Z,21.8
2022-08-07T18:10:05.079Z,21.5
2022-08-07T18:15:11.161Z,21.2
2022-08-07T18:20:17.295Z,20.8
2022-08-07T18:25:23.397Z,20.8
2022-08-07T18:30:28.492Z,21.2
2022-08-07T18:35:34.582Z,20.8
2022-08-07T18:40:40.698Z,20.8
2022-08-07T18:45:46.773Z,20.5
2022-08-07T18:50:52.891Z,20.2
2022-08-07T18:55:58.978Z,20.2
2022-08-07T19:01:05.061Z,19.9
2022-08-07T19:06:10.167Z,20.2
2022-08-07T19:11:15.456Z,20.8
2022-08-07T19:16:24.598Z,19.9
2022-08-07T19:21:26.505Z,20.5
2022-08-07T19:26:31.610Z,19.6
2022-08-07T19:31:37.703Z,19.6
2022-08-07T19:36:43.808Z,19.9
2022-08-07T19:41:49.900Z,19.2
2022-08-07T19:46:55.978Z,19.6
2022-08-07T19:52:02.089Z,19.9
2022-08-07T19:57:08.171Z,19.2
2022-08-07T20:02:14.266Z,19.2
2022-08-07T20:07:20.368Z,19.6
2022-08-07T20:12:26.459Z,19.9
2022-08-07T20:17:32.552Z,18.9
2022-08-07T20:22:38.635Z,18.9
2022-08-07T20:27:44.739Z,19.6
2022-08-07T20:32:49.866Z,18.9
2022-08-07T20:37:55.965Z,18.9
2022-08-07T20:43:02.053Z,18.9
2022-08-07T20:48:08.140Z,19.2
2022-08-07T20:53:14.241Z,18.6
2022-08-07T20:58:20.322Z,19.2
2022-08-07T21:03:26.420Z,18.6
2022-08-07T21:08:31.535Z,19.2
2022-08-07T21:13:36.650Z,18.6
2022-08-07T21:18:41.767Z,18.6
2022-08-07T21:23:46.870Z,18.3
2022-08-07T21:28:52.968Z,18.3
2022-08-07T21:33:59.061Z,18.3
2022-08-07T21:39:05.532Z,18.3
2022-08-07T21:44:11.270Z,18.3
2022-08-07T21:49:17.352Z,18.3
2022-08-07T21:54:23.433Z,18.3
2022-08-07T21:59:29.540Z,17.9
2022-08-07T22:04:37.440Z,17.9
2022-08-07T22:09:41.728Z,18.3
2022-08-07T22:14:47.821Z,17.9
2022-08-07T22:19:53.923Z,17.9
2022-08-07T22:25:00.014Z,18.3
2022-08-07T22:30:05.138Z,17.6
2022-08-07T22:35:11.233Z,17.6
2022-08-07T22:40:17.316Z,17.9
2022-08-07T22:45:23.411Z,17.6
2022-08-07T22:50:29.510Z,17.6
2022-08-07T22:55:35.591Z,18.3
2022-08-07T23:00:41.678Z,17.6
2022-08-07T23:05:46.803Z,17.6
2022-08-07T23:10:51.925Z,17.6
2022-08-07T23:16:04.213Z,17.3
2022-08-07T23:21:02.132Z,17.9
2022-08-07T23:26:08.226Z,17.9
2022-08-07T23:31:14.330Z,17.3
2022-08-07T23:36:20.431Z,17.3
2022-08-07T23:41:26.507Z,17
2022-08-07T23:46:32.618Z,17.6
2022-08-07T23:52:53.425Z,17
2022-08-07T23:56:44.798Z,17.6
