createdAt,value
2022-12-31T00:00:01.042Z,13.08
2022-12-31T00:01:03.381Z,13.08
2022-12-31T00:02:04.742Z,13.15
2022-12-31T00:03:06.645Z,13.12
2022-12-31T00:04:07.954Z,13.17
2022-12-31T00:05:09.343Z,13.15
2022-12-31T00:06:13.659Z,13.13
2022-12-31T00:07:14.885Z,13.17
2022-12-31T00:08:16.097Z,13.18
2022-12-31T00:09:17.355Z,13.19
2022-12-31T00:10:18.684Z,13.21
2022-12-31T00:11:20.303Z,13.22
2022-12-31T00:12:22.470Z,13.21
2022-12-31T00:13:23.687Z,13.21
2022-12-31T00:14:24.886Z,13.24
2022-12-31T00:15:26.160Z,13.29
2022-12-31T00:16:29.047Z,13.29
2022-12-31T00:17:30.416Z,13.28
2022-12-31T00:18:31.731Z,13.28
2022-12-31T00:19:35.560Z,13.26
2022-12-31T00:20:40.833Z,13.28
2022-12-31T00:21:43.124Z,13.27
2022-12-31T00:22:44.387Z,13.32
2022-12-31T00:23:45.702Z,13.32
2022-12-31T00:24:47.184Z,13.28
2022-12-31T00:25:48.422Z,13.28
2022-12-31T00:26:49.666Z,13.28
2022-12-31T00:27:50.942Z,13.26
2022-12-31T00:28:53.423Z,13.23
2022-12-31T00:29:57.198Z,13.25
2022-12-31T00:31:12.719Z,13.23
2022-12-31T00:32:13.964Z,13.23
2022-12-31T00:33:15.169Z,13.26
2022-12-31T00:34:16.352Z,13.24
2022-12-31T00:35:17.708Z,13.23
2022-12-31T00:36:20.990Z,13.24
2022-12-31T00:37:22.472Z,13.24
2022-12-31T00:38:23.783Z,13.22
2022-12-31T00:39:25.081Z,13.20
2022-12-31T00:40:28.352Z,13.16
2022-12-31T00:41:29.752Z,13.13
2022-12-31T00:42:31.018Z,13.10
2022-12-31T00:43:32.606Z,13.13
2022-12-31T00:44:33.923Z,13.08
2022-12-31T00:45:35.140Z,13.05
2022-12-31T00:47:36.680Z,13.04
2022-12-31T00:48:38.561Z,13.05
2022-12-31T00:49:39.917Z,13.03
2022-12-31T00:50:41.171Z,13.19
2022-12-31T00:51:42.474Z,13.23
2022-12-31T00:52:43.856Z,13.25
2022-12-31T00:53:45.210Z,13.28
2022-12-31T00:54:46.529Z,13.26
2022-12-31T00:55:48.435Z,13.25
2022-12-31T00:56:49.710Z,13.26
2022-12-31T00:57:51.007Z,13.26
2022-12-31T00:58:52.387Z,13.32
2022-12-31T00:59:53.671Z,13.34
2022-12-31T01:00:54.971Z,13.41
2022-12-31T01:01:56.287Z,13.45
2022-12-31T01:02:57.680Z,13.42
2022-12-31T01:04:01.650Z,13.43
2022-12-31T01:05:02.988Z,13.38
2022-12-31T01:06:04.603Z,13.37
2022-12-31T01:07:05.952Z,13.36
2022-12-31T01:08:07.224Z,13.39
2022-12-31T01:09:08.921Z,13.35
2022-12-31T01:10:10.521Z,13.33
2022-12-31T01:11:12.445Z,13.37
2022-12-31T01:12:13.772Z,13.46
2022-12-31T01:13:15.026Z,13.43
2022-12-31T01:14:17.511Z,13.40
2022-12-31T01:15:18.764Z,13.38
2022-12-31T01:16:21.307Z,13.36
2022-12-31T01:17:22.750Z,13.41
2022-12-31T01:18:24.004Z,13.40
2022-12-31T01:19:26.573Z,13.41
2022-12-31T01:20:27.841Z,13.46
2022-12-31T01:21:29.316Z,13.50
2022-12-31T01:22:30.534Z,13.51
2022-12-31T01:23:31.935Z,13.53
2022-12-31T01:24:33.195Z,13.58
2022-12-31T01:25:35.004Z,13.54
2022-12-31T01:26:36.437Z,13.49
2022-12-31T01:27:37.800Z,13.45
2022-12-31T01:28:39.264Z,13.43
2022-12-31T01:29:40.501Z,13.48
2022-12-31T01:30:41.978Z,13.55
2022-12-31T01:31:43.334Z,13.58
2022-12-31T01:32:44.528Z,13.60
2022-12-31T01:33:46.176Z,13.58
2022-12-31T01:34:47.494Z,13.54
2022-12-31T01:35:48.951Z,13.53
2022-12-31T01:36:50.194Z,13.47
2022-12-31T01:37:53.408Z,13.50
2022-12-31T01:38:55.550Z,13.55
2022-12-31T01:39:56.834Z,13.57
2022-12-31T01:40:58.106Z,13.50
2022-12-31T01:41:59.443Z,13.53
2022-12-31T01:43:00.737Z,13.48
2022-12-31T01:44:01.966Z,13.46
2022-12-31T01:45:03.323Z,13.46
2022-12-31T01:46:04.779Z,13.50
2022-12-31T01:47:12.368Z,13.43
2022-12-31T01:48:15.203Z,13.42
2022-12-31T01:49:22.153Z,13.38
2022-12-31T01:50:32.069Z,13.33
2022-12-31T01:51:34.776Z,13.34
2022-12-31T01:52:39.826Z,13.28
2022-12-31T01:53:41.218Z,13.30
2022-12-31T01:54:44.565Z,13.29
2022-12-31T01:55:48.763Z,13.23
2022-12-31T01:56:51.579Z,13.16
2022-12-31T01:57:56.142Z,13.15
2022-12-31T01:58:57.998Z,13.18
2022-12-31T02:00:00.489Z,13.14
2022-12-31T02:01:03.162Z,13.12
2022-12-31T02:02:05.106Z,13.07
2022-12-31T02:03:07.325Z,13.02
2022-12-31T02:04:10.924Z,13.03
2022-12-31T02:05:18.134Z,13.02
2022-12-31T02:06:28.235Z,13.02
2022-12-31T02:07:29.504Z,13.04
2022-12-31T02:08:30.906Z,13.02
2022-12-31T02:09:33.409Z,13.04
2022-12-31T02:10:35.539Z,12.96
2022-12-31T02:11:36.766Z,12.93
2022-12-31T02:12:38.383Z,12.90
2022-12-31T02:13:39.642Z,12.89
2022-12-31T02:14:43.041Z,12.84
2022-12-31T02:15:55.991Z,12.79
2022-12-31T02:17:19.522Z,12.73
2022-12-31T02:18:28.214Z,12.72
2022-12-31T02:19:38.464Z,12.70
2022-12-31T02:20:39.861Z,12.72
2022-12-31T02:21:47.425Z,12.70
2022-12-31T02:23:07.670Z,12.80
2022-12-31T02:24:29.216Z,12.76
2022-12-31T02:25:41.006Z,12.72
2022-12-31T02:26:48.996Z,12.68
2022-12-31T02:27:54.627Z,12.68
2022-12-31T02:29:14.919Z,12.68
2022-12-31T02:30:19.975Z,12.70
2022-12-31T02:31:25.944Z,12.74
2022-12-31T02:32:36.488Z,12.71
2022-12-31T02:33:53.071Z,12.69
2022-12-31T02:34:56.824Z,12.72
2022-12-31T02:36:12.451Z,12.75
2022-12-31T02:37:17.739Z,12.75
2022-12-31T02:38:25.106Z,12.82
2022-12-31T02:39:26.799Z,12.84
2022-12-31T02:40:28.151Z,12.83
2022-12-31T02:41:29.408Z,12.83
2022-12-31T02:42:30.629Z,12.83
2022-12-31T02:43:31.871Z,12.83
2022-12-31T02:44:34.407Z,12.84
2022-12-31T02:45:40.895Z,12.88
2022-12-31T02:46:48.878Z,12.88
2022-12-31T02:47:58.044Z,12.88
2022-12-31T02:49:06.065Z,12.84
2022-12-31T02:50:19.290Z,12.82
2022-12-31T02:51:23.651Z,12.79
2022-12-31T02:52:34.035Z,12.77
2022-12-31T02:53:38.235Z,12.78
2022-12-31T02:55:12.145Z,12.76
2022-12-31T02:56:26.823Z,12.70
2022-12-31T02:57:28.024Z,12.68
2022-12-31T02:58:33.649Z,12.64
2022-12-31T02:59:39.624Z,12.66
2022-12-31T03:00:45.051Z,12.65
2022-12-31T03:01:48.136Z,12.71
2022-12-31T03:02:51.358Z,12.73
2022-12-31T03:03:52.771Z,12.72
2022-12-31T03:04:57.157Z,12.73
2022-12-31T03:05:58.756Z,12.73
2022-12-31T03:07:01.737Z,12.75
2022-12-31T03:08:03.052Z,12.73
2022-12-31T03:09:04.258Z,12.75
2022-12-31T03:10:05.908Z,12.74
2022-12-31T03:11:07.202Z,12.75
2022-12-31T03:12:09.967Z,12.76
2022-12-31T03:13:11.447Z,12.79
2022-12-31T03:14:12.701Z,12.77
2022-12-31T03:15:16.945Z,12.76
2022-12-31T03:16:18.298Z,12.77
2022-12-31T03:17:19.544Z,12.79
2022-12-31T03:18:20.820Z,12.86
2022-12-31T03:19:22.050Z,12.83
2022-12-31T03:20:26.408Z,12.84
2022-12-31T03:21:27.677Z,12.82
2022-12-31T03:22:28.963Z,12.80
2022-12-31T03:23:32.079Z,12.81
2022-12-31T03:24:33.364Z,12.84
2022-12-31T03:25:34.739Z,12.85
2022-12-31T03:26:36.006Z,12.90
2022-12-31T03:27:37.234Z,12.96
2022-12-31T03:28:39.817Z,13.05
2022-12-31T03:29:41.044Z,13.05
2022-12-31T03:30:43.330Z,13.12
2022-12-31T03:31:44.700Z,13.13
2022-12-31T03:32:46.804Z,13.12
2022-12-31T03:33:48.004Z,13.11
2022-12-31T03:34:49.309Z,13.10
2022-12-31T03:35:50.962Z,13.08
2022-12-31T03:36:52.187Z,13.05
2022-12-31T03:37:53.832Z,13.02
2022-12-31T03:38:55.050Z,13.02
2022-12-31T03:39:56.352Z,13.01
2022-12-31T03:40:57.660Z,13.04
2022-12-31T03:41:59.933Z,13.07
2022-12-31T03:43:01.194Z,13.20
2022-12-31T03:44:02.444Z,13.25
2022-12-31T03:45:04.159Z,13.25
2022-12-31T03:46:05.492Z,13.30
2022-12-31T03:47:06.839Z,13.28
2022-12-31T03:48:09.207Z,13.31
2022-12-31T03:49:10.420Z,13.32
2022-12-31T03:50:12.827Z,13.33
2022-12-31T03:51:14.064Z,13.36
2022-12-31T03:52:15.345Z,13.36
2022-12-31T03:53:17.057Z,13.43
2022-12-31T03:54:18.356Z,13.46
2022-12-31T03:55:19.639Z,13.50
2022-12-31T03:56:20.855Z,13.61
2022-12-31T03:57:22.721Z,13.57
2022-12-31T03:58:23.984Z,13.58
2022-12-31T03:59:25.260Z,13.54
2022-12-31T04:00:26.522Z,13.55
2022-12-31T04:01:27.886Z,13.57
2022-12-31T04:02:29.716Z,13.62
2022-12-31T04:03:31.126Z,13.60
2022-12-31T04:04:32.493Z,13.64
2022-12-31T04:05:33.787Z,13.66
2022-12-31T04:06:35.057Z,13.65
2022-12-31T04:07:36.656Z,13.72
2022-12-31T04:08:37.909Z,13.80
2022-12-31T04:09:39.117Z,13.76
2022-12-31T04:10:40.318Z,13.84
2022-12-31T04:11:41.533Z,13.86
2022-12-31T04:12:43.108Z,13.89
2022-12-31T04:13:44.361Z,13.92
2022-12-31T04:14:45.636Z,13.91
2022-12-31T04:15:49.327Z,13.88
2022-12-31T04:16:51.095Z,13.94
2022-12-31T04:17:52.442Z,13.98
2022-12-31T04:18:54.347Z,13.98
2022-12-31T04:19:55.565Z,13.98
2022-12-31T04:21:01.325Z,13.99
2022-12-31T04:22:02.583Z,14.03
2022-12-31T04:23:03.856Z,14.07
2022-12-31T04:24:05.259Z,14.13
2022-12-31T04:25:07.628Z,14.14
2022-12-31T04:26:08.878Z,14.14
2022-12-31T04:27:11.258Z,14.18
2022-12-31T04:28:12.494Z,14.18
2022-12-31T04:29:13.704Z,14.16
2022-12-31T04:30:15.029Z,14.24
2022-12-31T04:31:16.253Z,14.21
2022-12-31T04:32:17.473Z,14.15
2022-12-31T04:33:18.781Z,14.18
2022-12-31T04:34:20.109Z,14.18
2022-12-31T04:35:21.381Z,14.17
2022-12-31T04:36:22.661Z,14.22
2022-12-31T04:37:23.914Z,14.21
2022-12-31T04:38:25.172Z,14.16
2022-12-31T04:39:26.933Z,14.16
2022-12-31T04:40:28.161Z,14.18
2022-12-31T04:41:29.484Z,14.24
2022-12-31T04:42:30.772Z,14.22
2022-12-31T04:43:31.999Z,14.26
2022-12-31T04:44:33.266Z,14.25
2022-12-31T04:45:34.556Z,14.24
2022-12-31T04:46:35.811Z,14.27
2022-12-31T04:47:37.022Z,14.22
2022-12-31T04:48:38.447Z,14.21
2022-12-31T04:49:39.669Z,14.19
2022-12-31T04:50:40.858Z,14.19
2022-12-31T04:51:42.102Z,14.19
2022-12-31T04:52:43.309Z,14.19
2022-12-31T04:53:44.686Z,14.22
2022-12-31T04:54:45.951Z,14.21
2022-12-31T04:55:47.201Z,14.20
2022-12-31T04:56:48.404Z,14.21
2022-12-31T04:57:49.718Z,14.19
2022-12-31T04:58:51.030Z,14.33
2022-12-31T04:59:52.258Z,14.32
2022-12-31T05:00:53.539Z,14.37
2022-12-31T05:01:54.873Z,14.38
2022-12-31T05:02:56.301Z,14.47
2022-12-31T05:03:57.661Z,14.48
2022-12-31T05:04:58.922Z,14.47
2022-12-31T05:06:01.274Z,14.44
2022-12-31T05:07:02.599Z,14.47
2022-12-31T05:08:03.889Z,14.46
2022-12-31T05:09:05.128Z,14.44
2022-12-31T05:10:06.656Z,14.43
2022-12-31T05:11:08.048Z,14.42
2022-12-31T05:12:10.760Z,14.39
2022-12-31T05:13:12.515Z,14.39
2022-12-31T05:14:13.750Z,14.44
2022-12-31T05:15:15.036Z,14.42
2022-12-31T05:16:16.432Z,14.38
2022-12-31T05:17:17.819Z,14.37
2022-12-31T05:18:19.379Z,14.34
2022-12-31T05:19:20.640Z,14.33
2022-12-31T05:20:21.895Z,14.36
2022-12-31T05:21:23.209Z,14.40
2022-12-31T05:22:24.469Z,14.39
2022-12-31T05:23:26.034Z,14.43
2022-12-31T05:24:27.324Z,14.40
2022-12-31T05:25:28.600Z,14.39
2022-12-31T05:26:29.845Z,14.38
2022-12-31T05:27:31.220Z,14.44
2022-12-31T05:28:32.761Z,14.40
2022-12-31T05:29:34.036Z,14.40
2022-12-31T05:30:35.424Z,14.45
2022-12-31T05:31:36.722Z,14.44
2022-12-31T05:32:37.953Z,14.49
2022-12-31T05:33:39.211Z,14.59
2022-12-31T05:34:40.523Z,14.57
2022-12-31T05:35:41.754Z,14.55
2022-12-31T05:36:42.957Z,14.52
2022-12-31T05:37:44.648Z,14.48
2022-12-31T05:38:45.950Z,14.54
2022-12-31T05:39:47.160Z,14.63
2022-12-31T05:40:48.474Z,14.62
2022-12-31T05:41:49.723Z,14.64
2022-12-31T05:42:50.952Z,14.66
2022-12-31T05:43:52.230Z,14.65
2022-12-31T05:44:53.593Z,14.71
2022-12-31T05:45:54.892Z,14.65
2022-12-31T05:46:56.209Z,14.65
2022-12-31T05:47:57.460Z,14.63
2022-12-31T05:48:58.719Z,14.57
2022-12-31T05:50:00.003Z,14.60
2022-12-31T05:51:01.449Z,14.62
2022-12-31T05:52:02.689Z,14.64
2022-12-31T05:53:03.959Z,14.66
2022-12-31T05:54:05.243Z,14.64
2022-12-31T05:55:06.614Z,14.63
2022-12-31T05:56:07.896Z,14.62
2022-12-31T05:57:09.298Z,14.69
2022-12-31T05:58:10.567Z,14.70
2022-12-31T05:59:12.165Z,14.67
2022-12-31T06:00:13.888Z,14.67
2022-12-31T06:01:15.133Z,14.73
2022-12-31T06:02:16.469Z,14.78
2022-12-31T06:03:17.829Z,14.74
2022-12-31T06:04:19.113Z,14.74
2022-12-31T06:05:25.863Z,14.81
2022-12-31T06:06:27.591Z,14.81
2022-12-31T06:07:29.028Z,14.77
2022-12-31T06:08:30.265Z,14.85
2022-12-31T06:09:31.506Z,14.82
2022-12-31T06:10:32.743Z,14.82
2022-12-31T06:11:34.080Z,14.93
2022-12-31T06:12:35.302Z,14.94
2022-12-31T06:13:36.523Z,14.93
2022-12-31T06:14:43.769Z,14.94
2022-12-31T06:15:46.836Z,14.90
2022-12-31T06:16:48.065Z,14.92
2022-12-31T06:17:49.319Z,14.91
2022-12-31T06:18:50.758Z,14.91
2022-12-31T06:19:51.988Z,14.96
2022-12-31T06:20:53.264Z,15.00
2022-12-31T06:21:54.533Z,15.00
2022-12-31T06:22:55.757Z,15.01
2022-12-31T06:23:57.082Z,14.99
2022-12-31T06:24:59.013Z,15.01
2022-12-31T06:26:03.698Z,14.98
2022-12-31T06:27:04.944Z,14.93
2022-12-31T06:28:06.197Z,14.96
2022-12-31T06:29:08.199Z,14.93
2022-12-31T06:30:09.900Z,14.94
2022-12-31T06:31:12.841Z,14.96
2022-12-31T06:32:14.135Z,14.99
2022-12-31T06:33:15.408Z,14.97
2022-12-31T06:34:16.673Z,14.94
2022-12-31T06:35:17.942Z,14.95
2022-12-31T06:36:19.170Z,14.92
2022-12-31T06:37:20.387Z,14.88
2022-12-31T06:38:21.635Z,14.87
2022-12-31T06:39:22.913Z,14.83
2022-12-31T06:40:24.225Z,14.82
2022-12-31T06:41:25.480Z,14.81
2022-12-31T06:42:30.248Z,14.81
2022-12-31T06:43:31.533Z,14.81
2022-12-31T06:44:32.849Z,14.80
2022-12-31T06:45:34.153Z,14.84
2022-12-31T06:46:35.545Z,14.90
2022-12-31T06:47:36.870Z,14.88
2022-12-31T06:48:38.665Z,14.87
2022-12-31T06:49:40.601Z,14.85
2022-12-31T06:50:41.804Z,14.82
2022-12-31T06:51:43.299Z,14.86
2022-12-31T06:52:44.556Z,14.89
2022-12-31T06:53:46.485Z,14.87
2022-12-31T06:54:47.935Z,14.78
2022-12-31T06:55:49.643Z,14.76
2022-12-31T06:56:51.038Z,14.72
2022-12-31T06:57:52.548Z,14.70
2022-12-31T06:58:53.905Z,14.70
2022-12-31T06:59:55.276Z,14.69
2022-12-31T07:01:05.931Z,14.68
2022-12-31T07:02:25.957Z,14.65
2022-12-31T07:03:33.371Z,14.65
2022-12-31T07:04:48.911Z,14.66
2022-12-31T07:05:57.521Z,14.65
2022-12-31T07:07:08.544Z,14.65
2022-12-31T07:08:25.229Z,14.67
2022-12-31T07:09:37.984Z,14.69
2022-12-31T07:10:45.059Z,14.70
2022-12-31T07:11:58.482Z,14.71
2022-12-31T07:13:08.928Z,14.72
2022-12-31T07:14:10.187Z,14.67
2022-12-31T07:15:14.549Z,14.70
2022-12-31T07:16:28.127Z,14.80
2022-12-31T07:17:44.688Z,14.74
2022-12-31T07:18:48.099Z,14.65
2022-12-31T07:20:00.519Z,14.68
2022-12-31T07:21:01.948Z,14.71
2022-12-31T07:22:03.342Z,14.77
2022-12-31T07:23:04.691Z,14.78
2022-12-31T07:24:07.064Z,14.77
2022-12-31T07:25:12.891Z,14.79
2022-12-31T07:26:33.016Z,14.75
2022-12-31T07:27:34.289Z,14.73
2022-12-31T07:28:50.559Z,14.72
2022-12-31T07:29:51.784Z,14.69
2022-12-31T07:31:04.975Z,14.69
2022-12-31T07:32:27.057Z,14.66
2022-12-31T07:33:37.231Z,14.71
2022-12-31T07:34:48.269Z,14.70
2022-12-31T07:36:02.064Z,14.67
2022-12-31T07:37:08.087Z,14.67
2022-12-31T07:38:18.036Z,14.70
2022-12-31T07:39:20.670Z,14.74
2022-12-31T07:40:24.705Z,14.75
2022-12-31T07:41:38.105Z,14.78
2022-12-31T07:42:49.663Z,14.74
2022-12-31T07:44:03.222Z,14.76
2022-12-31T07:45:16.713Z,14.77
2022-12-31T07:46:38.918Z,14.85
2022-12-31T07:47:57.461Z,14.82
2022-12-31T07:49:13.080Z,14.88
2022-12-31T07:50:15.591Z,14.88
2022-12-31T07:51:17.014Z,14.87
2022-12-31T07:52:18.798Z,14.93
2022-12-31T07:53:20.435Z,14.98
2022-12-31T07:54:21.715Z,15.00
2022-12-31T07:55:23.310Z,14.97
2022-12-31T07:56:29.188Z,14.95
2022-12-31T07:57:33.529Z,14.97
2022-12-31T07:58:40.793Z,15.00
2022-12-31T07:59:58.356Z,14.99
2022-12-31T08:01:02.818Z,14.95
2022-12-31T08:02:12.611Z,14.96
2022-12-31T08:03:37.830Z,14.99
2022-12-31T08:05:06.059Z,14.99
2022-12-31T08:06:11.877Z,15.00
2022-12-31T08:07:19.306Z,15.07
2022-12-31T08:08:30.597Z,15.09
2022-12-31T08:09:31.915Z,15.19
2022-12-31T08:10:45.028Z,15.26
2022-12-31T08:11:57.408Z,15.29
2022-12-31T08:13:05.028Z,15.29
2022-12-31T08:14:09.408Z,15.26
2022-12-31T08:15:14.799Z,15.25
2022-12-31T08:16:16.585Z,15.28
2022-12-31T08:17:18.670Z,15.28
2022-12-31T08:18:20.015Z,15.27
2022-12-31T08:19:25.793Z,15.33
2022-12-31T08:20:27.982Z,15.41
2022-12-31T08:21:41.347Z,15.44
2022-12-31T08:22:51.549Z,15.45
2022-12-31T08:23:58.581Z,15.37
2022-12-31T08:25:13.112Z,15.33
2022-12-31T08:26:22.490Z,15.29
2022-12-31T08:27:29.241Z,15.31
2022-12-31T08:28:37.663Z,15.36
2022-12-31T08:29:50.749Z,15.41
2022-12-31T08:31:01.623Z,15.45
2022-12-31T08:32:05.876Z,15.42
2022-12-31T08:33:10.231Z,15.47
2022-12-31T08:34:17.766Z,15.51
2022-12-31T08:35:26.374Z,15.49
2022-12-31T08:36:41.654Z,15.54
2022-12-31T08:38:03.258Z,15.55
2022-12-31T08:39:25.166Z,15.54
2022-12-31T08:40:46.675Z,15.55
2022-12-31T08:41:49.502Z,15.56
2022-12-31T08:43:09.775Z,15.52
2022-12-31T08:44:17.744Z,15.50
2022-12-31T08:45:27.979Z,15.55
2022-12-31T08:46:33.004Z,15.50
2022-12-31T08:47:53.833Z,15.54
2022-12-31T08:48:57.817Z,15.60
2022-12-31T08:49:59.221Z,15.56
2022-12-31T08:51:00.669Z,15.51
2022-12-31T08:52:02.370Z,15.57
2022-12-31T08:53:03.820Z,15.56
2022-12-31T08:54:05.213Z,15.53
2022-12-31T08:55:06.762Z,15.56
2022-12-31T08:56:13.167Z,15.52
2022-12-31T08:57:14.406Z,15.49
2022-12-31T08:58:28.605Z,15.49
2022-12-31T08:59:38.725Z,15.52
2022-12-31T09:00:40.511Z,15.51
2022-12-31T09:01:55.830Z,15.49
2022-12-31T09:03:18.961Z,15.51
2022-12-31T09:04:25.633Z,15.53
2022-12-31T09:05:34.471Z,15.53
2022-12-31T09:06:37.841Z,15.51
2022-12-31T09:07:40.578Z,15.50
2022-12-31T09:08:54.839Z,15.47
2022-12-31T09:10:16.654Z,15.48
2022-12-31T09:11:36.924Z,15.50
2022-12-31T09:12:42.593Z,15.49
2022-12-31T09:14:02.642Z,15.50
2022-12-31T09:15:12.539Z,15.57
2022-12-31T09:16:18.922Z,15.60
2022-12-31T09:17:29.063Z,15.59
2022-12-31T09:18:33.292Z,15.58
2022-12-31T09:19:34.795Z,15.56
2022-12-31T09:20:44.433Z,15.57
2022-12-31T09:21:46.107Z,15.54
2022-12-31T09:22:47.449Z,15.60
2022-12-31T09:23:48.851Z,15.66
2022-12-31T09:24:51.259Z,15.67
2022-12-31T09:26:18.842Z,15.65
2022-12-31T09:27:27.013Z,15.76
2022-12-31T09:28:52.988Z,15.80
2022-12-31T09:30:01.336Z,15.83
2022-12-31T09:31:11.153Z,15.86
2022-12-31T09:32:19.501Z,15.86
2022-12-31T09:33:34.264Z,15.93
2022-12-31T09:34:54.381Z,16.00
2022-12-31T09:36:01.395Z,16.01
2022-12-31T09:37:05.556Z,16.00
2022-12-31T09:38:25.682Z,15.98
2022-12-31T09:39:40.981Z,16.00
2022-12-31T09:40:45.197Z,16.06
2022-12-31T09:41:46.445Z,16.06
2022-12-31T09:42:58.792Z,16.07
2022-12-31T09:44:12.509Z,16.10
2022-12-31T09:45:24.597Z,16.10
2022-12-31T09:46:25.815Z,16.10
2022-12-31T09:47:31.984Z,16.19
2022-12-31T09:48:44.735Z,16.20
2022-12-31T09:50:03.066Z,16.23
2022-12-31T09:51:31.077Z,16.29
2022-12-31T09:52:51.291Z,16.31
2022-12-31T09:54:01.898Z,16.37
2022-12-31T09:55:12.351Z,16.40
2022-12-31T09:56:22.679Z,16.43
2022-12-31T09:57:30.889Z,16.43
2022-12-31T09:58:32.197Z,16.41
2022-12-31T09:59:38.840Z,16.42
2022-12-31T10:01:03.289Z,16.43
2022-12-31T10:02:30.746Z,16.45
2022-12-31T10:03:44.159Z,16.48
2022-12-31T10:04:45.458Z,16.52
2022-12-31T10:05:59.803Z,16.57
2022-12-31T10:07:19.388Z,16.61
2022-12-31T10:08:23.565Z,16.74
2022-12-31T10:09:34.351Z,16.72
2022-12-31T10:10:42.548Z,16.75
2022-12-31T10:11:59.081Z,16.79
2022-12-31T10:13:06.361Z,16.82
2022-12-31T10:14:22.631Z,16.87
2022-12-31T10:15:47.042Z,16.99
2022-12-31T10:17:06.496Z,17.01
2022-12-31T10:18:19.852Z,16.98
2022-12-31T10:19:39.832Z,17.00
2022-12-31T10:20:49.247Z,16.99
2022-12-31T10:21:53.322Z,17.00
2022-12-31T10:23:14.844Z,16.97
2022-12-31T10:24:21.792Z,16.94
2022-12-31T10:25:41.604Z,16.97
2022-12-31T10:26:54.706Z,16.98
2022-12-31T10:28:15.047Z,17.04
2022-12-31T10:29:25.610Z,17.06
2022-12-31T10:30:32.409Z,17.09
2022-12-31T10:31:47.560Z,17.13
2022-12-31T10:32:58.936Z,17.29
2022-12-31T10:34:12.228Z,17.31
2022-12-31T10:35:13.511Z,17.25
2022-12-31T10:36:18.125Z,17.23
2022-12-31T10:37:21.764Z,17.24
2022-12-31T10:38:41.144Z,17.25
2022-12-31T10:39:51.960Z,17.29
2022-12-31T10:41:02.126Z,17.38
2022-12-31T10:42:09.360Z,17.42
2022-12-31T10:43:26.564Z,17.36
2022-12-31T10:44:49.419Z,17.34
2022-12-31T10:46:06.733Z,17.37
2022-12-31T10:47:14.002Z,17.48
2022-12-31T10:48:33.757Z,17.50
2022-12-31T10:49:58.512Z,17.52
2022-12-31T10:51:17.617Z,17.45
2022-12-31T10:52:22.582Z,17.49
2022-12-31T10:53:42.673Z,17.52
2022-12-31T10:55:02.461Z,17.59
2022-12-31T10:56:06.437Z,17.59
2022-12-31T10:57:19.801Z,17.56
2022-12-31T10:58:29.841Z,17.60
2022-12-31T10:59:42.512Z,17.64
2022-12-31T11:01:02.624Z,17.61
2022-12-31T11:02:16.217Z,17.66
2022-12-31T11:03:29.621Z,17.59
2022-12-31T11:04:46.970Z,17.60
2022-12-31T11:05:54.026Z,17.58
2022-12-31T11:07:01.064Z,17.61
2022-12-31T11:08:17.698Z,17.64
2022-12-31T11:09:21.686Z,17.66
2022-12-31T11:10:25.917Z,17.65
2022-12-31T11:11:27.115Z,17.68
2022-12-31T11:12:34.557Z,17.68
2022-12-31T11:13:41.947Z,17.69
2022-12-31T11:14:52.875Z,17.70
2022-12-31T11:16:09.535Z,17.77
2022-12-31T11:17:24.642Z,17.78
2022-12-31T11:18:36.121Z,17.70
2022-12-31T11:19:56.309Z,17.60
2022-12-31T11:21:08.624Z,17.56
2022-12-31T11:22:28.361Z,17.56
2022-12-31T11:23:56.066Z,17.61
2022-12-31T11:25:06.109Z,17.68
2022-12-31T11:26:26.326Z,17.76
2022-12-31T11:27:49.342Z,17.79
2022-12-31T11:29:03.245Z,17.88
2022-12-31T11:30:23.234Z,17.90
2022-12-31T11:31:38.233Z,17.93
2022-12-31T11:32:45.334Z,17.91
2022-12-31T11:34:05.746Z,17.84
2022-12-31T11:35:08.410Z,17.87
2022-12-31T11:36:17.057Z,17.89
2022-12-31T11:37:31.024Z,17.86
2022-12-31T11:38:43.166Z,17.86
2022-12-31T11:39:59.757Z,17.86
2022-12-31T11:41:33.300Z,17.87
2022-12-31T11:42:52.914Z,17.90
2022-12-31T11:44:04.605Z,17.88
2022-12-31T11:45:14.138Z,17.87
2022-12-31T11:46:33.713Z,17.89
2022-12-31T11:47:41.206Z,17.96
2022-12-31T11:49:10.727Z,18.04
2022-12-31T11:50:24.282Z,18.04
2022-12-31T11:51:25.556Z,18.04
2022-12-31T11:52:26.832Z,18.05
2022-12-31T11:53:36.724Z,18.05
2022-12-31T11:54:47.637Z,18.06
2022-12-31T11:55:48.892Z,18.06
2022-12-31T11:57:13.277Z,18.02
2022-12-31T11:58:15.879Z,17.96
2022-12-31T11:59:19.648Z,17.95
2022-12-31T12:00:22.907Z,17.98
2022-12-31T12:01:34.001Z,17.96
2022-12-31T12:02:37.630Z,17.97
2022-12-31T12:03:39.183Z,18.00
2022-12-31T12:04:40.478Z,18.08
2022-12-31T12:05:41.975Z,18.07
2022-12-31T12:06:43.258Z,18.06
2022-12-31T12:07:44.635Z,18.09
2022-12-31T12:08:46.986Z,18.09
2022-12-31T12:09:48.892Z,18.07
2022-12-31T12:10:56.599Z,18.07
2022-12-31T12:13:10.696Z,18.03
2022-12-31T12:14:21.858Z,18.04
2022-12-31T12:15:30.391Z,18.09
2022-12-31T12:16:33.710Z,18.08
2022-12-31T12:17:35.545Z,18.09
2022-12-31T12:18:45.214Z,18.11
2022-12-31T12:19:53.114Z,18.21
2022-12-31T12:21:05.162Z,18.25
2022-12-31T12:22:13.381Z,18.18
2022-12-31T12:23:16.667Z,18.15
2022-12-31T12:24:20.840Z,18.14
2022-12-31T12:25:23.788Z,18.11
2022-12-31T12:26:27.409Z,18.17
2022-12-31T12:27:30.125Z,18.16
2022-12-31T12:28:44.376Z,18.15
2022-12-31T12:29:45.981Z,18.20
2022-12-31T12:30:54.044Z,18.17
2022-12-31T12:32:15.239Z,18.20
2022-12-31T12:33:22.538Z,18.17
2022-12-31T12:34:26.673Z,18.20
2022-12-31T12:35:32.994Z,18.16
2022-12-31T12:36:34.518Z,18.16
2022-12-31T12:37:35.869Z,18.17
2022-12-31T12:38:37.445Z,18.14
2022-12-31T12:39:38.967Z,18.14
2022-12-31T12:40:40.972Z,18.13
2022-12-31T12:41:42.715Z,18.13
2022-12-31T12:42:55.205Z,18.10
2022-12-31T12:44:14.415Z,18.10
2022-12-31T12:45:18.285Z,18.12
2022-12-31T12:46:24.613Z,18.11
2022-12-31T12:47:26.124Z,18.15
2022-12-31T12:48:38.047Z,18.24
2022-12-31T12:49:45.701Z,18.24
2022-12-31T12:50:50.115Z,18.21
2022-12-31T12:51:51.341Z,18.17
2022-12-31T12:53:15.934Z,18.19
2022-12-31T12:54:35.412Z,18.17
2022-12-31T12:55:44.280Z,18.18
2022-12-31T12:56:56.874Z,18.18
2022-12-31T12:58:03.029Z,18.11
2022-12-31T12:59:29.223Z,18.14
2022-12-31T13:00:34.356Z,18.14
2022-12-31T13:02:03.387Z,18.17
2022-12-31T13:03:10.750Z,18.18
2022-12-31T13:04:34.642Z,18.21
2022-12-31T13:05:44.244Z,18.22
2022-12-31T13:07:04.973Z,18.24
2022-12-31T13:08:12.255Z,18.18
2022-12-31T13:09:14.289Z,18.15
2022-12-31T13:10:29.139Z,18.11
2022-12-31T13:11:37.707Z,18.07
2022-12-31T13:13:23.398Z,18.12
2022-12-31T13:14:34.717Z,18.03
2022-12-31T13:15:57.516Z,17.96
2022-12-31T13:17:17.606Z,17.91
2022-12-31T13:18:19.659Z,17.87
2022-12-31T13:19:51.627Z,17.85
2022-12-31T13:21:00.402Z,17.91
2022-12-31T13:22:08.209Z,17.94
2022-12-31T13:23:09.505Z,17.93
2022-12-31T13:24:29.518Z,17.93
2022-12-31T13:25:50.177Z,17.92
2022-12-31T13:27:07.916Z,17.89
2022-12-31T13:28:11.531Z,17.88
2022-12-31T13:29:16.516Z,17.85
2022-12-31T13:30:33.207Z,17.83
2022-12-31T13:31:36.583Z,17.84
2022-12-31T13:32:40.183Z,17.86
2022-12-31T13:33:44.625Z,17.87
2022-12-31T13:34:48.361Z,17.88
2022-12-31T13:35:52.091Z,17.82
2022-12-31T13:36:56.026Z,17.88
2022-12-31T13:38:05.622Z,17.85
2022-12-31T13:39:24.333Z,17.80
2022-12-31T13:40:30.299Z,17.80
2022-12-31T13:41:38.521Z,17.81
2022-12-31T13:42:42.752Z,17.83
2022-12-31T13:43:51.111Z,17.81
2022-12-31T13:45:04.294Z,17.79
2022-12-31T13:46:32.701Z,17.78
2022-12-31T13:47:37.667Z,17.80
2022-12-31T13:48:44.854Z,17.77
2022-12-31T13:49:52.608Z,17.73
2022-12-31T13:51:14.075Z,17.73
2022-12-31T13:52:35.473Z,17.74
2022-12-31T13:53:47.531Z,17.69
2022-12-31T13:54:56.162Z,17.69
2022-12-31T13:57:55.161Z,17.70
2022-12-31T13:59:14.766Z,17.77
2022-12-31T14:07:12.299Z,17.71
2022-12-31T14:08:14.550Z,17.69
2022-12-31T14:09:38.518Z,17.72
2022-12-31T14:10:42.599Z,17.70
2022-12-31T14:13:50.536Z,17.74
2022-12-31T14:14:56.886Z,17.71
2022-12-31T14:17:48.753Z,17.71
2022-12-31T14:19:07.998Z,17.69
2022-12-31T14:20:29.769Z,17.66
2022-12-31T14:23:40.617Z,17.60
2022-12-31T14:25:20.862Z,17.57
2022-12-31T14:26:31.464Z,17.52
2022-12-31T14:27:48.311Z,17.53
2022-12-31T14:28:59.112Z,17.48
2022-12-31T14:30:16.514Z,17.51
2022-12-31T14:31:35.893Z,17.46