createdAt,value
2022-11-25T00:01:31.889Z,24.20
2022-11-25T00:04:01.710Z,23.23
2022-11-25T00:06:31.660Z,24.57
2022-11-25T00:09:01.227Z,24.20
2022-11-25T00:11:29.398Z,24.23
2022-11-25T00:13:58.587Z,23.23
2022-11-25T00:16:27.498Z,24.53
2022-11-25T00:18:57.795Z,23.60
2022-11-25T00:21:28.641Z,24.37
2022-11-25T00:23:58.151Z,24.70
2022-11-25T00:26:27.538Z,24.33
2022-11-25T00:28:57.657Z,25.80
2022-11-25T00:31:28.062Z,25.80
2022-11-25T00:33:56.428Z,25.40
2022-11-25T00:36:27.240Z,24.70
2022-11-25T00:38:56.203Z,25.73
2022-11-25T00:41:42.612Z,25.90
2022-11-25T00:44:41.674Z,25.17
2022-11-25T00:47:12.369Z,25.07
2022-11-25T00:49:41.925Z,24.20
2022-11-25T00:52:15.315Z,25.77
2022-11-25T00:54:44.701Z,26.23
2022-11-25T00:57:12.683Z,25.80
2022-11-25T00:59:41.326Z,24.47
2022-11-25T01:02:10.961Z,25.53
2022-11-25T01:04:39.455Z,24.17
2022-11-25T01:07:08.315Z,24.23
2022-11-25T01:09:38.642Z,24.93
2022-11-25T01:12:07.451Z,25.87
2022-11-25T01:14:36.639Z,25.03
2022-11-25T01:17:05.322Z,24.90
2022-11-25T01:19:33.890Z,24.53
2022-11-25T01:22:01.917Z,24.10
2022-11-25T01:24:30.032Z,25.77
2022-11-25T01:26:59.373Z,26.57
2022-11-25T01:29:28.595Z,25.90
2022-11-25T01:31:57.344Z,26.63
2022-11-25T01:34:27.388Z,26.10
2022-11-25T01:36:58.882Z,27.77
2022-11-25T01:39:32.379Z,27.40
2022-11-25T01:42:03.124Z,27.50
2022-11-25T01:44:33.171Z,27.13
2022-11-25T01:47:05.970Z,26.13
2022-11-25T01:49:39.229Z,25.87
2022-11-25T01:52:15.205Z,26.07
2022-11-25T01:54:49.973Z,25.23
2022-11-25T01:57:26.432Z,25.13
2022-11-25T01:59:58.870Z,23.53
2022-11-25T02:02:27.222Z,24.73
2022-11-25T02:04:55.315Z,24.67
2022-11-25T02:07:29.631Z,25.43
2022-11-25T02:09:58.591Z,26.10
2022-11-25T02:12:29.422Z,27.40
2022-11-25T02:15:00.600Z,26.40
2022-11-25T02:17:28.774Z,26.87
2022-11-25T02:20:03.926Z,26.97
2022-11-25T02:22:47.391Z,25.90
2022-11-25T02:25:19.464Z,25.77
2022-11-25T02:27:51.925Z,24.57
2022-11-25T02:30:20.637Z,26.40
2022-11-25T02:32:50.227Z,27.87
2022-11-25T02:35:31.432Z,28.77
2022-11-25T02:38:05.092Z,25.77
2022-11-25T02:40:38.670Z,26.63
2022-11-25T02:43:06.851Z,26.30
2022-11-25T02:45:51.435Z,24.77
2022-11-25T02:48:34.533Z,25.27
2022-11-25T02:51:11.907Z,26.13
2022-11-25T02:53:40.615Z,24.70
2022-11-25T02:56:12.625Z,24.70
2022-11-25T02:58:41.096Z,27.27
2022-11-25T03:01:10.240Z,25.47
2022-11-25T03:03:38.709Z,25.43
2022-11-25T03:06:08.759Z,25.40
2022-11-25T03:08:38.094Z,27.50
2022-11-25T03:11:10.714Z,26.77
2022-11-25T03:13:39.565Z,27.03
2022-11-25T03:16:08.105Z,26.63
2022-11-25T03:18:36.719Z,27.83
2022-11-25T03:21:05.069Z,28.37
2022-11-25T03:23:33.172Z,26.73
2022-11-25T03:26:06.613Z,24.80
2022-11-25T03:28:36.515Z,24.77
2022-11-25T03:31:04.510Z,24.67
2022-11-25T03:33:33.245Z,24.80
2022-11-25T03:36:01.265Z,24.60
2022-11-25T03:38:29.398Z,24.83
2022-11-25T03:40:57.685Z,25.70
2022-11-25T03:43:25.858Z,24.43
2022-11-25T03:45:55.320Z,25.87
2022-11-25T03:48:23.488Z,24.53
2022-11-25T03:50:51.516Z,24.63
2022-11-25T03:53:19.594Z,24.90
2022-11-25T03:55:49.116Z,23.10
2022-11-25T03:58:20.354Z,24.70
2022-11-25T04:00:50.095Z,24.23
2022-11-25T04:03:20.079Z,24.43
2022-11-25T04:05:48.161Z,24.27
2022-11-25T04:08:16.213Z,25.20
2022-11-25T04:10:46.294Z,25.93
2022-11-25T04:13:14.214Z,26.73
2022-11-25T04:15:46.864Z,26.13
2022-11-25T04:18:16.789Z,26.47
2022-11-25T04:20:46.192Z,27.57
2022-11-25T04:23:15.232Z,28.33
2022-11-25T04:25:51.516Z,27.40
2022-11-25T04:28:45.947Z,27.07
2022-11-25T04:31:14.951Z,28.83
2022-11-25T04:33:49.661Z,27.23
2022-11-25T04:36:22.388Z,27.93
2022-11-25T04:38:50.876Z,27.53
2022-11-25T04:41:19.358Z,26.47
2022-11-25T04:43:47.447Z,27.30
2022-11-25T04:46:20.452Z,25.57
2022-11-25T04:48:51.564Z,26.00
2022-11-25T04:51:22.437Z,26.27
2022-11-25T04:53:54.191Z,26.60
2022-11-25T04:56:24.613Z,25.87
2022-11-25T04:59:11.944Z,27.50
2022-11-25T05:01:47.229Z,25.97
2022-11-25T05:04:25.687Z,26.63
2022-11-25T05:06:55.110Z,26.00
2022-11-25T05:09:25.533Z,25.83
2022-11-25T05:12:09.951Z,25.73
2022-11-25T05:14:38.525Z,27.37
2022-11-25T05:17:08.429Z,24.40
2022-11-25T05:19:37.176Z,24.83
2022-11-25T05:22:07.394Z,26.80
2022-11-25T05:24:35.756Z,24.80
2022-11-25T05:27:04.708Z,25.47
2022-11-25T05:29:33.456Z,25.40
2022-11-25T05:32:01.532Z,23.10
2022-11-25T05:34:30.991Z,25.30
2022-11-25T05:37:00.403Z,23.50
2022-11-25T05:39:31.968Z,22.43
2022-11-25T05:42:26.349Z,22.67
2022-11-25T05:44:54.825Z,21.77
2022-11-25T05:47:23.645Z,21.93
2022-11-25T05:49:51.859Z,21.93
2022-11-25T05:52:20.189Z,22.40
2022-11-25T05:54:58.896Z,22.40
2022-11-25T05:57:28.769Z,21.30
2022-11-25T06:00:16.666Z,21.87
2022-11-25T06:02:53.719Z,20.87
2022-11-25T06:05:25.341Z,21.53
2022-11-25T06:07:53.909Z,20.80
2022-11-25T06:10:24.890Z,21.10
2022-11-25T06:12:54.313Z,21.20
2022-11-25T06:15:22.556Z,22.17
2022-11-25T06:17:53.194Z,23.33
2022-11-25T06:20:25.532Z,22.87
2022-11-25T06:22:53.751Z,21.87
2022-11-25T06:25:29.037Z,22.40
2022-11-25T06:28:12.441Z,22.47
2022-11-25T06:30:42.671Z,21.27
2022-11-25T06:33:31.045Z,20.10
2022-11-25T06:36:04.929Z,21.47
2022-11-25T06:38:32.965Z,20.20
2022-11-25T06:41:03.238Z,19.37
2022-11-25T06:43:32.342Z,20.53
2022-11-25T06:46:04.519Z,20.00
2022-11-25T06:48:33.114Z,19.87
2022-11-25T06:51:02.621Z,20.40
2022-11-25T06:53:31.352Z,21.47
2022-11-25T06:56:13.635Z,21.53
2022-11-25T06:58:42.705Z,23.13
2022-11-25T07:01:15.229Z,21.63
2022-11-25T07:03:43.993Z,21.33
2022-11-25T07:06:13.569Z,22.63
2022-11-25T07:08:41.742Z,22.47
2022-11-25T07:11:15.344Z,20.10
2022-11-25T07:13:43.676Z,22.20
2022-11-25T07:16:14.961Z,20.93
2022-11-25T07:18:43.613Z,22.30
2022-11-25T07:21:13.874Z,23.73
2022-11-25T07:23:43.202Z,22.73
2022-11-25T07:26:15.249Z,21.37
2022-11-25T07:28:43.878Z,20.73
2022-11-25T07:31:27.547Z,21.90
2022-11-25T07:33:58.219Z,22.93
2022-11-25T07:36:26.875Z,22.07
2022-11-25T07:38:55.064Z,22.37
2022-11-25T07:41:26.263Z,22.97
2022-11-25T07:43:56.343Z,23.37
2022-11-25T07:46:27.765Z,22.77
2022-11-25T07:48:57.405Z,21.77
2022-11-25T07:51:27.661Z,21.70
2022-11-25T07:53:57.227Z,21.80
2022-11-25T07:56:26.806Z,22.40
2022-11-25T07:58:55.656Z,22.80
2022-11-25T08:01:24.072Z,22.70
2022-11-25T08:03:52.941Z,22.60
2022-11-25T08:06:22.830Z,22.37
2022-11-25T08:08:52.894Z,21.97
2022-11-25T08:11:23.407Z,22.93
2022-11-25T08:13:53.159Z,23.43
2022-11-25T08:16:23.777Z,22.00
2022-11-25T08:18:52.053Z,23.13
2022-11-25T08:21:20.469Z,22.20
2022-11-25T08:23:49.009Z,22.20
2022-11-25T08:26:20.587Z,21.70
2022-11-25T08:28:48.885Z,23.43
2022-11-25T08:31:21.867Z,21.87
2022-11-25T08:33:50.901Z,24.53
2022-11-25T08:36:19.350Z,24.30
2022-11-25T08:38:48.950Z,24.23
2022-11-25T08:41:19.394Z,24.40
2022-11-25T08:43:47.607Z,23.90
2022-11-25T08:46:19.605Z,25.13
2022-11-25T08:48:47.831Z,26.67
2022-11-25T08:51:18.738Z,24.40
2022-11-25T08:53:48.027Z,25.00
2022-11-25T08:56:17.180Z,24.80
2022-11-25T08:58:48.975Z,26.03
2022-11-25T09:01:19.396Z,26.07
2022-11-25T09:03:50.010Z,24.10
2022-11-25T09:06:19.264Z,24.40
2022-11-25T09:08:48.022Z,24.30
2022-11-25T09:11:16.793Z,25.50
2022-11-25T09:13:44.937Z,25.90
2022-11-25T09:16:13.170Z,25.57
2022-11-25T09:18:42.958Z,25.57
2022-11-25T09:21:13.074Z,23.80
2022-11-25T09:23:41.399Z,26.03
2022-11-25T09:26:16.834Z,26.60
2022-11-25T09:28:44.934Z,25.23
2022-11-25T09:31:14.618Z,26.67
2022-11-25T09:33:44.655Z,25.27
2022-11-25T09:36:13.874Z,24.70
2022-11-25T09:38:44.460Z,26.00
2022-11-25T09:41:40.248Z,24.77
2022-11-25T09:44:35.624Z,25.60
2022-11-25T09:47:08.982Z,25.23
2022-11-25T09:49:51.595Z,24.40
2022-11-25T09:52:31.351Z,25.47
2022-11-25T09:55:05.703Z,27.23
2022-11-25T09:57:59.472Z,24.73
2022-11-25T10:00:33.958Z,25.87
2022-11-25T10:03:08.052Z,26.97
2022-11-25T10:05:42.809Z,25.40
2022-11-25T10:08:14.088Z,25.87
2022-11-25T10:10:45.736Z,26.47
2022-11-25T10:13:19.067Z,25.73
2022-11-25T10:15:50.650Z,25.93
2022-11-25T10:18:25.114Z,26.57
2022-11-25T10:20:55.611Z,25.60
2022-11-25T10:23:28.739Z,26.73
2022-11-25T10:26:00.156Z,25.67
2022-11-25T10:28:32.514Z,25.43
2022-11-25T10:31:05.924Z,27.13
2022-11-25T10:33:39.273Z,26.10
2022-11-25T10:36:16.580Z,25.90
2022-11-25T10:38:51.357Z,24.73
2022-11-25T10:41:24.590Z,24.40
2022-11-25T10:43:52.773Z,23.90
2022-11-25T10:46:57.156Z,24.53
2022-11-25T10:49:30.319Z,24.43
2022-11-25T10:51:59.910Z,23.83
2022-11-25T10:54:29.979Z,24.07
2022-11-25T10:57:00.495Z,23.80
2022-11-25T10:59:31.211Z,24.53
2022-11-25T11:02:19.523Z,24.07
2022-11-25T11:04:54.553Z,23.33
2022-11-25T11:07:25.000Z,24.13
2022-11-25T11:09:53.293Z,24.23
2022-11-25T11:12:23.679Z,23.65
2022-11-25T11:14:52.651Z,25.07
2022-11-25T11:17:41.522Z,23.60
2022-11-25T11:20:18.837Z,22.60
2022-11-25T11:22:51.397Z,22.95
2022-11-25T11:25:32.099Z,24.03
2022-11-25T11:28:00.617Z,25.23
2022-11-25T11:30:30.740Z,24.58
2022-11-25T11:33:02.742Z,24.57
2022-11-25T11:35:48.848Z,24.63
2022-11-25T11:38:34.857Z,25.33
2022-11-25T11:41:17.080Z,25.30
2022-11-25T11:43:57.487Z,25.53
2022-11-25T11:46:42.290Z,26.70
2022-11-25T11:49:40.340Z,24.70
2022-11-25T11:52:17.203Z,26.70
2022-11-25T11:54:51.525Z,26.63
2022-11-25T11:57:30.693Z,27.40
2022-11-25T12:00:05.535Z,26.47
2022-11-25T12:02:55.522Z,27.53
2022-11-25T12:05:27.234Z,28.37
2022-11-25T12:08:07.622Z,27.93
2022-11-25T12:10:41.110Z,27.50
2022-11-25T12:13:19.194Z,28.07
2022-11-25T12:15:52.901Z,28.17
2022-11-25T12:18:33.426Z,28.50
2022-11-25T12:21:05.282Z,27.73
2022-11-25T12:23:44.018Z,29.77
2022-11-25T12:26:20.698Z,28.07
2022-11-25T12:28:54.418Z,28.83
2022-11-25T12:31:27.724Z,30.60
2022-11-25T12:34:03.361Z,29.23
2022-11-25T12:36:35.642Z,28.83
2022-11-25T12:39:06.304Z,27.67
2022-11-25T12:41:42.876Z,28.20
2022-11-25T12:44:17.881Z,29.23
2022-11-25T12:46:48.259Z,30.37
2022-11-25T12:49:21.005Z,28.37
2022-11-25T12:52:16.970Z,30.10
2022-11-25T12:55:00.116Z,29.63
2022-11-25T12:57:57.510Z,29.13
2022-11-25T13:00:41.503Z,29.07
2022-11-25T13:03:47.417Z,30.27
2022-11-25T13:06:41.971Z,30.17
2022-11-25T13:09:31.153Z,29.30
2022-11-25T13:12:21.908Z,28.70
2022-11-25T13:15:20.063Z,29.47
2022-11-25T13:17:51.014Z,27.83
2022-11-25T13:20:48.618Z,29.83
2022-11-25T13:23:32.810Z,30.53
2022-11-25T13:26:50.337Z,29.63
2022-11-25T13:30:04.440Z,29.80
2022-11-25T13:32:43.825Z,30.83
2022-11-25T13:35:37.066Z,30.80
2022-11-25T13:38:38.040Z,30.83
2022-11-25T13:41:24.680Z,30.20
2022-11-25T13:44:01.726Z,30.73
2022-11-25T13:46:38.476Z,31.20
2022-11-25T13:49:25.141Z,31.10
2022-11-25T13:51:55.854Z,30.83
2022-11-25T13:54:32.635Z,31.70
2022-11-25T13:57:18.644Z,30.43
2022-11-25T13:59:52.376Z,29.73
2022-11-25T14:02:49.931Z,30.70
2022-11-25T14:08:24.724Z,32.13
2022-11-25T14:11:01.813Z,32.07
2022-11-25T14:13:52.358Z,32.30
2022-11-25T14:16:49.810Z,32.40
2022-11-25T14:19:53.482Z,33.87
2022-11-25T14:22:42.307Z,31.03
2022-11-25T14:25:22.323Z,31.10
2022-11-25T14:28:03.515Z,32.75
2022-11-25T14:30:33.685Z,30.55
2022-11-25T14:33:06.008Z,30.75
2022-11-25T14:35:44.842Z,33.77
2022-11-25T14:38:17.434Z,32.13
2022-11-25T14:40:55.914Z,33.20
2022-11-25T14:43:26.076Z,31.30
2022-11-25T14:46:13.720Z,34.37
2022-11-25T14:48:41.988Z,34.27
2022-11-25T14:51:13.828Z,34.65
2022-11-25T14:53:48.158Z,33.80
2022-11-25T14:56:25.029Z,33.00
2022-11-25T14:58:55.972Z,32.10
2022-11-25T15:01:25.836Z,33.70
2022-11-25T15:04:03.362Z,33.90
2022-11-25T15:06:35.788Z,33.10
2022-11-25T15:09:04.981Z,32.73
2022-11-25T15:11:36.050Z,34.60
2022-11-25T15:14:06.942Z,32.53
2022-11-25T15:16:39.658Z,34.80
2022-11-25T15:19:15.926Z,34.67
2022-11-25T15:22:15.013Z,35.73
2022-11-25T15:24:42.781Z,34.47
2022-11-25T15:27:17.093Z,34.30
2022-11-25T15:29:47.332Z,35.17
2022-11-25T15:32:19.858Z,33.93
2022-11-25T15:34:49.820Z,34.70
2022-11-25T15:37:18.179Z,34.87
2022-11-25T15:39:46.878Z,33.10
2022-11-25T15:42:21.330Z,34.37
2022-11-25T15:44:53.887Z,32.97
2022-11-25T15:47:25.923Z,35.37
2022-11-25T15:50:01.416Z,33.77
2022-11-25T15:52:32.859Z,33.87
2022-11-25T15:55:04.384Z,35.10
2022-11-25T15:57:36.474Z,33.00
2022-11-25T16:00:20.601Z,33.90
2022-11-25T16:02:54.972Z,32.87
2022-11-25T16:05:33.007Z,32.13
2022-11-25T16:08:26.446Z,34.90
2022-11-25T16:10:57.300Z,33.87
2022-11-25T16:13:33.546Z,34.43
2022-11-25T16:16:11.917Z,33.20
2022-11-25T16:18:44.018Z,31.80
2022-11-25T16:21:15.826Z,33.65
2022-11-25T16:23:48.051Z,34.50
2022-11-25T16:26:19.771Z,33.17
2022-11-25T16:28:58.271Z,34.05
2022-11-25T16:31:26.797Z,33.27
2022-11-25T16:33:57.423Z,33.27
2022-11-25T16:36:25.603Z,33.10
2022-11-25T16:38:55.345Z,33.28
2022-11-25T16:41:26.955Z,33.00
2022-11-25T16:43:58.613Z,34.33
2022-11-25T16:46:29.246Z,33.83
2022-11-25T16:48:57.469Z,31.67
2022-11-25T16:51:25.975Z,32.30
2022-11-25T16:53:54.127Z,32.93
2022-11-25T16:56:25.697Z,32.97
2022-11-25T16:58:54.873Z,34.03
2022-11-25T17:01:26.768Z,31.70
2022-11-25T17:03:55.224Z,31.90
2022-11-25T17:06:25.093Z,32.67
2022-11-25T17:08:53.718Z,32.67
2022-11-25T17:11:25.107Z,31.00
2022-11-25T17:13:54.891Z,32.90
2022-11-25T17:16:27.019Z,33.00
2022-11-25T17:18:57.413Z,32.03
2022-11-25T17:21:28.951Z,33.83
2022-11-25T17:24:02.566Z,33.83
2022-11-25T17:26:38.362Z,32.40
2022-11-25T17:29:09.692Z,31.80
2022-11-25T17:31:40.051Z,31.70
2022-11-25T17:34:08.352Z,33.27
2022-11-25T17:36:36.469Z,32.47
2022-11-25T17:39:04.804Z,33.37
2022-11-25T17:41:39.495Z,33.40
2022-11-25T17:44:11.450Z,34.13
2022-11-25T17:46:41.193Z,35.03
2022-11-25T17:49:15.305Z,34.33
2022-11-25T17:51:43.870Z,33.97
2022-11-25T17:54:12.792Z,34.67
2022-11-25T17:56:44.652Z,34.47
2022-11-25T17:59:26.709Z,35.90
2022-11-25T18:01:56.550Z,37.03
2022-11-25T18:04:26.487Z,36.70
2022-11-25T18:06:55.172Z,34.57
2022-11-25T18:09:29.748Z,35.60
2022-11-25T18:12:00.853Z,34.67
2022-11-25T18:14:32.029Z,35.07
2022-11-25T18:17:04.969Z,35.30
2022-11-25T18:19:33.399Z,36.13
2022-11-25T18:22:06.977Z,34.53
2022-11-25T18:24:37.335Z,35.27
2022-11-25T18:27:07.048Z,34.33
2022-11-25T18:29:35.223Z,37.13
2022-11-25T18:32:04.848Z,37.37
2022-11-25T18:34:32.924Z,36.23
2022-11-25T18:37:02.564Z,35.07
2022-11-25T18:39:30.729Z,38.40
2022-11-25T18:41:59.995Z,36.97
2022-11-25T18:44:30.057Z,35.17
2022-11-25T18:46:58.307Z,37.63
2022-11-25T18:49:27.994Z,36.87
2022-11-25T18:51:56.009Z,37.57
2022-11-25T18:54:24.184Z,37.67
2022-11-25T18:56:52.952Z,39.17
2022-11-25T18:59:27.674Z,38.57
2022-11-25T19:01:56.341Z,38.03
2022-11-25T19:04:24.547Z,36.83
2022-11-25T19:06:54.131Z,37.10
2022-11-25T19:09:22.199Z,38.58
2022-11-25T19:11:53.884Z,37.53
2022-11-25T19:14:29.196Z,38.73
2022-11-25T19:17:00.330Z,38.60
2022-11-25T19:19:28.947Z,38.28
2022-11-25T19:22:01.451Z,39.40
2022-11-25T19:24:29.850Z,37.63
2022-11-25T19:26:58.433Z,38.03
2022-11-25T19:29:33.300Z,40.20
2022-11-25T19:32:05.325Z,39.35
2022-11-25T19:34:37.626Z,39.33
2022-11-25T19:37:07.549Z,38.78
2022-11-25T19:39:37.399Z,38.20
2022-11-25T19:42:05.640Z,41.47
2022-11-25T19:44:33.712Z,39.37
2022-11-25T19:47:15.353Z,40.70
2022-11-25T19:49:44.711Z,39.73
2022-11-25T19:52:19.438Z,39.03
2022-11-25T19:54:48.073Z,39.55
2022-11-25T19:57:17.783Z,40.67
2022-11-25T19:59:46.478Z,40.00
2022-11-25T20:02:17.002Z,41.90
2022-11-25T20:04:46.606Z,40.33
2022-11-25T20:07:16.728Z,40.53
2022-11-25T20:09:46.532Z,40.90
2022-11-25T20:12:21.041Z,41.10
2022-11-25T20:14:50.529Z,42.05
2022-11-25T20:17:25.866Z,40.58
2022-11-25T20:19:57.211Z,41.73
2022-11-25T20:22:31.411Z,42.20
2022-11-25T20:25:03.505Z,43.20
2022-11-25T20:27:31.656Z,45.53
2022-11-25T20:29:59.729Z,41.65
2022-11-25T20:32:29.813Z,42.22
2022-11-25T20:34:59.163Z,40.97
2022-11-25T20:37:40.413Z,43.75
2022-11-25T20:40:19.615Z,39.60
2022-11-25T20:42:48.582Z,41.63
2022-11-25T20:45:17.445Z,41.47
2022-11-25T20:47:45.997Z,40.63
2022-11-25T20:50:15.391Z,42.72
2022-11-25T20:52:44.211Z,40.95
2022-11-25T20:55:20.338Z,42.87
2022-11-25T20:57:49.916Z,40.70
2022-11-25T21:00:21.001Z,41.33
2022-11-25T21:02:49.661Z,42.03
2022-11-25T21:05:17.784Z,41.30
2022-11-25T21:07:46.720Z,42.15
2022-11-25T21:10:23.219Z,41.25
2022-11-25T21:12:51.885Z,42.00
2022-11-25T21:15:22.051Z,43.07
2022-11-25T21:17:50.281Z,42.37
2022-11-25T21:20:19.905Z,44.33
2022-11-25T21:22:51.284Z,43.37
2022-11-25T21:25:22.417Z,41.20
2022-11-25T21:27:52.217Z,40.23
2022-11-25T21:30:22.733Z,42.63
2022-11-25T21:32:53.269Z,43.22
2022-11-25T21:35:21.723Z,44.22
2022-11-25T21:37:49.857Z,39.63
2022-11-25T21:40:34.514Z,41.35
2022-11-25T21:43:03.747Z,43.43
2022-11-25T21:45:31.821Z,41.70
2022-11-25T21:47:59.947Z,40.13
2022-11-25T21:50:29.981Z,42.30
2022-11-25T21:52:58.238Z,40.28
2022-11-25T21:55:27.660Z,41.42
2022-11-25T21:57:55.889Z,40.78
2022-11-25T22:00:26.535Z,41.03
2022-11-25T22:02:55.155Z,40.13
2022-11-25T22:05:25.745Z,42.53
2022-11-25T22:07:56.072Z,42.72
2022-11-25T22:10:24.293Z,41.90
2022-11-25T22:12:53.803Z,44.72
2022-11-25T22:15:23.889Z,42.08
2022-11-25T22:17:56.912Z,43.40
2022-11-25T22:20:30.744Z,41.08
2022-11-25T22:22:58.913Z,42.30
2022-11-25T22:25:28.819Z,42.93
2022-11-25T22:27:58.442Z,43.22
2022-11-25T22:30:26.647Z,44.80
2022-11-25T22:33:01.600Z,45.13
2022-11-25T22:35:30.251Z,46.28
2022-11-25T22:38:00.799Z,43.87
2022-11-25T22:40:29.102Z,45.77
2022-11-25T22:43:00.858Z,44.40
2022-11-25T22:45:33.367Z,44.58
2022-11-25T22:48:04.583Z,43.97
2022-11-25T22:50:34.608Z,42.80
2022-11-25T22:53:03.347Z,44.27
2022-11-25T22:55:33.467Z,44.00
2022-11-25T22:58:04.572Z,44.67
2022-11-25T23:00:34.812Z,44.72
2022-11-25T23:03:06.157Z,44.63
2022-11-25T23:05:35.737Z,44.97
2022-11-25T23:08:10.600Z,47.27
2022-11-25T23:10:38.876Z,45.75
2022-11-25T23:13:08.461Z,47.17
2022-11-25T23:15:37.062Z,47.33
2022-11-25T23:18:10.728Z,47.15
2022-11-25T23:20:40.784Z,46.87
2022-11-25T23:23:14.884Z,46.30
2022-11-25T23:25:43.008Z,47.63
2022-11-25T23:28:12.542Z,45.47
2022-11-25T23:30:44.966Z,47.13
2022-11-25T23:33:26.839Z,47.60
2022-11-25T23:35:56.480Z,45.92
2022-11-25T23:38:27.341Z,46.97
2022-11-25T23:40:55.590Z,46.33
2022-11-25T23:43:27.736Z,44.80
2022-11-25T23:45:57.234Z,47.77
2022-11-25T23:48:30.967Z,46.03
2022-11-25T23:51:00.358Z,51.50
2022-11-25T23:53:32.160Z,45.67
2022-11-25T23:56:00.342Z,45.05
2022-11-25T23:58:29.743Z,44.17
