createdAt,value
2023-06-08T10:25:37.965Z,4.60
2023-06-08T10:28:08.689Z,5.00
2023-06-08T10:30:42.683Z,4.32
2023-06-08T10:33:12.619Z,3.90
2023-06-08T10:35:42.737Z,4.82
2023-06-08T10:44:32.744Z,4.03
2023-06-08T10:47:03.092Z,4.25
2023-06-08T10:49:36.173Z,3.92
2023-06-08T10:52:06.998Z,4.63
2023-06-08T10:54:53.963Z,4.30
2023-06-08T10:57:41.386Z,4.20
2023-06-08T11:00:45.766Z,3.80
2023-06-08T11:03:23.378Z,4.05
2023-06-08T11:05:54.966Z,4.00
2023-06-08T11:08:24.363Z,3.72
2023-06-08T11:10:57.581Z,3.90
2023-06-08T11:13:26.669Z,3.30
2023-06-08T11:15:57.899Z,4.95
2023-06-08T11:18:26.902Z,3.95
2023-06-08T11:20:59.882Z,4.10
2023-06-08T11:23:33.404Z,4.20
2023-06-08T11:26:02.929Z,3.95
2023-06-08T11:28:31.636Z,3.78
2023-06-08T11:31:08.473Z,4.20
2023-06-08T11:33:36.928Z,4.25
2023-06-08T11:36:07.604Z,4.40
2023-06-08T11:39:46.007Z,5.68
2023-06-08T11:42:16.252Z,4.95
2023-06-08T11:44:59.446Z,5.18
2023-06-08T11:51:07.082Z,4.60
2023-06-08T11:53:51.714Z,5.07
2023-06-08T12:00:49.372Z,4.43
2023-06-08T12:03:55.326Z,4.35
2023-06-08T12:06:49.050Z,4.35
2023-06-08T12:09:29.619Z,4.35
2023-06-08T12:12:14.250Z,4.00
2023-06-08T12:15:03.295Z,4.45
2023-06-08T12:17:51.408Z,4.78
2023-06-08T12:20:42.546Z,4.65
2023-06-08T12:23:30.356Z,4.80
2023-06-08T12:26:02.298Z,4.88
2023-06-08T12:28:38.533Z,4.10
2023-06-08T12:31:17.363Z,4.30
2023-06-08T12:33:55.313Z,4.22
2023-06-08T12:37:00.984Z,4.00
2023-06-08T12:39:43.380Z,3.60
2023-06-08T12:42:16.229Z,3.92
2023-06-08T12:44:49.758Z,3.65
2023-06-08T12:47:21.098Z,3.60
2023-06-08T12:49:52.646Z,3.55
2023-06-08T12:52:23.543Z,3.45
2023-06-08T12:54:52.533Z,3.53
2023-06-08T12:57:27.708Z,3.28
2023-06-08T13:00:10.446Z,3.88
2023-06-08T13:02:48.485Z,3.85
2023-06-08T13:05:17.833Z,3.88
2023-06-08T13:07:48.415Z,4.03
2023-06-08T13:10:17.631Z,4.95
2023-06-08T13:12:50.051Z,3.75
2023-06-08T13:15:19.772Z,3.65
2023-06-08T13:17:49.787Z,4.03
2023-06-08T13:20:19.020Z,4.10
2023-06-08T13:22:49.492Z,4.00
2023-06-08T13:25:19.245Z,3.90
2023-06-08T13:27:53.005Z,4.32
2023-06-08T13:30:23.137Z,4.30
2023-06-08T13:33:05.522Z,4.45
2023-06-08T13:35:35.135Z,3.65
2023-06-08T13:38:05.731Z,4.85
2023-06-08T13:40:36.203Z,4.78
2023-06-08T13:43:05.309Z,4.03
2023-06-08T13:45:35.763Z,4.32
2023-06-08T13:48:05.371Z,4.25
2023-06-08T13:50:34.700Z,4.38
2023-06-08T13:53:04.854Z,4.13
2023-06-08T13:55:34.026Z,3.88
2023-06-08T13:58:03.350Z,4.03
2023-06-08T14:00:31.964Z,4.88
2023-06-08T14:03:01.539Z,4.63
2023-06-08T14:05:55.892Z,4.57
2023-06-08T14:08:26.592Z,4.38
2023-06-08T14:10:55.752Z,3.97
2023-06-08T14:13:24.454Z,4.15
2023-06-08T14:15:53.163Z,4.57
2023-06-08T14:18:21.938Z,4.00
2023-06-08T14:20:50.843Z,4.65
2023-06-08T14:23:20.797Z,3.72
2023-06-08T14:25:51.150Z,4.47
2023-06-08T14:28:20.001Z,3.90
2023-06-08T14:30:54.532Z,4.45
2023-06-08T14:33:23.872Z,4.45
2023-06-08T14:36:08.595Z,4.30
2023-06-08T14:38:37.612Z,3.67
2023-06-08T14:41:07.711Z,3.95
2023-06-08T14:43:36.661Z,4.15
2023-06-08T14:46:05.588Z,3.92
2023-06-08T14:48:37.389Z,4.28
2023-06-08T14:51:15.139Z,3.40
2023-06-08T14:53:53.552Z,4.28
2023-06-08T14:56:39.505Z,3.92
2023-06-08T15:00:06.100Z,3.70
2023-06-08T15:02:41.402Z,3.80
2023-06-08T15:05:38.100Z,3.30
2023-06-08T15:08:07.070Z,3.10
2023-06-08T15:10:40.990Z,2.83
2023-06-08T15:13:13.695Z,3.05
2023-06-08T15:15:42.622Z,3.30
2023-06-08T15:18:12.021Z,2.72
2023-06-08T15:20:43.242Z,2.78
2023-06-08T15:23:13.870Z,3.15
2023-06-08T15:25:42.752Z,2.85
2023-06-08T15:28:16.677Z,2.85
2023-06-08T15:30:45.603Z,3.10
2023-06-08T15:33:14.402Z,3.17
2023-06-08T15:35:43.147Z,2.92
2023-06-08T15:38:13.342Z,3.15
2023-06-08T15:40:42.151Z,2.55
2023-06-08T15:43:10.706Z,2.58
2023-06-08T15:45:40.669Z,2.65
2023-06-08T15:48:11.672Z,2.20
2023-06-08T15:50:40.402Z,2.15
2023-06-08T15:53:08.884Z,2.15
2023-06-08T15:55:37.849Z,2.28
2023-06-08T15:58:08.734Z,2.60
2023-06-08T16:00:41.253Z,2.35
2023-06-08T16:03:09.943Z,2.50
2023-06-08T16:05:38.519Z,2.40
2023-06-08T16:08:07.428Z,2.63
2023-06-08T16:10:35.931Z,2.55
2023-06-08T16:16:23.466Z,2.10
2023-06-08T16:19:09.873Z,2.42
2023-06-08T16:24:32.739Z,2.50
2023-06-08T16:27:02.113Z,3.15
2023-06-08T16:29:30.618Z,2.70
2023-06-08T16:32:00.675Z,2.60
2023-06-08T16:34:29.388Z,2.80
2023-06-08T16:36:57.928Z,2.45
2023-06-08T16:39:26.464Z,2.60
2023-06-08T16:42:23.639Z,2.63
2023-06-08T16:44:52.809Z,2.55
2023-06-08T16:47:22.804Z,2.83
2023-06-08T16:49:51.284Z,2.20
2023-06-08T16:52:19.710Z,2.45
2023-06-08T16:54:48.489Z,2.92
2023-06-08T16:57:17.074Z,2.53
2023-06-08T16:59:45.688Z,2.78
2023-06-08T17:02:14.172Z,3.53
2023-06-08T17:04:44.132Z,3.28
2023-06-08T17:07:13.103Z,3.08
2023-06-08T17:09:41.684Z,3.30
2023-06-08T17:12:12.092Z,2.88
2023-06-08T17:14:40.553Z,3.17
2023-06-08T17:20:32.401Z,3.47
2023-06-08T17:23:04.636Z,3.47
2023-06-08T17:25:33.263Z,3.10
2023-06-08T17:28:04.219Z,3.03
2023-06-08T17:30:32.705Z,3.00
2023-06-08T17:33:49.262Z,3.15
2023-06-08T17:36:31.372Z,2.83
2023-06-08T17:38:59.962Z,3.15
2023-06-08T17:41:28.897Z,3.70
2023-06-08T17:43:57.449Z,3.55
2023-06-08T17:46:26.057Z,3.35
2023-06-08T17:48:54.700Z,3.13
2023-06-08T17:51:39.332Z,3.20
2023-06-08T17:54:18.600Z,3.47
2023-06-08T17:56:47.097Z,3.38
2023-06-08T17:59:16.294Z,3.13
2023-06-08T18:01:45.131Z,3.42
2023-06-08T18:04:14.339Z,3.60
2023-06-08T18:06:44.154Z,2.95
2023-06-08T18:09:14.750Z,3.10
2023-06-08T18:11:43.927Z,3.53
2023-06-08T18:14:15.045Z,3.30
2023-06-08T18:16:45.117Z,3.40
2023-06-08T18:19:13.548Z,3.38
2023-06-08T18:21:43.579Z,3.15
2023-06-08T18:24:12.137Z,3.58
2023-06-08T18:26:41.200Z,3.28
2023-06-08T18:29:10.064Z,3.20
2023-06-08T18:31:38.538Z,3.25
2023-06-08T18:34:07.077Z,3.13
2023-06-08T18:36:35.540Z,3.20
2023-06-08T18:39:05.751Z,2.90
2023-06-08T18:41:34.142Z,3.00
2023-06-08T18:44:02.548Z,3.45
2023-06-08T18:46:30.952Z,2.90
2023-06-08T18:49:01.620Z,3.10
2023-06-08T18:51:30.035Z,3.33
2023-06-08T18:53:58.426Z,3.47
2023-06-08T18:56:28.970Z,2.75
2023-06-08T18:58:57.498Z,3.20
2023-06-08T19:01:25.954Z,3.20
2023-06-08T19:03:54.983Z,3.03
2023-06-08T19:06:23.724Z,3.58
2023-06-08T19:08:52.236Z,3.30
2023-06-08T19:11:21.520Z,3.38
2023-06-08T19:13:51.429Z,3.63
2023-06-08T19:16:20.028Z,3.42
2023-06-08T19:18:50.006Z,2.95
2023-06-08T19:21:20.220Z,3.47
2023-06-08T19:23:48.644Z,3.20
2023-06-08T19:26:17.325Z,3.10
2023-06-08T19:28:45.838Z,3.08
2023-06-08T19:31:15.644Z,3.45
2023-06-08T19:33:44.118Z,2.90
2023-06-08T19:36:12.558Z,2.92
2023-06-08T19:38:41.130Z,3.10
2023-06-08T19:41:09.489Z,3.22
2023-06-08T19:43:37.826Z,3.35
2023-06-08T19:46:07.570Z,3.28
2023-06-08T19:48:38.977Z,3.30
2023-06-08T19:51:08.927Z,3.20
2023-06-08T19:53:37.790Z,3.42
2023-06-08T19:56:06.890Z,3.60
2023-06-08T19:58:35.426Z,3.40
2023-06-08T20:01:04.114Z,3.13
2023-06-08T20:03:32.698Z,3.13
2023-06-08T20:06:02.508Z,3.13
2023-06-08T20:08:31.892Z,3.53
2023-06-08T20:11:01.611Z,3.53
2023-06-08T20:13:32.234Z,3.53
2023-06-08T20:16:00.976Z,3.20
2023-06-08T20:18:29.531Z,3.53
2023-06-08T20:20:57.916Z,3.05
2023-06-08T20:23:27.734Z,3.10
2023-06-08T20:25:57.129Z,3.33
2023-06-08T20:28:26.177Z,3.45
2023-06-08T20:30:55.710Z,3.55
2023-06-08T20:33:24.459Z,3.38
2023-06-08T20:35:52.876Z,3.40
2023-06-08T20:38:21.275Z,3.53
2023-06-08T20:40:51.171Z,3.45
2023-06-08T20:43:19.597Z,3.15
2023-06-08T20:45:49.374Z,3.22
2023-06-08T20:48:17.988Z,3.38
2023-06-08T20:50:46.624Z,3.35
2023-06-08T20:53:15.060Z,3.60
2023-06-08T20:55:44.313Z,3.63
2023-06-08T20:58:15.060Z,3.72
2023-06-08T21:00:44.170Z,3.60
2023-06-08T21:03:15.895Z,3.35
2023-06-08T21:05:46.229Z,3.65
2023-06-08T21:08:15.050Z,3.58
2023-06-08T21:10:43.509Z,3.13
2023-06-08T21:13:13.272Z,3.08
2023-06-08T21:15:41.765Z,3.40
2023-06-08T21:18:10.233Z,3.15
2023-06-08T21:20:38.693Z,3.20
2023-06-08T21:23:07.382Z,3.30
2023-06-08T21:25:35.990Z,3.10
2023-06-08T21:28:04.673Z,3.50
2023-06-08T21:30:34.737Z,3.60
2023-06-08T21:33:03.181Z,3.20
2023-06-08T21:35:31.613Z,3.45
2023-06-08T21:38:00.059Z,3.60
2023-06-08T21:40:28.882Z,3.50
2023-06-08T21:42:57.416Z,3.70
2023-06-08T21:45:25.805Z,3.20
2023-06-08T21:47:58.236Z,3.80
2023-06-08T21:50:27.121Z,3.40
2023-06-08T21:52:55.566Z,3.53
2023-06-08T21:55:23.988Z,3.53
2023-06-08T21:57:52.471Z,3.00
2023-06-08T22:00:20.996Z,3.20
2023-06-08T22:02:49.395Z,3.35
2023-06-08T22:05:19.248Z,3.35
2023-06-08T22:07:48.342Z,3.35
2023-06-08T22:10:16.835Z,2.83
2023-06-08T22:12:46.247Z,3.05
2023-06-08T22:15:14.737Z,3.10
2023-06-08T22:17:45.878Z,3.00
2023-06-08T22:20:15.607Z,3.30
2023-06-08T22:22:45.752Z,3.00
2023-06-08T22:25:14.363Z,3.08
2023-06-08T22:27:42.893Z,2.90
2023-06-08T22:30:12.994Z,3.03
2023-06-08T22:32:42.480Z,3.38
2023-06-08T22:35:11.781Z,3.40
2023-06-08T22:37:40.214Z,3.70
2023-06-08T22:40:11.347Z,3.20
2023-06-08T22:42:39.890Z,2.97
2023-06-08T22:45:09.814Z,3.10
2023-06-08T22:47:42.992Z,3.10
2023-06-08T22:50:12.432Z,3.17
2023-06-08T22:52:41.372Z,3.50
2023-06-08T22:55:11.682Z,3.03
2023-06-08T22:57:40.118Z,3.45
2023-06-08T23:00:11.638Z,3.10
2023-06-08T23:02:41.105Z,3.78
2023-06-08T23:05:10.847Z,3.13
2023-06-08T23:07:39.957Z,2.65
2023-06-08T23:10:13.758Z,3.10
2023-06-08T23:12:43.317Z,2.97
2023-06-08T23:15:14.485Z,3.42
2023-06-08T23:17:43.734Z,2.80
2023-06-08T23:20:13.703Z,3.10
2023-06-08T23:22:42.209Z,3.10
2023-06-08T23:25:14.474Z,3.20
2023-06-08T23:27:43.006Z,3.15
2023-06-08T23:30:13.170Z,2.83
2023-06-08T23:32:41.631Z,2.97
2023-06-08T23:35:10.984Z,3.03
2023-06-08T23:37:39.475Z,3.28
2023-06-08T23:40:09.778Z,3.67
2023-06-08T23:42:40.191Z,3.15
2023-06-08T23:45:10.925Z,2.80
2023-06-08T23:47:39.597Z,2.60
2023-06-08T23:50:09.272Z,2.85
2023-06-08T23:52:38.370Z,3.08
2023-06-08T23:55:08.446Z,3.20
2023-06-08T23:57:37.175Z,3.00
