createdAt,value
2022-08-24T00:00:39.033Z,96154.41
2022-08-24T00:03:07.378Z,96146.94
2022-08-24T00:05:36.608Z,96153.44
2022-08-24T00:08:04.865Z,96154.03
2022-08-24T00:10:32.670Z,96157.75
2022-08-24T00:13:00.366Z,96156.19
2022-08-24T00:15:28.030Z,96125.91
2022-08-24T00:17:55.680Z,96140.00
2022-08-24T00:20:23.374Z,96143.06
2022-08-24T00:22:52.342Z,96109.09
2022-08-24T00:25:20.492Z,96149.38
2022-08-24T00:27:48.498Z,96151.16
2022-08-24T00:30:19.397Z,96147.41
2022-08-24T00:32:48.571Z,96143.19
2022-08-24T00:35:19.823Z,96149.94
2022-08-24T00:37:50.331Z,96148.97
2022-08-24T00:40:25.555Z,96141.06
2022-08-24T00:42:55.510Z,96142.91
2022-08-24T00:45:24.926Z,96142.91
2022-08-24T00:47:57.210Z,96150.75
2022-08-24T00:50:28.196Z,96147.13
2022-08-24T00:53:00.478Z,96152.06
2022-08-24T00:55:33.625Z,96131.66
2022-08-24T00:58:04.802Z,96152.47
2022-08-24T01:00:46.288Z,96110.72
2022-08-24T01:03:17.090Z,96144.63
2022-08-24T01:05:46.140Z,96138.91
2022-08-24T01:08:17.058Z,96149.59
2022-08-24T01:10:51.328Z,96148.84
2022-08-24T01:13:19.148Z,96151.00
2022-08-24T01:15:50.475Z,96147.28
2022-08-24T01:18:38.400Z,96155.22
2022-08-24T01:21:13.230Z,96128.41
2022-08-24T01:23:44.121Z,96108.44
2022-08-24T01:26:15.118Z,96155.59
2022-08-24T01:28:46.674Z,96146.78
2022-08-24T01:31:14.599Z,96150.19
2022-08-24T01:33:42.532Z,96138.41
2022-08-24T01:36:18.708Z,96142.94
2022-08-24T01:38:49.707Z,96145.09
2022-08-24T01:41:17.345Z,96139.88
2022-08-24T01:43:45.066Z,96146.34
2022-08-24T01:46:12.799Z,96133.88
2022-08-24T01:48:40.561Z,96142.03
2022-08-24T01:51:08.249Z,96123.47
2022-08-24T01:53:36.028Z,96122.25
2022-08-24T01:56:06.036Z,96133.03
2022-08-24T01:58:35.001Z,96130.22
2022-08-24T02:01:02.766Z,96132.88
2022-08-24T02:03:31.085Z,96137.47
2022-08-24T02:06:00.141Z,96126.56
2022-08-24T02:08:29.439Z,96134.00
2022-08-24T02:10:57.209Z,96135.19
2022-08-24T02:13:27.045Z,96134.59
2022-08-24T02:15:54.946Z,96140.56
2022-08-24T02:18:22.689Z,96142.00
2022-08-24T02:20:50.448Z,96119.78
2022-08-24T02:23:18.711Z,96145.53
2022-08-24T02:25:46.389Z,96140.06
2022-08-24T02:28:14.422Z,96147.31
2022-08-24T02:30:44.030Z,96151.13
2022-08-24T02:33:12.902Z,96135.50
2022-08-24T02:35:42.204Z,96141.31
2022-08-24T02:38:10.875Z,96144.81
2022-08-24T02:40:39.740Z,96075.91
2022-08-24T02:43:07.642Z,96143.56
2022-08-24T02:45:40.120Z,96145.53
2022-08-24T02:48:10.327Z,96143.56
2022-08-24T02:50:40.244Z,96135.38
2022-08-24T02:53:08.104Z,96146.84
2022-08-24T02:55:39.246Z,96152.84
2022-08-24T02:58:06.921Z,96133.88
2022-08-24T03:00:36.181Z,96144.09
2022-08-24T03:03:04.046Z,96143.41
2022-08-24T03:05:33.549Z,96123.25
2022-08-24T03:08:02.758Z,96136.53
2022-08-24T03:10:34.138Z,96151.69
2022-08-24T03:13:03.544Z,96149.72
2022-08-24T03:15:31.392Z,96133.03
2022-08-24T03:17:59.190Z,96138.84
2022-08-24T03:20:27.858Z,96139.28
2022-08-24T03:22:59.106Z,96131.34
2022-08-24T03:25:28.025Z,96144.44
2022-08-24T03:27:55.740Z,96123.53
2022-08-24T03:30:24.488Z,96141.72
2022-08-24T03:32:52.489Z,96141.22
2022-08-24T03:35:21.872Z,96140.13
2022-08-24T03:37:50.800Z,96135.31
2022-08-24T03:40:24.502Z,96140.63
2022-08-24T03:42:55.683Z,96113.81
2022-08-24T03:45:23.835Z,96137.84
2022-08-24T03:47:52.127Z,96155.16
2022-08-24T03:50:21.832Z,96151.56
2022-08-24T03:52:50.395Z,96148.44
2022-08-24T03:55:20.417Z,96142.78
2022-08-24T03:57:48.372Z,96157.94
2022-08-24T04:00:17.028Z,96156.88
2022-08-24T04:02:53.568Z,96148.50
2022-08-24T04:05:23.722Z,96145.28
2022-08-24T04:07:51.373Z,96154.38
2022-08-24T04:10:21.262Z,96155.06
2022-08-24T04:12:48.970Z,96065.75
2022-08-24T04:15:16.861Z,96083.63
2022-08-24T04:17:45.524Z,96153.13
2022-08-24T04:20:13.661Z,96152.59
2022-08-24T04:22:41.695Z,96156.66
2022-08-24T04:25:11.008Z,96051.75
2022-08-24T04:27:42.073Z,96132.53
2022-08-24T04:30:14.263Z,96159.84
2022-08-24T04:33:03.171Z,96050.75
2022-08-24T04:35:31.237Z,96160.41
2022-08-24T04:37:58.957Z,96113.97
2022-08-24T04:40:26.624Z,96157.13
2022-08-24T04:42:55.797Z,96160.84
2022-08-24T04:45:23.637Z,96087.81
2022-08-24T04:47:52.220Z,96121.19
2022-08-24T04:50:21.242Z,96163.50
2022-08-24T04:52:52.288Z,96167.63
2022-08-24T04:55:20.471Z,96161.00
2022-08-24T04:57:48.369Z,96131.41
2022-08-24T05:00:17.778Z,96164.25
2022-08-24T05:02:45.802Z,96169.44
2022-08-24T05:05:14.826Z,96177.63
2022-08-24T05:07:42.912Z,96182.59
2022-08-24T05:10:11.366Z,96166.28
2022-08-24T05:12:39.670Z,96178.19
2022-08-24T05:15:11.426Z,96183.81
2022-08-24T05:17:50.996Z,96186.47
2022-08-24T05:20:20.208Z,96194.84
2022-08-24T05:22:47.989Z,96166.81
2022-08-24T05:25:16.105Z,96093.78
2022-08-24T05:27:44.223Z,96189.44
2022-08-24T05:30:13.008Z,96192.94
2022-08-24T05:32:41.291Z,96198.50
2022-08-24T05:35:11.389Z,96201.25
2022-08-24T05:37:40.516Z,96174.38
2022-08-24T05:40:17.297Z,96192.41
2022-08-24T05:42:49.319Z,96198.03
2022-08-24T05:45:17.674Z,96117.72
2022-08-24T05:47:45.366Z,96192.13
2022-08-24T05:50:33.094Z,96201.22
2022-08-24T05:53:00.779Z,96195.16
2022-08-24T05:55:30.487Z,96210.69
2022-08-24T05:57:58.641Z,96144.72
2022-08-24T06:00:26.903Z,96228.09
2022-08-24T06:02:56.212Z,96224.47
2022-08-24T06:05:24.206Z,96219.88
2022-08-24T06:07:54.530Z,96231.16
2022-08-24T06:10:36.287Z,96203.34
2022-08-24T06:13:05.699Z,96233.50
2022-08-24T06:15:33.959Z,96221.59
2022-08-24T06:18:01.843Z,96222.91
2022-08-24T06:20:29.916Z,96204.31
2022-08-24T06:22:59.622Z,96155.22
2022-08-24T06:25:52.157Z,96222.94
2022-08-24T06:28:19.834Z,96217.09
2022-08-24T06:30:48.692Z,96211.28
2022-08-24T06:33:19.166Z,96219.41
2022-08-24T06:35:50.701Z,96206.25
2022-08-24T06:38:19.955Z,96205.22
2022-08-24T06:40:48.600Z,96136.03
2022-08-24T06:43:16.403Z,96113.81
2022-08-24T06:45:56.037Z,96205.03
2022-08-24T06:48:40.253Z,96221.91
2022-08-24T06:51:12.549Z,96232.91
2022-08-24T06:53:42.477Z,96212.72
2022-08-24T06:56:12.873Z,96230.47
2022-08-24T06:58:43.997Z,96187.03
2022-08-24T07:01:18.308Z,96233.97
2022-08-24T07:03:47.261Z,96228.81
2022-08-24T07:06:36.759Z,96231.81
2022-08-24T07:09:07.427Z,96230.38
2022-08-24T07:11:36.468Z,96242.31
2022-08-24T07:14:05.612Z,96244.38
2022-08-24T07:16:34.069Z,96125.88
2022-08-24T07:19:03.481Z,96192.00
2022-08-24T07:21:32.376Z,96243.88
2022-08-24T07:24:02.324Z,96155.47
2022-08-24T07:26:35.408Z,96215.78
2022-08-24T07:29:06.718Z,96134.13
2022-08-24T07:31:41.113Z,96174.50
2022-08-24T07:34:17.842Z,96213.59
2022-08-24T07:36:46.117Z,96205.72
2022-08-24T07:39:14.213Z,96237.94
2022-08-24T07:42:09.081Z,96209.81
2022-08-24T07:44:34.131Z,96230.22
2022-08-24T07:47:20.714Z,96135.28
2022-08-24T07:49:51.218Z,96246.16
2022-08-24T07:52:20.969Z,96230.22
2022-08-24T07:54:49.529Z,96237.00
2022-08-24T07:57:18.881Z,96231.81
2022-08-24T07:59:47.644Z,96242.47
2022-08-24T08:02:15.413Z,96236.34
2022-08-24T08:04:48.636Z,96232.69
2022-08-24T08:07:17.475Z,96232.47
2022-08-24T08:09:49.445Z,96235.16
2022-08-24T08:12:20.103Z,96227.53
2022-08-24T08:14:57.362Z,96232.09
2022-08-24T08:17:25.175Z,96207.13
2022-08-24T08:19:55.696Z,96240.22
2022-08-24T08:22:43.641Z,96227.03
2022-08-24T08:25:38.407Z,96204.00
2022-08-24T08:28:25.313Z,96214.19
2022-08-24T08:30:54.188Z,96207.56
2022-08-24T08:33:22.131Z,96232.97
2022-08-24T08:35:50.410Z,96235.22
2022-08-24T08:38:18.436Z,96212.97
2022-08-24T08:40:56.458Z,96231.66
2022-08-24T08:43:43.152Z,96235.22
2022-08-24T08:46:25.116Z,96231.44
2022-08-24T08:49:37.720Z,96234.44
2022-08-24T08:52:27.344Z,96235.78
2022-08-24T08:55:10.018Z,96230.72
2022-08-24T08:58:00.296Z,96224.06
2022-08-24T09:00:49.724Z,96228.81
2022-08-24T09:03:40.864Z,96215.06
2022-08-24T09:07:04.263Z,96203.16
2022-08-24T09:09:50.452Z,96230.00
2022-08-24T09:12:29.570Z,96227.56
2022-08-24T09:15:08.623Z,96201.25
2022-08-24T09:17:50.012Z,96228.22
2022-08-24T09:20:32.632Z,96229.31
2022-08-24T09:23:08.796Z,96211.13
2022-08-24T09:25:47.433Z,96128.50
2022-08-24T09:28:29.461Z,96216.94
2022-08-24T09:31:29.598Z,96210.81
2022-08-24T09:34:09.042Z,96214.91
2022-08-24T09:36:53.387Z,96220.03
2022-08-24T09:39:38.122Z,96220.41
2022-08-24T09:42:59.710Z,96213.03
2022-08-24T09:45:54.430Z,96218.88
2022-08-24T09:48:44.801Z,96223.38
2022-08-24T09:51:45.538Z,96207.53
2022-08-24T09:54:39.213Z,96207.53
2022-08-24T09:57:44.212Z,96209.19
2022-08-24T10:00:22.502Z,96207.28
2022-08-24T10:02:59.785Z,96205.13
2022-08-24T10:05:36.690Z,96201.47
2022-08-24T10:08:26.542Z,96206.34
2022-08-24T10:11:04.147Z,96201.84
2022-08-24T10:13:41.327Z,96196.28
2022-08-24T10:16:33.682Z,96193.75
2022-08-24T10:19:17.129Z,96200.28
2022-08-24T10:21:57.762Z,96200.09
2022-08-24T10:24:56.421Z,96194.44
2022-08-24T10:27:55.830Z,96199.00
2022-08-24T10:30:47.231Z,96190.91
2022-08-24T10:33:22.347Z,96195.28
2022-08-24T10:36:23.354Z,96193.69
2022-08-24T10:39:10.084Z,96191.50
2022-08-24T10:42:10.753Z,96195.03
2022-08-24T10:44:48.707Z,96196.00
2022-08-24T10:47:22.814Z,96190.28
2022-08-24T10:50:31.135Z,96193.47
2022-08-24T10:53:14.043Z,96190.72
2022-08-24T10:55:42.796Z,96192.94
2022-08-24T10:58:45.275Z,96178.06
2022-08-24T11:01:20.155Z,96184.28
2022-08-24T11:03:53.991Z,96183.69
2022-08-24T11:06:24.253Z,96185.09
2022-08-24T11:09:03.181Z,96166.97
2022-08-24T11:11:34.039Z,96185.25
2022-08-24T11:14:07.727Z,96181.53
2022-08-24T11:16:40.001Z,96185.47
2022-08-24T11:19:13.130Z,96182.13
2022-08-24T11:21:46.429Z,96174.84
2022-08-24T11:24:27.872Z,96183.78
2022-08-24T11:26:59.372Z,96182.47
2022-08-24T11:29:50.419Z,96168.19
2022-08-24T11:32:29.881Z,96174.84
2022-08-24T11:35:03.454Z,96180.44
2022-08-24T11:37:36.604Z,96172.09
2022-08-24T11:40:05.776Z,96167.00
2022-08-24T11:42:55.179Z,96168.81
2022-08-24T11:45:28.702Z,96155.72
2022-08-24T11:48:05.571Z,96168.66
2022-08-24T11:50:40.773Z,96161.06
2022-08-24T11:53:18.630Z,96164.16
2022-08-24T11:56:00.238Z,96161.41
2022-08-24T11:58:42.014Z,96163.81
2022-08-24T12:01:18.738Z,96166.50
2022-08-24T12:04:05.840Z,96177.69
2022-08-24T12:06:45.997Z,96171.41
2022-08-24T12:09:30.592Z,96177.19
2022-08-24T12:12:08.828Z,96168.97
2022-08-24T12:14:42.717Z,96177.69
2022-08-24T12:17:18.070Z,96164.81
2022-08-24T12:19:52.399Z,96174.50
2022-08-24T12:22:21.991Z,96170.31
2022-08-24T12:24:51.512Z,96166.31
2022-08-24T12:27:23.253Z,96169.88
2022-08-24T12:29:58.564Z,96162.91
2022-08-24T12:32:29.829Z,96159.50
2022-08-24T12:35:03.405Z,96157.97
2022-08-24T12:37:34.907Z,96161.09
2022-08-24T12:40:11.240Z,96158.28
2022-08-24T12:42:51.771Z,96160.44
2022-08-24T12:45:22.206Z,96152.69
2022-08-24T12:47:53.475Z,96142.34
2022-08-24T12:50:28.219Z,96160.31
2022-08-24T12:53:26.866Z,96155.38
2022-08-24T12:56:22.093Z,96152.59
2022-08-24T12:58:58.534Z,96155.47
2022-08-24T13:01:29.992Z,96139.16
2022-08-24T13:04:08.293Z,96148.53
2022-08-24T13:06:42.306Z,96151.25
2022-08-24T13:09:17.808Z,96153.31
2022-08-24T13:11:46.196Z,96153.22
2022-08-24T13:14:20.849Z,96156.00
2022-08-24T13:17:09.589Z,96151.88
2022-08-24T13:19:41.774Z,96153.31
2022-08-24T13:22:47.020Z,96146.44
2022-08-24T13:25:43.665Z,96149.84
2022-08-24T13:28:33.544Z,96146.09
2022-08-24T13:31:15.341Z,96149.06
2022-08-24T13:33:47.145Z,96140.84
2022-08-24T13:36:58.036Z,96144.22
2022-08-24T13:39:56.466Z,96139.84
2022-08-24T13:43:02.515Z,96135.25
2022-08-24T13:45:37.851Z,96136.94
2022-08-24T13:48:27.029Z,96136.19
2022-08-24T13:51:21.686Z,96128.44
2022-08-24T13:54:04.955Z,96121.81
2022-08-24T13:56:55.972Z,96139.84
2022-08-24T13:59:39.934Z,96130.25
2022-08-24T14:02:21.282Z,96119.41
2022-08-24T14:04:56.221Z,96124.91
2022-08-24T14:07:30.990Z,96127.63
2022-08-24T14:10:13.789Z,96119.88
2022-08-24T14:12:55.984Z,96128.78
2022-08-24T14:15:30.059Z,96134.16
2022-08-24T14:18:09.332Z,96125.94
2022-08-24T14:21:02.973Z,96127.78
2022-08-24T14:23:45.058Z,96121.66
2022-08-24T14:26:50.942Z,96131.41
2022-08-24T14:29:47.384Z,96124.19
2022-08-24T14:32:34.852Z,96124.03
2022-08-24T14:35:32.160Z,96116.31
2022-08-24T14:38:15.584Z,96116.84
2022-08-24T14:40:56.023Z,96113.78
2022-08-24T14:43:30.972Z,96110.97
2022-08-24T14:46:09.606Z,96114.38
2022-08-24T14:48:47.238Z,96114.66
2022-08-24T14:51:30.258Z,96116.81
2022-08-24T14:54:03.692Z,96111.53
2022-08-24T14:56:50.681Z,96120.56
2022-08-24T14:59:31.449Z,96115.09
2022-08-24T15:02:32.429Z,96118.91
2022-08-24T15:05:19.776Z,96112.59
2022-08-24T15:07:55.006Z,96108.75
2022-08-24T15:10:26.400Z,96112.19
2022-08-24T15:13:03.367Z,96109.28
2022-08-24T15:15:39.396Z,96116.88
2022-08-24T15:18:24.521Z,96106.09
2022-08-24T15:21:09.982Z,96111.88
2022-08-24T15:23:52.240Z,96103.78
2022-08-24T15:26:28.744Z,96107.63
2022-08-24T15:28:57.067Z,96108.38
2022-08-24T15:31:29.679Z,96101.88
2022-08-24T15:34:02.096Z,96105.16
2022-08-24T15:36:32.924Z,96108.81
2022-08-24T15:39:01.836Z,96101.69
2022-08-24T15:41:33.351Z,96101.69
2022-08-24T15:44:04.998Z,96108.75
2022-08-24T15:46:37.109Z,96102.66
2022-08-24T15:49:10.587Z,96104.94
2022-08-24T15:51:47.736Z,96103.97
2022-08-24T15:54:28.498Z,96110.53
2022-08-24T15:56:59.345Z,96111.28
2022-08-24T15:59:29.863Z,96108.13
2022-08-24T16:02:17.393Z,96110.47
2022-08-24T16:04:49.814Z,96111.84
2022-08-24T16:07:24.001Z,96103.69
2022-08-24T16:10:03.825Z,96099.50
2022-08-24T16:12:32.710Z,96106.97
2022-08-24T16:15:16.863Z,96097.97
2022-08-24T16:17:51.276Z,96097.84
2022-08-24T16:20:33.770Z,96104.91
2022-08-24T16:23:04.648Z,96108.75
2022-08-24T16:25:34.648Z,96096.75
2022-08-24T16:28:07.670Z,96099.41
2022-08-24T16:30:43.785Z,96102.47
2022-08-24T16:33:33.112Z,96101.22
2022-08-24T16:36:03.885Z,96108.84
2022-08-24T16:38:33.897Z,96102.22
2022-08-24T16:41:03.090Z,96106.47
2022-08-24T16:43:31.558Z,96115.28
2022-08-24T16:46:01.209Z,96108.34
2022-08-24T16:48:28.913Z,96106.75
2022-08-24T16:50:57.065Z,96110.25
2022-08-24T16:53:26.624Z,96107.56
2022-08-24T16:55:54.650Z,96101.25
2022-08-24T16:58:24.096Z,96106.63
2022-08-24T17:00:53.021Z,96101.97
2022-08-24T17:03:20.878Z,96106.44
2022-08-24T17:05:48.674Z,96111.00
2022-08-24T17:08:16.318Z,96105.59
2022-08-24T17:10:45.454Z,96108.59
2022-08-24T17:13:27.684Z,96113.59
2022-08-24T17:16:02.360Z,96113.66
2022-08-24T17:18:30.315Z,96099.06
2022-08-24T17:21:01.262Z,96103.25
2022-08-24T17:23:28.948Z,96108.38
2022-08-24T17:25:57.977Z,96117.59
2022-08-24T17:28:25.659Z,96111.25
2022-08-24T17:30:53.314Z,96112.09
2022-08-24T17:33:20.957Z,96109.28
2022-08-24T17:35:48.886Z,96103.38
2022-08-24T17:38:16.711Z,96111.44
2022-08-24T17:40:44.475Z,96115.50
2022-08-24T17:43:14.249Z,96115.44
2022-08-24T17:45:42.548Z,96105.97
2022-08-24T17:48:13.550Z,96110.53
2022-08-24T17:50:41.423Z,96110.41
2022-08-24T17:53:09.283Z,96107.59
2022-08-24T17:55:37.088Z,96112.50
2022-08-24T17:58:04.846Z,96102.38
2022-08-24T18:00:34.213Z,96117.66
2022-08-24T18:03:01.967Z,96124.09
2022-08-24T18:05:31.788Z,96123.59
2022-08-24T18:08:00.772Z,96121.81
2022-08-24T18:10:32.196Z,96122.53
2022-08-24T18:13:00.662Z,96109.84
2022-08-24T18:15:35.984Z,96119.81
2022-08-24T18:18:11.452Z,96128.00
2022-08-24T18:20:41.565Z,96126.50
2022-08-24T18:23:11.623Z,96129.75
2022-08-24T18:25:45.646Z,96125.75
2022-08-24T18:28:14.538Z,96117.81
2022-08-24T18:30:42.994Z,96117.47
2022-08-24T18:33:13.091Z,96129.06
2022-08-24T18:35:40.822Z,96121.88
2022-08-24T18:38:08.545Z,96136.88
2022-08-24T18:40:36.351Z,96125.25
2022-08-24T18:43:04.861Z,96137.91
2022-08-24T18:45:34.388Z,96143.59
2022-08-24T18:48:02.639Z,96152.53
2022-08-24T18:50:32.749Z,96152.44
2022-08-24T18:53:00.629Z,96149.59
2022-08-24T18:55:28.656Z,96163.59
2022-08-24T18:57:56.378Z,96158.28
2022-08-24T19:00:24.072Z,96151.34
2022-08-24T19:03:03.459Z,96160.75
2022-08-24T19:05:31.364Z,96157.56
2022-08-24T19:07:59.451Z,96157.22
2022-08-24T19:10:31.777Z,96165.72
2022-08-24T19:13:02.073Z,96171.75
2022-08-24T19:15:39.870Z,96145.91
2022-08-24T19:18:11.345Z,96159.75
2022-08-24T19:20:44.689Z,96165.13
2022-08-24T19:23:17.572Z,96165.78
2022-08-24T19:25:46.408Z,96174.38
2022-08-24T19:28:14.747Z,96163.31
2022-08-24T19:30:43.869Z,96131.31
2022-08-24T19:33:15.061Z,96176.03
2022-08-24T19:35:43.186Z,96136.22
2022-08-24T19:38:10.867Z,96173.03
2022-08-24T19:40:39.154Z,96169.25
2022-08-24T19:43:08.520Z,96168.81
2022-08-24T19:45:54.381Z,96163.00
2022-08-24T19:48:24.480Z,96161.78
2022-08-24T19:50:53.337Z,96138.91
2022-08-24T19:53:21.070Z,96172.59
2022-08-24T19:55:50.339Z,96153.09
2022-08-24T19:58:24.004Z,96159.09
2022-08-24T20:00:57.486Z,96168.47
2022-08-24T20:03:26.609Z,96170.72
2022-08-24T20:05:54.669Z,96175.72
2022-08-24T20:08:23.023Z,96171.47
2022-08-24T20:10:52.927Z,96161.19
2022-08-24T20:13:20.721Z,96172.47
2022-08-24T20:15:48.719Z,96164.22
2022-08-24T20:18:17.139Z,96161.75
2022-08-24T20:20:46.354Z,96168.78
2022-08-24T20:23:17.181Z,96176.38
2022-08-24T20:25:46.612Z,96169.31
2022-08-24T20:28:34.764Z,96174.91
2022-08-24T20:31:03.535Z,96168.00
2022-08-24T20:33:31.327Z,96175.31
2022-08-24T20:36:00.834Z,96157.28
2022-08-24T20:38:32.135Z,96169.75
2022-08-24T20:41:00.457Z,96168.63
2022-08-24T20:43:28.302Z,96178.09
2022-08-24T20:45:57.191Z,96170.28
2022-08-24T20:48:29.277Z,96166.91
2022-08-24T20:50:57.862Z,96173.56
2022-08-24T20:53:27.708Z,96178.94
2022-08-24T20:55:57.547Z,96184.94
2022-08-24T20:58:25.267Z,96180.25
2022-08-24T21:00:53.088Z,96184.38
2022-08-24T21:03:21.445Z,96184.69
2022-08-24T21:05:52.235Z,96150.44
2022-08-24T21:08:20.203Z,96178.66
2022-08-24T21:10:49.562Z,96171.63
2022-08-24T21:13:17.242Z,96169.78
2022-08-24T21:15:45.325Z,96174.69
2022-08-24T21:18:13.025Z,96167.91
2022-08-24T21:20:44.626Z,96165.31
2022-08-24T21:23:22.435Z,96170.66
2022-08-24T21:25:52.128Z,96165.63
2022-08-24T21:28:21.596Z,96157.38
2022-08-24T21:30:49.541Z,96170.22
2022-08-24T21:33:40.223Z,96166.09
2022-08-24T21:36:08.993Z,96165.41
2022-08-24T21:38:37.082Z,96166.00
2022-08-24T21:41:08.236Z,96162.47
2022-08-24T21:43:35.883Z,96164.50
2022-08-24T21:46:03.623Z,96166.72
2022-08-24T21:48:31.314Z,96173.63
2022-08-24T21:50:59.038Z,96167.50
2022-08-24T21:53:28.450Z,96164.56
2022-08-24T21:55:56.843Z,96159.53
2022-08-24T21:58:27.320Z,96133.91
2022-08-24T22:00:59.258Z,96140.94
2022-08-24T22:03:34.678Z,96160.09
2022-08-24T22:06:08.717Z,96156.72
2022-08-24T22:08:36.489Z,96148.13
2022-08-24T22:11:04.661Z,96052.56
2022-08-24T22:13:34.572Z,96114.78
2022-08-24T22:16:03.035Z,96139.69
2022-08-24T22:18:30.874Z,96145.63
2022-08-24T22:20:58.593Z,96142.84
2022-08-24T22:23:27.051Z,96121.31
2022-08-24T22:25:55.209Z,96148.56
2022-08-24T22:28:24.246Z,96148.41
2022-08-24T22:30:53.381Z,96147.66
2022-08-24T22:33:21.253Z,96083.72
2022-08-24T22:35:50.313Z,96146.91
2022-08-24T22:38:18.581Z,96136.50
2022-08-24T22:40:46.336Z,96127.38
2022-08-24T22:43:14.306Z,96002.09
2022-08-24T22:45:41.967Z,96128.13
2022-08-24T22:48:11.261Z,96018.81
2022-08-24T22:50:38.949Z,96124.56
2022-08-24T22:53:09.518Z,96125.06
2022-08-24T22:55:37.173Z,96114.53
2022-08-24T22:58:04.811Z,96104.88
2022-08-24T23:00:32.534Z,96117.25
2022-08-24T23:03:00.189Z,96116.47
2022-08-24T23:05:29.202Z,96115.88
2022-08-24T23:07:56.930Z,96058.31
2022-08-24T23:10:26.501Z,96078.25
2022-08-24T23:12:54.129Z,96104.19
2022-08-24T23:15:22.185Z,96102.81
2022-08-24T23:17:49.823Z,96110.47
2022-08-24T23:20:16.534Z,96019.38
2022-08-24T23:22:48.264Z,96109.72
2022-08-24T23:25:15.902Z,96116.50
2022-08-24T23:27:46.577Z,96104.25
2022-08-24T23:30:17.257Z,96107.38
2022-08-24T23:32:44.909Z,96110.06
2022-08-24T23:35:12.587Z,96105.53
2022-08-24T23:37:40.697Z,96101.59
2022-08-24T23:40:11.203Z,96093.28
2022-08-24T23:42:38.920Z,96072.66
2022-08-24T23:45:07.789Z,96069.56
2022-08-24T23:47:38.956Z,96094.91
2022-08-24T23:50:11.003Z,96097.09
2022-08-24T23:52:39.866Z,96098.97
2022-08-24T23:55:21.649Z,96068.13
2022-08-24T23:57:50.586Z,96088.34
