createdAt,value
2022-12-25T00:01:27.975Z,1.77
2022-12-25T00:03:58.262Z,1.75
2022-12-25T00:06:28.951Z,1.52
2022-12-25T00:08:58.461Z,1.17
2022-12-25T00:11:27.799Z,1.30
2022-12-25T00:13:58.453Z,1.40
2022-12-25T00:16:28.553Z,1.27
2022-12-25T00:18:59.213Z,1.70
2022-12-25T00:21:29.536Z,1.38
2022-12-25T00:23:59.894Z,1.35
2022-12-25T00:26:29.708Z,1.05
2022-12-25T00:29:00.557Z,1.33
2022-12-25T00:31:29.713Z,1.48
2022-12-25T00:33:59.382Z,1.30
2022-12-25T00:36:28.463Z,1.27
2022-12-25T00:38:57.553Z,1.10
2022-12-25T00:41:40.384Z,1.63
2022-12-25T00:44:13.954Z,1.23
2022-12-25T00:46:43.570Z,1.30
2022-12-25T00:49:13.643Z,1.38
2022-12-25T00:51:42.703Z,1.23
2022-12-25T00:54:11.723Z,1.73
2022-12-25T01:03:46.564Z,1.25
2022-12-25T01:06:58.851Z,1.33
2022-12-25T01:10:14.627Z,1.35
2022-12-25T01:13:26.890Z,0.98
2022-12-25T01:30:23.886Z,1.10
2022-12-25T01:43:54.774Z,2.37
2022-12-25T01:57:25.694Z,1.50
2022-12-25T02:04:04.397Z,1.00
2022-12-25T02:10:42.829Z,0.82
2022-12-25T02:17:21.234Z,0.70
2022-12-25T02:20:33.795Z,1.08
2022-12-25T02:30:47.297Z,0.75
2022-12-25T02:37:29.257Z,0.85
2022-12-25T02:44:10.968Z,0.75
2022-12-25T02:50:56.856Z,1.00
2022-12-25T02:54:12.650Z,0.57
2022-12-25T03:00:58.620Z,1.35
2022-12-25T03:04:14.814Z,0.80
2022-12-25T03:28:16.988Z,1.33
2022-12-25T03:31:29.312Z,1.13
2022-12-25T03:38:15.515Z,1.08
2022-12-25T03:41:36.906Z,1.38
2022-12-25T03:48:24.154Z,1.13
2022-12-25T03:55:09.205Z,1.50
2022-12-25T03:58:25.451Z,1.30
2022-12-25T04:01:37.868Z,1.40
2022-12-25T04:11:57.306Z,1.25
2022-12-25T04:22:15.461Z,1.40
2022-12-25T04:29:00.931Z,2.45
2022-12-25T04:32:17.164Z,1.65
2022-12-25T04:42:25.682Z,2.33
2022-12-25T04:49:04.168Z,2.27
2022-12-25T05:06:00.850Z,1.45
2022-12-25T05:09:13.190Z,1.83
2022-12-25T05:12:25.474Z,1.73
2022-12-25T05:19:04.031Z,1.73
2022-12-25T05:22:16.291Z,1.58
2022-12-25T05:28:54.640Z,1.48
2022-12-25T05:32:06.925Z,1.98
2022-12-25T05:35:19.220Z,1.85
2022-12-25T06:02:34.580Z,2.25
2022-12-25T06:05:47.040Z,1.85
2022-12-25T06:08:59.356Z,2.38
2022-12-25T06:15:37.908Z,2.22
2022-12-25T06:18:50.184Z,2.08
2022-12-25T06:22:02.704Z,1.42
2022-12-25T06:35:33.406Z,2.45
2022-12-25T06:38:45.851Z,2.17
2022-12-25T06:41:58.244Z,1.88
2022-12-25T06:45:10.567Z,1.88
2022-12-25T06:55:14.988Z,1.83
2022-12-25T06:58:27.259Z,2.00
2022-12-25T07:01:39.621Z,1.92
2022-12-25T07:04:52.057Z,1.58
2022-12-25T07:08:04.359Z,1.60
2022-12-25T07:11:16.658Z,1.52
2022-12-25T07:17:55.153Z,1.73
2022-12-25T07:31:26.115Z,1.45
2022-12-25T07:38:04.671Z,1.60
2022-12-25T07:41:16.958Z,1.20
2022-12-25T07:44:29.271Z,1.48
2022-12-25T07:47:41.664Z,1.48
2022-12-25T07:54:20.208Z,0.80
2022-12-25T08:00:58.974Z,1.48
2022-12-25T08:04:11.431Z,1.40
2022-12-25T08:10:49.967Z,1.50
2022-12-25T08:14:02.293Z,1.40
2022-12-25T08:24:07.475Z,1.27
2022-12-25T08:27:19.824Z,0.88
2022-12-25T08:37:24.420Z,1.00
2022-12-25T08:40:36.950Z,1.40
2022-12-25T08:47:15.766Z,1.33
2022-12-25T08:50:28.072Z,1.30
2022-12-25T08:57:06.708Z,1.73
2022-12-25T09:00:19.133Z,1.48
2022-12-25T09:10:23.760Z,1.10
2022-12-25T09:17:02.266Z,0.93
2022-12-25T09:20:14.576Z,1.40
2022-12-25T09:23:26.932Z,1.38
2022-12-25T09:26:39.260Z,1.50
2022-12-25T09:36:44.260Z,1.63
2022-12-25T09:39:56.911Z,1.33
2022-12-25T09:43:09.346Z,1.40
2022-12-25T09:56:40.116Z,1.92
2022-12-25T09:59:52.516Z,1.60
2022-12-25T10:06:30.218Z,1.20
2022-12-25T10:13:09.630Z,1.60
2022-12-25T10:26:43.419Z,1.48
2022-12-25T10:29:55.798Z,1.38
2022-12-25T10:36:34.235Z,1.60
2022-12-25T10:43:12.816Z,1.60
2022-12-25T10:49:54.528Z,1.60
2022-12-25T11:03:31.923Z,1.15
2022-12-25T11:06:53.151Z,1.20
2022-12-25T11:10:06.082Z,1.80
2022-12-25T11:13:18.537Z,1.10
2022-12-25T11:23:23.293Z,0.95
2022-12-25T11:30:12.664Z,1.65
2022-12-25T11:33:28.101Z,1.40
2022-12-25T11:36:40.417Z,1.48
2022-12-25T11:42:35.708Z,1.00
2022-12-25T11:48:28.371Z,1.55
2022-12-25T11:54:16.180Z,1.70
2022-12-25T12:00:54.771Z,1.70
2022-12-25T12:14:26.062Z,1.38
2022-12-25T12:17:38.405Z,2.10
2022-12-25T12:24:23.044Z,1.60
2022-12-25T12:31:01.461Z,1.90
2022-12-25T12:37:40.213Z,2.40
2022-12-25T12:40:52.712Z,1.95
2022-12-25T12:47:37.229Z,2.08
2022-12-25T12:54:24.944Z,1.83
2022-12-25T12:57:40.469Z,1.92
2022-12-25T13:07:45.344Z,1.30
2022-12-25T13:14:23.972Z,1.50
2022-12-25T13:21:02.581Z,1.90
2022-12-25T13:27:40.964Z,1.50
2022-12-25T13:37:48.658Z,1.30
2022-12-25T13:41:04.078Z,1.38
2022-12-25T13:44:16.355Z,1.58
2022-12-25T13:57:47.342Z,1.77
2022-12-25T14:00:59.826Z,1.58
2022-12-25T14:04:12.313Z,2.03
2022-12-25T14:14:16.987Z,1.60
2022-12-25T14:17:29.566Z,1.50
2022-12-25T14:20:41.915Z,1.83
2022-12-25T14:30:46.443Z,2.20
2022-12-25T14:33:58.823Z,2.08
2022-12-25T14:40:40.436Z,2.00
2022-12-25T14:43:52.729Z,1.88
2022-12-25T14:50:31.492Z,2.13
2022-12-25T15:11:01.189Z,2.90
2022-12-25T15:17:25.862Z,2.70
2022-12-25T15:24:04.958Z,2.20
2022-12-25T15:30:43.528Z,2.15
2022-12-25T15:33:55.955Z,2.20
2022-12-25T15:46:58.846Z,2.42
2022-12-25T15:57:03.794Z,2.72
2022-12-25T16:00:16.270Z,2.58
2022-12-25T16:10:20.926Z,3.30
2022-12-25T16:13:33.295Z,3.40
2022-12-25T16:20:11.840Z,3.58
2022-12-25T16:37:09.288Z,2.67
2022-12-25T16:40:22.687Z,3.25
2022-12-25T16:43:35.006Z,3.10
2022-12-25T16:46:47.477Z,2.60
2022-12-25T16:56:52.322Z,3.10
2022-12-25T17:00:04.756Z,3.22
2022-12-25T17:13:36.751Z,3.70
2022-12-25T17:20:15.277Z,3.50
2022-12-25T17:23:27.573Z,3.67
2022-12-25T17:30:05.942Z,2.80
2022-12-25T17:43:39.895Z,3.50
2022-12-25T17:46:52.496Z,3.05
2022-12-25T17:50:04.958Z,3.00
2022-12-25T17:56:43.584Z,3.53
2022-12-25T18:00:01.073Z,3.63
2022-12-25T18:06:39.681Z,3.17
2022-12-25T18:09:51.992Z,3.20
2022-12-25T18:13:04.405Z,3.47
2022-12-25T18:19:00.958Z,3.17
2022-12-25T18:21:30.933Z,3.42
2022-12-25T18:24:00.064Z,4.07
2022-12-25T18:26:29.848Z,3.38
2022-12-25T18:28:59.536Z,3.67
2022-12-25T18:31:30.589Z,3.92
2022-12-25T18:34:01.463Z,3.80
2022-12-25T18:36:31.422Z,3.67
2022-12-25T18:39:00.985Z,4.15
2022-12-25T18:41:30.773Z,2.78
2022-12-25T18:44:01.371Z,3.15
2022-12-25T18:46:30.588Z,2.47
2022-12-25T18:49:01.106Z,2.60
2022-12-25T18:51:36.548Z,2.60
2022-12-25T18:54:06.259Z,3.15
2022-12-25T18:56:38.531Z,2.80
2022-12-25T18:59:07.610Z,2.95
2022-12-25T19:01:37.076Z,2.72
2022-12-25T19:04:12.741Z,2.88
2022-12-25T19:06:42.115Z,2.55
2022-12-25T19:09:11.464Z,2.85
2022-12-25T19:11:46.424Z,2.63
2022-12-25T19:14:16.673Z,2.70
2022-12-25T19:16:46.311Z,2.53
2022-12-25T19:19:16.997Z,2.80
2022-12-25T19:21:47.708Z,2.83
2022-12-25T19:24:16.875Z,2.90
2022-12-25T19:26:46.143Z,2.75
2022-12-25T19:29:15.731Z,3.20
2022-12-25T19:31:45.099Z,3.00
2022-12-25T19:34:14.199Z,2.70
2022-12-25T19:36:44.996Z,3.38
2022-12-25T19:39:14.077Z,2.47
2022-12-25T19:41:44.628Z,2.13
2022-12-25T19:44:13.928Z,2.25
2022-12-25T19:46:43.548Z,2.63
2022-12-25T19:49:14.799Z,1.40
2022-12-25T19:51:47.147Z,2.03
2022-12-25T19:54:20.788Z,1.40
2022-12-25T19:56:50.369Z,1.45
2022-12-25T19:59:19.420Z,1.65
2022-12-25T20:01:50.020Z,1.65
2022-12-25T20:04:19.437Z,2.08
2022-12-25T20:06:49.857Z,1.83
2022-12-25T20:09:21.821Z,2.72
2022-12-25T20:11:50.995Z,3.17
2022-12-25T20:14:20.692Z,3.03
2022-12-25T20:16:50.037Z,1.85
2022-12-25T20:19:19.103Z,2.80
2022-12-25T20:21:49.594Z,2.33
2022-12-25T20:24:18.599Z,3.03
2022-12-25T20:26:48.608Z,2.85
2022-12-25T20:29:18.820Z,2.13
2022-12-25T20:31:47.878Z,1.80
2022-12-25T20:34:16.951Z,1.95
2022-12-25T20:36:46.503Z,1.70
2022-12-25T20:39:17.002Z,1.20
2022-12-25T20:41:47.727Z,1.85
2022-12-25T20:44:16.797Z,1.90
2022-12-25T20:46:46.247Z,1.38
2022-12-25T20:49:15.418Z,1.05
2022-12-25T20:51:44.399Z,1.52
2022-12-25T20:54:15.067Z,0.98
2022-12-25T20:56:45.493Z,0.80
2022-12-25T20:59:14.767Z,0.68
2022-12-25T21:01:44.378Z,0.93
2022-12-25T21:04:16.966Z,1.00
2022-12-25T21:06:46.112Z,1.30
2022-12-25T21:09:15.182Z,1.30
2022-12-25T21:11:45.669Z,1.38
2022-12-25T21:14:14.776Z,1.30
2022-12-25T21:16:44.910Z,1.13
2022-12-25T21:19:14.045Z,1.52
2022-12-25T21:21:43.842Z,1.45
2022-12-25T21:24:12.915Z,1.20
2022-12-25T21:26:47.851Z,1.33
2022-12-25T21:29:23.021Z,1.17
2022-12-25T21:32:09.886Z,1.17
2022-12-25T21:34:38.902Z,1.00
2022-12-25T21:37:08.038Z,0.93
2022-12-25T21:39:37.240Z,0.90
2022-12-25T21:42:06.391Z,1.13
2022-12-25T21:44:37.010Z,0.90
2022-12-25T21:47:06.187Z,1.20
2022-12-25T21:49:52.337Z,0.90
2022-12-25T21:52:21.353Z,0.90
2022-12-25T21:54:53.151Z,0.88
2022-12-25T21:57:22.287Z,1.00
2022-12-25T21:59:52.711Z,1.08
2022-12-25T22:02:21.961Z,1.20
2022-12-25T22:04:51.373Z,0.88
2022-12-25T22:07:19.504Z,0.77
2022-12-25T22:09:49.906Z,0.90
2022-12-25T22:12:38.893Z,0.98
2022-12-25T22:15:11.141Z,0.90
2022-12-25T22:17:59.453Z,0.80
2022-12-25T22:20:31.387Z,0.93
2022-12-25T22:23:00.451Z,1.00
2022-12-25T22:25:29.770Z,1.05
2022-12-25T22:27:59.412Z,0.90
2022-12-25T22:30:30.881Z,1.23
2022-12-25T22:33:00.168Z,1.40
2022-12-25T22:35:29.288Z,1.02
2022-12-25T22:37:58.375Z,1.10
2022-12-25T22:40:27.407Z,1.10
2022-12-25T22:42:57.773Z,1.30
2022-12-25T22:45:26.827Z,1.23
2022-12-25T22:47:57.245Z,1.60
2022-12-25T22:50:26.288Z,1.05
2022-12-25T22:52:55.314Z,1.55
2022-12-25T22:55:24.422Z,1.30
2022-12-25T22:57:53.393Z,1.30
2022-12-25T23:00:22.664Z,1.23
2022-12-25T23:02:51.724Z,1.17
2022-12-25T23:05:22.493Z,1.30
2022-12-25T23:07:51.504Z,1.27
2022-12-25T23:10:20.573Z,1.35
2022-12-25T23:13:06.844Z,1.20
2022-12-25T23:15:36.148Z,1.10
2022-12-25T23:18:22.862Z,1.30
2022-12-25T23:21:10.573Z,1.50
2022-12-25T23:23:56.778Z,1.30
2022-12-25T23:26:25.945Z,1.00
2022-12-25T23:29:12.547Z,1.30
2022-12-25T23:31:42.802Z,1.90
2022-12-25T23:34:12.218Z,1.33
2022-12-25T23:36:42.700Z,1.40
2022-12-25T23:39:11.650Z,1.45
2022-12-25T23:41:41.954Z,1.40
2022-12-25T23:44:12.322Z,1.33
2022-12-25T23:46:41.913Z,1.60
2022-12-25T23:49:22.965Z,1.20
2022-12-25T23:51:54.283Z,1.25
2022-12-25T23:54:25.957Z,1.65
2022-12-25T23:56:57.364Z,1.45
2022-12-25T23:59:27.042Z,1.42
