createdAt,value
2023-01-20T00:00:34.615Z,7.20
2023-01-20T00:03:21.115Z,4.50
2023-01-20T00:05:56.543Z,5.97
2023-01-20T00:08:24.997Z,5.00
2023-01-20T00:10:53.472Z,10.53
2023-01-20T00:13:23.479Z,8.33
2023-01-20T00:15:54.684Z,11.97
2023-01-20T00:18:25.915Z,14.10
2023-01-20T00:20:54.526Z,7.63
2023-01-20T00:23:23.010Z,6.20
2023-01-20T00:25:51.541Z,8.37
2023-01-20T00:28:22.237Z,9.67
2023-01-20T00:30:54.605Z,5.63
2023-01-20T00:33:23.180Z,5.90
2023-01-20T00:35:51.589Z,7.37
2023-01-20T00:38:21.141Z,5.80
2023-01-20T00:40:56.108Z,7.70
2023-01-20T00:43:28.430Z,5.10
2023-01-20T00:46:00.534Z,7.20
2023-01-20T00:48:31.146Z,5.90
2023-01-20T00:50:59.958Z,7.50
2023-01-20T00:53:32.609Z,7.47
2023-01-20T00:56:01.197Z,6.00
2023-01-20T00:58:34.267Z,5.00
2023-01-20T01:01:06.763Z,6.47
2023-01-20T01:03:35.372Z,6.90
2023-01-20T01:06:08.346Z,10.13
2023-01-20T01:08:37.161Z,10.30
2023-01-20T01:11:06.286Z,7.87
2023-01-20T01:13:35.447Z,7.10
2023-01-20T01:16:05.620Z,10.47
2023-01-20T01:18:34.153Z,8.80
2023-01-20T01:21:09.112Z,8.37
2023-01-20T01:23:37.584Z,5.77
2023-01-20T01:26:06.297Z,8.40
2023-01-20T01:28:34.792Z,8.00
2023-01-20T01:31:06.410Z,6.63
2023-01-20T01:33:36.243Z,6.67
2023-01-20T01:36:06.604Z,6.73
2023-01-20T01:38:35.296Z,6.30
2023-01-20T01:41:03.686Z,6.93
2023-01-20T01:43:34.739Z,6.27
2023-01-20T01:46:08.154Z,5.93
2023-01-20T01:48:40.016Z,7.20
2023-01-20T01:51:14.680Z,6.13
2023-01-20T01:53:48.547Z,4.83
2023-01-20T01:56:18.090Z,7.43
2023-01-20T01:58:49.638Z,6.53
2023-01-20T02:01:19.801Z,6.30
2023-01-20T02:03:58.304Z,5.20
2023-01-20T02:06:32.454Z,5.73
2023-01-20T02:09:03.080Z,8.13
2023-01-20T02:11:41.580Z,10.57
2023-01-20T02:14:11.933Z,9.17
2023-01-20T02:16:53.892Z,7.10
2023-01-20T02:20:00.123Z,6.73
2023-01-20T02:22:39.657Z,6.93
2023-01-20T02:25:43.884Z,8.83
2023-01-20T02:29:12.151Z,8.57
2023-01-20T02:32:09.890Z,7.90
2023-01-20T02:34:46.198Z,5.93
2023-01-20T02:37:20.714Z,8.93
2023-01-20T02:40:02.063Z,9.10
2023-01-20T02:42:39.666Z,9.00
2023-01-20T02:45:14.688Z,9.90
2023-01-20T02:47:52.008Z,9.10
2023-01-20T02:50:24.977Z,7.80
2023-01-20T02:52:56.241Z,7.00
2023-01-20T02:55:29.604Z,10.03
2023-01-20T02:58:03.588Z,8.13
2023-01-20T03:00:40.509Z,8.07
2023-01-20T03:03:14.278Z,7.73
2023-01-20T03:05:47.037Z,8.03
2023-01-20T03:08:17.315Z,10.60
2023-01-20T03:10:49.220Z,11.03
2023-01-20T03:13:25.412Z,8.30
2023-01-20T03:16:00.195Z,9.27
2023-01-20T03:18:32.285Z,10.13
2023-01-20T03:21:01.961Z,8.00
2023-01-20T03:23:35.320Z,8.93
2023-01-20T03:26:09.104Z,7.10
2023-01-20T03:28:40.563Z,7.20
2023-01-20T03:31:17.040Z,8.13
2023-01-20T03:33:48.293Z,5.80
2023-01-20T03:36:21.739Z,7.33
2023-01-20T03:38:52.475Z,9.30
2023-01-20T03:41:28.437Z,6.87
2023-01-20T03:44:11.045Z,7.60
2023-01-20T03:46:46.170Z,7.43
2023-01-20T03:49:26.326Z,7.57
2023-01-20T03:52:03.837Z,8.63
2023-01-20T03:54:38.633Z,8.13
2023-01-20T03:57:13.807Z,8.20
2023-01-20T03:59:45.118Z,7.50
2023-01-20T04:02:16.566Z,12.10
2023-01-20T04:04:48.701Z,10.77
2023-01-20T04:07:21.781Z,7.37
2023-01-20T04:09:53.952Z,9.13
2023-01-20T04:12:22.693Z,7.90
2023-01-20T04:14:53.584Z,6.97
2023-01-20T04:17:22.578Z,7.17
2023-01-20T04:19:52.783Z,6.13
2023-01-20T04:22:29.636Z,7.20
2023-01-20T04:25:02.543Z,6.87
2023-01-20T04:27:30.972Z,5.83
2023-01-20T04:29:59.404Z,10.30
2023-01-20T04:32:30.402Z,5.40
2023-01-20T04:35:00.369Z,7.33
2023-01-20T04:37:28.756Z,5.03
2023-01-20T04:39:57.278Z,6.30
2023-01-20T04:42:25.814Z,8.27
2023-01-20T04:44:55.501Z,5.07
2023-01-20T04:47:24.048Z,5.50
2023-01-20T04:49:52.557Z,7.23
2023-01-20T04:52:22.398Z,7.77
2023-01-20T04:54:50.906Z,7.30
2023-01-20T04:57:19.395Z,6.47
2023-01-20T04:59:47.817Z,6.50
2023-01-20T05:02:16.415Z,9.77
2023-01-20T05:04:47.795Z,10.00
2023-01-20T05:07:16.248Z,10.93
2023-01-20T05:09:46.104Z,8.83
2023-01-20T05:12:17.852Z,9.47
2023-01-20T05:14:48.929Z,7.30
2023-01-20T05:17:19.872Z,7.47
2023-01-20T05:19:50.641Z,12.37
2023-01-20T05:22:19.163Z,9.30
2023-01-20T05:24:49.198Z,7.70
2023-01-20T05:27:18.615Z,8.17
2023-01-20T05:29:49.868Z,8.23
2023-01-20T05:32:18.408Z,10.43
2023-01-20T05:34:46.807Z,9.93
2023-01-20T05:37:20.867Z,7.30
2023-01-20T05:39:50.734Z,8.37
2023-01-20T05:42:19.135Z,11.27
2023-01-20T05:44:47.619Z,16.90
2023-01-20T05:47:16.112Z,21.73
2023-01-20T05:49:44.524Z,14.17
2023-01-20T05:52:13.084Z,14.57
2023-01-20T05:54:41.497Z,11.83
2023-01-20T05:57:18.513Z,12.47
2023-01-20T05:59:47.897Z,14.60
2023-01-20T06:02:18.905Z,8.60
2023-01-20T06:04:52.217Z,10.57
2023-01-20T06:07:20.717Z,12.70
2023-01-20T06:09:49.069Z,12.07
2023-01-20T06:12:19.046Z,18.17
2023-01-20T06:14:52.637Z,33.70
2023-01-20T06:17:21.038Z,29.20
2023-01-20T06:19:51.307Z,21.37
2023-01-20T06:22:24.049Z,14.40
2023-01-20T06:24:55.361Z,14.50
2023-01-20T06:27:26.989Z,10.00
2023-01-20T06:29:55.493Z,11.40
2023-01-20T06:32:23.962Z,17.73
2023-01-20T06:34:53.121Z,7.57
2023-01-20T06:37:30.503Z,11.03
2023-01-20T06:39:59.129Z,10.17
2023-01-20T06:42:28.953Z,10.90
2023-01-20T06:45:01.110Z,11.83
2023-01-20T06:47:29.490Z,13.37
2023-01-20T06:49:57.807Z,12.00
2023-01-20T06:52:29.067Z,10.83
2023-01-20T06:54:57.364Z,12.10
2023-01-20T06:57:27.111Z,14.07
2023-01-20T06:59:56.960Z,11.47
2023-01-20T07:02:25.413Z,11.37
2023-01-20T07:04:53.747Z,14.50
2023-01-20T07:07:22.069Z,14.80
2023-01-20T07:09:51.972Z,18.80
2023-01-20T07:12:20.338Z,17.07
2023-01-20T07:14:48.637Z,22.13
2023-01-20T07:17:18.315Z,24.07
2023-01-20T07:19:46.545Z,26.23
2023-01-20T07:22:14.861Z,51.17
2023-01-20T07:24:45.870Z,47.60
2023-01-20T07:27:15.192Z,32.20
2023-01-20T07:29:43.704Z,20.87
2023-01-20T07:32:12.047Z,29.03
2023-01-20T07:34:41.752Z,19.70
2023-01-20T07:37:10.137Z,21.80
2023-01-20T07:39:38.499Z,19.60
2023-01-20T07:42:06.918Z,21.80
2023-01-20T07:44:37.447Z,19.33
2023-01-20T07:47:05.869Z,23.07
2023-01-20T07:49:34.234Z,18.70
2023-01-20T07:52:04.029Z,20.90
2023-01-20T07:54:32.358Z,30.33
2023-01-20T07:57:00.617Z,53.07
2023-01-20T07:59:30.220Z,43.47
2023-01-20T08:01:58.688Z,38.10
2023-01-20T08:04:27.168Z,35.77
2023-01-20T08:06:55.485Z,37.63
2023-01-20T08:09:25.216Z,33.63
2023-01-20T08:11:53.534Z,42.37
2023-01-20T08:14:21.843Z,36.97
2023-01-20T08:16:50.106Z,32.23
2023-01-20T08:19:18.416Z,49.70
2023-01-20T08:21:46.897Z,36.27
2023-01-20T08:24:15.306Z,39.87
2023-01-20T08:26:45.064Z,38.43
2023-01-20T08:29:13.358Z,45.20
2023-01-20T08:31:42.506Z,36.13
2023-01-20T08:34:10.886Z,36.53
2023-01-20T08:36:42.016Z,30.23
2023-01-20T08:39:11.663Z,30.80
2023-01-20T08:41:43.095Z,33.03
2023-01-20T08:44:13.193Z,25.47
2023-01-20T08:46:42.039Z,22.77
2023-01-20T08:49:11.848Z,22.27
2023-01-20T08:51:40.495Z,17.30
2023-01-20T08:54:09.289Z,19.07
2023-01-20T08:56:37.567Z,14.47
2023-01-20T08:59:06.141Z,13.00
2023-01-20T09:01:37.923Z,13.83
2023-01-20T09:04:07.617Z,12.20
2023-01-20T09:06:43.978Z,10.80
2023-01-20T09:09:16.273Z,12.37
2023-01-20T09:11:50.864Z,19.33
2023-01-20T09:14:19.875Z,18.93
2023-01-20T09:16:49.677Z,15.13
2023-01-20T09:19:18.737Z,11.60
2023-01-20T09:21:47.082Z,8.43
2023-01-20T09:24:15.613Z,10.27
2023-01-20T09:26:44.915Z,11.50
2023-01-20T09:29:15.448Z,7.93
2023-01-20T09:31:46.946Z,9.00
2023-01-20T09:34:19.769Z,9.37
2023-01-20T09:36:51.845Z,9.43
2023-01-20T09:39:38.359Z,10.80
2023-01-20T09:42:43.473Z,10.23
2023-01-20T09:45:25.959Z,10.20
2023-01-20T09:48:05.038Z,11.83
2023-01-20T09:51:05.296Z,9.47
2023-01-20T09:53:48.475Z,8.80
2023-01-20T09:56:20.443Z,8.67
2023-01-20T09:58:57.173Z,11.00
2023-01-20T10:01:31.664Z,15.80
2023-01-20T10:04:07.553Z,15.30
2023-01-20T10:06:42.800Z,13.83
2023-01-20T10:09:27.218Z,13.53
2023-01-20T10:12:02.736Z,13.10
2023-01-20T10:14:35.142Z,13.80
2023-01-20T10:17:08.571Z,12.57
2023-01-20T10:19:43.478Z,13.50
2023-01-20T10:22:20.448Z,21.67
2023-01-20T10:24:55.559Z,23.03
2023-01-20T10:27:30.819Z,21.90
2023-01-20T10:30:06.934Z,26.60
2023-01-20T10:32:38.355Z,23.40
2023-01-20T10:35:16.779Z,26.37
2023-01-20T10:38:37.039Z,23.40
2023-01-20T10:41:30.358Z,19.33
2023-01-20T10:44:00.724Z,18.63
2023-01-20T10:46:43.047Z,17.07
2023-01-20T10:49:39.060Z,17.33
2023-01-20T10:52:25.868Z,16.07
2023-01-20T10:55:02.573Z,16.00
2023-01-20T10:57:30.955Z,20.60
2023-01-20T11:00:03.560Z,18.67
2023-01-20T11:02:35.043Z,20.40
2023-01-20T11:05:11.050Z,16.53
2023-01-20T11:07:39.484Z,14.87
2023-01-20T11:10:17.344Z,19.43
2023-01-20T11:12:48.544Z,15.30
2023-01-20T11:15:20.398Z,13.60
2023-01-20T11:18:08.930Z,13.30
2023-01-20T11:20:38.289Z,15.13
2023-01-20T11:23:06.734Z,13.37
2023-01-20T11:25:37.904Z,11.30
2023-01-20T11:28:18.571Z,12.97
2023-01-20T11:30:53.450Z,13.20
2023-01-20T11:33:23.581Z,13.23
2023-01-20T11:36:02.518Z,10.57
2023-01-20T11:38:33.679Z,13.43
2023-01-20T11:41:03.775Z,12.07
2023-01-20T11:43:36.803Z,12.67
2023-01-20T11:46:25.722Z,14.97
2023-01-20T11:49:17.278Z,14.00
2023-01-20T11:51:52.242Z,17.63
2023-01-20T11:54:23.171Z,12.67
2023-01-20T11:56:55.905Z,12.30
2023-01-20T11:59:28.126Z,18.00
2023-01-20T12:02:02.208Z,12.23
2023-01-20T12:04:52.972Z,12.77
2023-01-20T12:07:27.023Z,12.23
2023-01-20T12:09:59.514Z,14.97
2023-01-20T12:12:37.070Z,13.90
2023-01-20T12:15:12.369Z,14.33
2023-01-20T12:17:46.925Z,15.20
2023-01-20T12:20:25.498Z,17.80
2023-01-20T12:23:05.804Z,15.93
2023-01-20T12:25:43.345Z,17.17
2023-01-20T12:28:17.677Z,18.60
2023-01-20T12:30:52.719Z,16.10
2023-01-20T12:33:26.861Z,15.33
2023-01-20T12:36:37.967Z,10.53
2023-01-20T12:39:27.442Z,12.80
2023-01-20T12:42:19.747Z,11.50
2023-01-20T12:44:51.861Z,10.70
2023-01-20T12:47:48.847Z,12.23
2023-01-20T12:50:28.481Z,10.87
2023-01-20T12:53:12.277Z,10.90
2023-01-20T12:55:52.733Z,13.23
2023-01-20T12:58:30.552Z,6.83
2023-01-20T13:01:41.176Z,11.13
2023-01-20T13:04:50.478Z,9.70
2023-01-20T13:07:39.651Z,14.63
2023-01-20T13:10:26.327Z,13.23
2023-01-20T13:13:05.810Z,10.30
2023-01-20T13:15:37.904Z,7.17
2023-01-20T13:18:24.125Z,11.23
2023-01-20T13:20:56.889Z,12.53
2023-01-20T13:23:30.534Z,10.23
2023-01-20T13:26:01.220Z,13.17
2023-01-20T13:28:31.514Z,8.27
2023-01-20T13:31:01.345Z,7.47
2023-01-20T13:33:41.675Z,8.40
2023-01-20T13:36:19.440Z,8.30
2023-01-20T13:38:49.297Z,9.53
2023-01-20T13:41:48.887Z,16.23
2023-01-20T13:44:36.368Z,7.93
2023-01-20T13:47:05.851Z,6.53
2023-01-20T13:49:54.677Z,7.50
2023-01-20T13:52:55.876Z,8.87
2023-01-20T13:55:31.189Z,8.13
2023-01-20T13:57:59.504Z,9.50
2023-01-20T14:00:27.882Z,5.67
2023-01-20T14:02:56.545Z,12.47
2023-01-20T14:05:33.588Z,8.33
2023-01-20T14:08:06.706Z,9.80
2023-01-20T14:10:37.673Z,8.23
2023-01-20T14:13:11.168Z,8.60
2023-01-20T14:15:41.412Z,8.67
2023-01-20T14:18:18.868Z,6.53
2023-01-20T14:21:03.454Z,8.57
2023-01-20T14:23:36.238Z,10.07
2023-01-20T14:26:11.235Z,5.00
2023-01-20T14:28:48.065Z,8.90
2023-01-20T14:31:25.304Z,9.93
2023-01-20T14:33:57.923Z,6.37
2023-01-20T14:36:31.978Z,9.80
2023-01-20T14:39:04.071Z,8.47
2023-01-20T14:41:35.225Z,8.73
2023-01-20T14:44:19.023Z,13.63
2023-01-20T14:46:52.395Z,6.33
2023-01-20T14:49:23.393Z,6.40
2023-01-20T14:51:53.828Z,10.70
2023-01-20T14:54:44.654Z,7.50
2023-01-20T14:57:23.793Z,11.07
2023-01-20T15:00:05.269Z,7.47
2023-01-20T15:02:36.072Z,11.93
2023-01-20T15:05:31.583Z,8.50
2023-01-20T15:08:26.426Z,8.07
2023-01-20T15:11:22.593Z,11.50
2023-01-20T15:14:11.559Z,8.87
2023-01-20T15:16:46.864Z,12.00
2023-01-20T15:19:35.840Z,10.50
2023-01-20T15:22:20.669Z,16.40
2023-01-20T15:24:54.638Z,9.03
2023-01-20T15:27:30.549Z,11.50
2023-01-20T15:30:14.712Z,13.63
2023-01-20T15:32:45.591Z,8.73
2023-01-20T15:35:15.521Z,9.60
2023-01-20T15:37:45.155Z,9.87
2023-01-20T15:40:20.641Z,11.30
2023-01-20T15:42:51.129Z,12.50
2023-01-20T15:45:20.281Z,11.57
2023-01-20T15:47:49.784Z,9.97
2023-01-20T15:50:21.831Z,11.60
2023-01-20T15:52:50.789Z,12.57
2023-01-20T15:55:22.625Z,11.13
2023-01-20T15:57:53.368Z,10.07
2023-01-20T16:00:31.482Z,11.13
2023-01-20T16:03:00.331Z,10.57
2023-01-20T16:05:28.736Z,13.70
2023-01-20T16:07:57.576Z,11.57
2023-01-20T16:10:29.288Z,13.10
2023-01-20T16:12:57.591Z,10.40
2023-01-20T16:15:32.270Z,10.93
2023-01-20T16:18:01.003Z,13.23
2023-01-20T16:20:29.251Z,18.30
2023-01-20T16:22:57.931Z,10.77
2023-01-20T16:25:28.161Z,9.73
2023-01-20T16:27:56.336Z,10.00
2023-01-20T16:30:24.781Z,11.13
2023-01-20T16:32:53.224Z,11.10
2023-01-20T16:35:23.680Z,15.40
2023-01-20T16:37:52.789Z,15.33
2023-01-20T16:40:24.506Z,12.53
2023-01-20T16:42:56.127Z,11.00
2023-01-20T16:45:27.768Z,11.67
2023-01-20T16:47:56.968Z,10.93
2023-01-20T16:50:27.900Z,9.83
2023-01-20T16:52:56.281Z,10.90
2023-01-20T16:55:25.296Z,14.27
2023-01-20T16:57:55.197Z,17.73
2023-01-20T17:00:23.839Z,24.07
2023-01-20T17:02:52.813Z,22.70
2023-01-20T17:05:25.372Z,17.83
2023-01-20T17:07:55.328Z,12.50
2023-01-20T17:10:23.574Z,15.60
2023-01-20T17:12:55.436Z,9.80
2023-01-20T17:15:24.190Z,15.77
2023-01-20T17:17:54.683Z,15.07
2023-01-20T17:20:25.079Z,15.10
2023-01-20T17:22:55.379Z,14.10
2023-01-20T17:25:27.658Z,12.07
2023-01-20T17:27:57.216Z,15.17
2023-01-20T17:30:26.562Z,17.47
2023-01-20T17:32:55.103Z,14.87
2023-01-20T17:35:23.301Z,19.50
2023-01-20T17:37:51.789Z,16.13
2023-01-20T17:40:20.153Z,22.07
2023-01-20T17:42:48.431Z,13.90
2023-01-20T17:45:18.129Z,17.17
2023-01-20T17:47:46.345Z,19.10
2023-01-20T17:50:15.456Z,15.90
2023-01-20T17:52:44.021Z,16.50
2023-01-20T17:55:12.394Z,15.73
2023-01-20T17:57:40.694Z,15.10
2023-01-20T18:00:10.418Z,14.87
2023-01-20T18:02:39.969Z,17.67
2023-01-20T18:05:08.826Z,16.80
2023-01-20T18:07:37.038Z,15.80
2023-01-20T18:10:05.692Z,14.27
2023-01-20T18:12:33.902Z,15.10
2023-01-20T18:15:04.353Z,13.43
2023-01-20T18:17:36.585Z,14.67
2023-01-20T18:20:07.331Z,13.67
2023-01-20T18:22:35.560Z,15.40
2023-01-20T18:25:03.884Z,15.17
2023-01-20T18:27:32.394Z,16.20
2023-01-20T18:30:00.862Z,14.77
2023-01-20T18:37:32.662Z,13.77
2023-01-20T18:40:00.796Z,17.77
2023-01-20T18:42:28.986Z,14.80
2023-01-20T18:44:57.184Z,15.97
2023-01-20T18:47:25.483Z,17.30
2023-01-20T18:49:53.695Z,15.60
2023-01-20T18:52:21.906Z,18.27
2023-01-20T18:54:51.477Z,19.50
2023-01-20T18:57:19.662Z,13.33
2023-01-20T18:59:47.797Z,20.43
2023-01-20T19:02:15.968Z,15.60
2023-01-20T19:04:44.124Z,16.97
2023-01-20T19:07:12.249Z,17.90
2023-01-20T19:09:40.372Z,17.20
2023-01-20T19:12:10.134Z,15.00
2023-01-20T19:14:38.318Z,17.23
2023-01-20T19:17:06.519Z,15.80
2023-01-20T19:19:34.820Z,34.03
2023-01-20T19:22:02.937Z,17.87
2023-01-20T19:24:31.211Z,18.83
2023-01-20T19:27:00.491Z,15.10
2023-01-20T19:29:32.709Z,15.70
2023-01-20T19:32:00.878Z,17.40
2023-01-20T19:34:29.309Z,14.50
2023-01-20T19:36:58.822Z,15.70
2023-01-20T19:39:27.095Z,16.30
2023-01-20T19:41:55.517Z,15.60
2023-01-20T19:44:24.664Z,12.70
2023-01-20T19:46:54.344Z,21.87
2023-01-20T19:49:22.561Z,18.07
2023-01-20T19:51:50.805Z,14.37
2023-01-20T19:54:19.463Z,17.90
2023-01-20T19:56:47.932Z,20.40
2023-01-20T19:59:16.224Z,17.20
2023-01-20T20:01:44.607Z,15.93
2023-01-20T20:04:20.476Z,16.00
2023-01-20T20:06:48.998Z,16.87
2023-01-20T20:09:18.897Z,15.97
2023-01-20T20:11:47.702Z,23.03
2023-01-20T20:14:17.672Z,19.43
2023-01-20T20:16:46.169Z,14.97
2023-01-20T20:19:18.032Z,18.43
2023-01-20T20:21:47.728Z,9.67
2023-01-20T20:24:17.623Z,15.63
2023-01-20T20:26:46.991Z,10.17
2023-01-20T20:29:17.350Z,14.87
2023-01-20T20:31:45.857Z,19.93
2023-01-20T20:34:15.876Z,13.93
2023-01-20T20:36:46.196Z,13.03
2023-01-20T20:39:16.227Z,12.03
2023-01-20T20:41:44.483Z,17.27
2023-01-20T20:44:13.295Z,18.23
2023-01-20T20:46:41.711Z,13.83
2023-01-20T20:49:15.668Z,22.43
2023-01-20T20:51:48.509Z,15.73
2023-01-20T20:54:17.290Z,13.70
2023-01-20T20:56:46.108Z,17.63
2023-01-20T20:59:14.436Z,14.37
2023-01-20T21:01:44.681Z,14.50
2023-01-20T21:04:12.970Z,14.33
2023-01-20T21:06:46.519Z,15.37
2023-01-20T21:09:16.190Z,12.73
2023-01-20T21:11:44.536Z,14.93
2023-01-20T21:14:12.885Z,13.97
2023-01-20T21:16:41.575Z,15.13
2023-01-20T21:19:09.778Z,10.97
2023-01-20T21:21:38.024Z,11.43
2023-01-20T21:24:10.074Z,10.40
2023-01-20T21:26:39.814Z,10.43
2023-01-20T21:29:08.320Z,13.20
2023-01-20T21:31:36.800Z,13.37
2023-01-20T21:34:05.064Z,9.10
2023-01-20T21:36:34.542Z,10.37
2023-01-20T21:39:02.774Z,10.90
2023-01-20T21:41:30.979Z,9.47
2023-01-20T21:44:17.725Z,11.70
2023-01-20T21:46:46.020Z,16.67
2023-01-20T21:49:46.119Z,7.93
2023-01-20T21:52:33.612Z,10.10
2023-01-20T21:55:02.362Z,8.70
2023-01-20T21:57:32.652Z,10.77
2023-01-20T22:00:03.765Z,6.73
2023-01-20T22:02:40.170Z,10.13
2023-01-20T22:05:09.229Z,8.87
2023-01-20T22:07:37.421Z,8.43
2023-01-20T22:10:07.662Z,7.40
2023-01-20T22:12:35.886Z,10.17
2023-01-20T22:15:06.128Z,7.67
2023-01-20T22:17:34.426Z,7.37
2023-01-20T22:20:02.637Z,9.40
2023-01-20T22:22:33.810Z,8.23
2023-01-20T22:25:02.013Z,7.23
2023-01-20T22:27:30.304Z,16.63
2023-01-20T22:29:58.464Z,7.70
2023-01-20T22:32:28.452Z,9.37
2023-01-20T22:34:56.574Z,8.73
2023-01-20T22:37:24.876Z,8.40
2023-01-20T22:39:53.109Z,7.60
2023-01-20T22:42:21.268Z,7.43
2023-01-20T22:44:49.411Z,7.07
2023-01-20T22:47:17.716Z,9.70
2023-01-20T22:49:47.267Z,8.37
2023-01-20T22:52:15.557Z,7.70
2023-01-20T22:54:43.693Z,8.43
2023-01-20T22:57:11.912Z,7.57
2023-01-20T22:59:40.058Z,11.30
2023-01-20T23:02:08.378Z,7.23
2023-01-20T23:04:36.635Z,8.23
2023-01-20T23:07:06.186Z,6.80
2023-01-20T23:09:34.375Z,6.87
2023-01-20T23:12:02.583Z,8.33
2023-01-20T23:14:53.433Z,7.13
2023-01-20T23:17:21.664Z,8.97
2023-01-20T23:19:49.889Z,4.97
2023-01-20T23:22:19.456Z,7.07
2023-01-20T23:24:47.669Z,5.50
2023-01-20T23:27:16.439Z,6.47
2023-01-20T23:29:44.639Z,8.20
2023-01-20T23:32:12.929Z,8.30
2023-01-20T23:34:41.096Z,7.03
2023-01-20T23:37:09.326Z,5.90
2023-01-20T23:39:38.910Z,8.93
2023-01-20T23:42:07.191Z,10.30
2023-01-20T23:44:35.335Z,6.40
2023-01-20T23:47:05.761Z,7.30
2023-01-20T23:49:34.027Z,9.97
2023-01-20T23:52:02.327Z,10.37
2023-01-20T23:54:30.644Z,6.63
2023-01-20T23:57:00.247Z,8.87
2023-01-20T23:59:28.397Z,7.43
