createdAt,value
2023-04-27T00:00:46.362Z,0.00
2023-04-27T00:01:46.418Z,0.00
2023-04-27T00:02:46.533Z,0.00
2023-04-27T00:03:46.483Z,0.00
2023-04-27T00:04:46.631Z,0.00
2023-04-27T00:05:46.532Z,0.00
2023-04-27T00:06:46.437Z,0.00
2023-04-27T00:07:46.452Z,0.00
2023-04-27T00:08:46.465Z,0.00
2023-04-27T00:09:46.484Z,0.00
2023-04-27T00:10:46.487Z,0.00
2023-04-27T00:11:46.510Z,0.00
2023-04-27T00:12:46.544Z,0.00
2023-04-27T00:13:46.526Z,0.00
2023-04-27T00:14:46.575Z,0.00
2023-04-27T00:15:46.552Z,0.00
2023-04-27T00:16:46.601Z,0.00
2023-04-27T00:17:46.633Z,0.00
2023-04-27T00:18:46.593Z,0.00
2023-04-27T00:19:46.595Z,0.00
2023-04-27T00:20:46.612Z,0.00
2023-04-27T00:21:46.624Z,0.00
2023-04-27T00:22:46.632Z,0.00
2023-04-27T00:23:46.661Z,0.00
2023-04-27T00:24:46.657Z,0.00
2023-04-27T00:25:46.675Z,0.00
2023-04-27T00:26:46.682Z,0.00
2023-04-27T00:27:46.701Z,0.00
2023-04-27T00:28:46.712Z,0.00
2023-04-27T00:29:46.722Z,0.00
2023-04-27T00:30:46.741Z,0.00
2023-04-27T00:31:46.754Z,0.00
2023-04-27T00:32:46.788Z,0.00
2023-04-27T00:33:46.765Z,0.00
2023-04-27T00:34:46.777Z,0.00
2023-04-27T00:35:46.798Z,0.00
2023-04-27T00:36:46.809Z,0.00
2023-04-27T00:37:46.812Z,0.00
2023-04-27T00:38:46.830Z,0.00
2023-04-27T00:39:46.853Z,0.00
2023-04-27T00:40:46.849Z,0.00
2023-04-27T00:41:46.863Z,0.00
2023-04-27T00:42:46.875Z,0.00
2023-04-27T00:43:46.896Z,0.00
2023-04-27T00:44:46.910Z,0.00
2023-04-27T00:45:46.935Z,0.00
2023-04-27T00:46:46.923Z,0.00
2023-04-27T00:47:46.988Z,0.00
2023-04-27T00:48:46.947Z,0.00
2023-04-27T00:49:46.963Z,0.00
2023-04-27T00:50:46.970Z,0.00
2023-04-27T00:51:46.984Z,0.00
2023-04-27T00:52:46.995Z,0.00
2023-04-27T00:53:47.009Z,0.00
2023-04-27T00:54:47.019Z,0.00
2023-04-27T00:55:47.034Z,0.00
2023-04-27T00:56:47.043Z,0.00
2023-04-27T00:57:47.055Z,0.00
2023-04-27T00:58:47.069Z,0.00
2023-04-27T00:59:47.081Z,0.00
2023-04-27T01:00:47.093Z,0.00
2023-04-27T01:01:47.216Z,0.00
2023-04-27T01:02:47.272Z,0.00
2023-04-27T01:03:47.272Z,0.00
2023-04-27T01:04:47.144Z,0.00
2023-04-27T01:05:47.157Z,0.00
2023-04-27T01:06:47.175Z,0.00
2023-04-27T01:07:47.177Z,0.00
2023-04-27T01:08:47.184Z,0.00
2023-04-27T01:09:47.202Z,0.00
2023-04-27T01:10:47.217Z,0.00
2023-04-27T01:11:47.221Z,0.00
2023-04-27T01:12:47.238Z,0.00
2023-04-27T01:13:47.246Z,0.00
2023-04-27T01:14:47.260Z,0.00
2023-04-27T01:15:47.270Z,0.00
2023-04-27T01:16:47.308Z,0.00
2023-04-27T01:17:47.326Z,0.00
2023-04-27T01:18:47.308Z,0.00
2023-04-27T01:19:47.322Z,0.00
2023-04-27T01:20:47.330Z,0.00
2023-04-27T01:21:47.343Z,0.00
2023-04-27T01:22:47.353Z,0.00
2023-04-27T01:23:47.389Z,0.00
2023-04-27T01:24:47.383Z,0.00
2023-04-27T01:25:47.422Z,0.00
2023-04-27T01:26:47.405Z,0.00
2023-04-27T01:27:47.413Z,0.00
2023-04-27T01:28:47.435Z,0.00
2023-04-27T01:29:47.439Z,0.00
2023-04-27T01:30:47.453Z,0.00
2023-04-27T01:31:47.659Z,0.00
2023-04-27T01:32:47.490Z,0.00
2023-04-27T01:33:47.490Z,0.00
2023-04-27T01:34:47.498Z,0.00
2023-04-27T01:35:47.513Z,0.00
2023-04-27T01:36:47.520Z,0.00
2023-04-27T01:37:47.534Z,0.00
2023-04-27T01:38:47.558Z,0.00
2023-04-27T01:39:47.576Z,0.00
2023-04-27T01:40:47.577Z,0.00
2023-04-27T01:41:47.586Z,0.00
2023-04-27T01:42:47.598Z,0.00
2023-04-27T01:43:47.613Z,0.00
2023-04-27T01:44:47.620Z,0.00
2023-04-27T01:45:47.636Z,0.00
2023-04-27T01:46:47.731Z,0.00
2023-04-27T01:47:47.685Z,0.00
2023-04-27T01:48:47.675Z,0.00
2023-04-27T01:49:47.678Z,0.00
2023-04-27T01:50:47.699Z,0.00
2023-04-27T01:51:47.741Z,0.00
2023-04-27T01:52:47.749Z,0.00
2023-04-27T01:53:47.731Z,0.00
2023-04-27T01:54:47.741Z,0.00
2023-04-27T01:55:47.759Z,0.00
2023-04-27T01:56:47.768Z,0.00
2023-04-27T01:57:47.804Z,0.00
2023-04-27T01:58:47.795Z,0.00
2023-04-27T01:59:47.805Z,0.00
2023-04-27T02:00:47.824Z,0.00
2023-04-27T02:01:47.834Z,0.00
2023-04-27T02:02:47.979Z,0.00
2023-04-27T02:03:47.954Z,0.00
2023-04-27T02:04:47.964Z,0.00
2023-04-27T02:05:47.880Z,0.00
2023-04-27T02:06:47.887Z,0.00
2023-04-27T02:07:47.900Z,0.00
2023-04-27T02:08:47.911Z,0.00
2023-04-27T02:09:47.946Z,0.00
2023-04-27T02:10:47.934Z,0.00
2023-04-27T02:11:47.944Z,0.00
2023-04-27T02:12:47.956Z,0.00
2023-04-27T02:13:48.018Z,0.00
2023-04-27T02:14:47.979Z,0.00
2023-04-27T02:15:48.047Z,0.00
2023-04-27T02:16:48.007Z,0.00
2023-04-27T02:17:48.085Z,0.00
2023-04-27T02:18:48.025Z,0.00
2023-04-27T02:19:48.055Z,0.00
2023-04-27T02:20:48.056Z,0.00
2023-04-27T02:21:48.066Z,0.00
2023-04-27T02:22:48.069Z,0.00
2023-04-27T02:23:48.089Z,0.00
2023-04-27T02:24:48.093Z,0.00
2023-04-27T02:25:48.106Z,0.00
2023-04-27T02:26:48.121Z,0.00
2023-04-27T02:27:48.130Z,0.00
2023-04-27T02:28:48.156Z,0.00
2023-04-27T02:29:48.168Z,0.00
2023-04-27T02:30:48.162Z,0.00
2023-04-27T02:31:48.235Z,0.00
2023-04-27T02:32:48.230Z,0.00
2023-04-27T02:33:48.221Z,0.00
2023-04-27T02:34:48.212Z,0.00
2023-04-27T02:35:48.226Z,0.00
2023-04-27T02:36:48.236Z,0.00
2023-04-27T02:37:48.245Z,0.00
2023-04-27T02:38:48.266Z,0.00
2023-04-27T02:39:48.273Z,0.00
2023-04-27T02:40:48.281Z,0.00
2023-04-27T02:41:48.299Z,0.00
2023-04-27T02:42:48.331Z,0.00
2023-04-27T02:43:48.313Z,0.00
2023-04-27T02:44:48.333Z,0.00
2023-04-27T02:45:48.340Z,0.00
2023-04-27T02:46:48.371Z,0.00
2023-04-27T02:47:48.415Z,0.00
2023-04-27T02:48:48.381Z,0.00
2023-04-27T02:49:48.385Z,0.00
2023-04-27T02:50:48.404Z,0.00
2023-04-27T02:51:48.407Z,0.00
2023-04-27T02:52:48.422Z,0.00
2023-04-27T02:53:48.436Z,0.00
2023-04-27T02:54:48.453Z,0.00
2023-04-27T02:55:48.472Z,0.00
2023-04-27T02:56:48.465Z,0.00
2023-04-27T02:57:48.482Z,0.00
2023-04-27T02:58:48.488Z,0.00
2023-04-27T02:59:48.513Z,0.00
2023-04-27T03:00:48.929Z,0.00
2023-04-27T03:01:48.525Z,0.00
2023-04-27T03:02:48.629Z,0.00
2023-04-27T03:03:48.746Z,0.00
2023-04-27T03:04:48.604Z,0.00
2023-04-27T03:05:48.579Z,0.00
2023-04-27T03:06:48.581Z,0.00
2023-04-27T03:07:48.598Z,0.00
2023-04-27T03:08:48.624Z,0.00
2023-04-27T03:09:48.619Z,0.00
2023-04-27T03:10:48.641Z,0.00
2023-04-27T03:11:48.637Z,0.00
2023-04-27T03:12:48.653Z,0.00
2023-04-27T03:13:48.665Z,0.00
2023-04-27T03:14:48.677Z,0.00
2023-04-27T03:15:48.698Z,0.00
2023-04-27T03:16:48.833Z,0.00
2023-04-27T03:17:48.743Z,0.00
2023-04-27T03:18:48.720Z,0.00
2023-04-27T03:19:48.740Z,0.00
2023-04-27T03:20:48.747Z,0.00
2023-04-27T03:21:48.759Z,0.00
2023-04-27T03:22:48.769Z,0.00
2023-04-27T03:23:48.781Z,0.00
2023-04-27T03:24:48.790Z,0.00
2023-04-27T03:25:48.809Z,0.00
2023-04-27T03:26:48.817Z,0.00
2023-04-27T03:27:48.845Z,0.00
2023-04-27T03:28:48.838Z,0.00
2023-04-27T03:29:48.853Z,0.00
2023-04-27T03:30:48.861Z,0.00
2023-04-27T03:31:48.935Z,0.00
2023-04-27T03:32:48.919Z,0.00
2023-04-27T03:33:48.895Z,0.00
2023-04-27T03:34:48.906Z,0.00
2023-04-27T03:35:48.918Z,0.00
2023-04-27T03:36:48.932Z,0.00
2023-04-27T03:37:48.945Z,0.00
2023-04-27T03:38:48.967Z,0.00
2023-04-27T03:39:48.972Z,0.00
2023-04-27T03:40:48.980Z,5.63
2023-04-27T03:41:48.988Z,5.63
2023-04-27T03:42:49.008Z,5.63
2023-04-27T03:43:49.010Z,5.63
2023-04-27T03:44:49.021Z,5.63
2023-04-27T03:45:49.083Z,5.63
2023-04-27T03:46:49.050Z,5.63
2023-04-27T03:47:49.104Z,5.63
2023-04-27T03:48:49.070Z,5.63
2023-04-27T03:49:49.081Z,5.63
2023-04-27T03:50:49.089Z,5.63
2023-04-27T03:51:49.099Z,11.25
2023-04-27T03:52:49.114Z,11.25
2023-04-27T03:53:49.130Z,11.25
2023-04-27T03:54:49.140Z,11.25
2023-04-27T03:55:49.152Z,16.88
2023-04-27T03:56:49.165Z,16.88
2023-04-27T03:57:49.175Z,16.88
2023-04-27T03:58:49.186Z,16.88
2023-04-27T03:59:49.197Z,16.88
2023-04-27T04:00:49.207Z,22.50
2023-04-27T04:01:49.292Z,22.50
2023-04-27T04:02:49.401Z,22.50
2023-04-27T04:03:49.349Z,22.50
2023-04-27T04:04:49.316Z,22.50
2023-04-27T04:05:49.270Z,22.50
2023-04-27T04:06:49.276Z,22.50
2023-04-27T04:07:49.292Z,22.50
2023-04-27T04:08:49.304Z,28.13
2023-04-27T04:09:49.310Z,28.13
2023-04-27T04:10:49.333Z,28.13
2023-04-27T04:11:49.337Z,28.13
2023-04-27T04:12:49.348Z,28.13
2023-04-27T04:13:49.355Z,28.13
2023-04-27T04:14:49.378Z,28.13
2023-04-27T04:15:49.434Z,28.13
2023-04-27T04:16:49.394Z,28.13
2023-04-27T04:17:49.486Z,33.75
2023-04-27T04:18:49.418Z,33.75
2023-04-27T04:19:49.435Z,39.38
2023-04-27T04:20:49.444Z,39.38
2023-04-27T04:21:49.450Z,39.38
2023-04-27T04:22:49.469Z,39.38
2023-04-27T04:23:49.471Z,39.38
2023-04-27T04:24:49.493Z,39.38
2023-04-27T04:25:49.496Z,45.00
2023-04-27T04:26:49.512Z,45.00
2023-04-27T04:27:49.531Z,45.00
2023-04-27T04:28:49.529Z,50.63
2023-04-27T04:29:49.543Z,50.63
2023-04-27T04:30:49.553Z,56.25
2023-04-27T04:31:49.630Z,56.25
2023-04-27T04:32:49.632Z,61.88
2023-04-27T04:33:49.592Z,67.50
2023-04-27T04:34:49.607Z,73.13
2023-04-27T04:35:49.616Z,73.13
2023-04-27T04:36:49.626Z,78.75
2023-04-27T04:37:49.645Z,78.75
2023-04-27T04:38:49.647Z,78.75
2023-04-27T04:39:49.675Z,78.75
2023-04-27T04:40:49.674Z,78.75
2023-04-27T04:41:49.688Z,78.75
2023-04-27T04:42:49.694Z,78.75
2023-04-27T04:43:49.721Z,78.75
2023-04-27T04:44:49.717Z,84.38
2023-04-27T04:45:49.726Z,90.00
2023-04-27T04:46:49.839Z,90.00
2023-04-27T04:47:49.770Z,95.63
2023-04-27T04:48:49.767Z,101.25
2023-04-27T04:49:49.783Z,101.25
2023-04-27T04:50:49.789Z,101.25
2023-04-27T04:51:49.801Z,101.25
2023-04-27T04:52:49.822Z,106.88
2023-04-27T04:53:49.836Z,112.50
2023-04-27T04:54:49.837Z,118.13
2023-04-27T04:55:49.850Z,118.13
2023-04-27T04:56:49.863Z,123.75
2023-04-27T04:57:49.871Z,129.38
2023-04-27T04:58:49.880Z,135.00
2023-04-27T04:59:49.899Z,140.63
2023-04-27T05:00:49.906Z,140.63
2023-04-27T05:01:49.938Z,146.25
2023-04-27T05:02:50.069Z,151.88
2023-04-27T05:03:50.060Z,157.50
2023-04-27T05:04:50.082Z,157.50
2023-04-27T05:05:49.970Z,157.50
2023-04-27T05:06:49.982Z,157.50
2023-04-27T05:07:49.995Z,163.13
2023-04-27T05:08:50.015Z,163.13
2023-04-27T05:09:50.019Z,168.75
2023-04-27T05:10:50.032Z,168.75
2023-04-27T05:11:50.043Z,174.38
2023-04-27T05:12:50.055Z,174.38
2023-04-27T05:13:50.069Z,180.00
2023-04-27T05:14:50.081Z,185.63
2023-04-27T05:15:50.110Z,196.88
2023-04-27T05:16:50.101Z,208.13
2023-04-27T05:17:50.143Z,213.75
2023-04-27T05:18:50.150Z,219.38
2023-04-27T05:19:50.141Z,219.38
2023-04-27T05:20:50.155Z,225.00
2023-04-27T05:21:50.166Z,225.00
2023-04-27T05:22:50.193Z,225.00
2023-04-27T05:23:50.191Z,225.00
2023-04-27T05:24:50.206Z,225.00
2023-04-27T05:25:50.217Z,225.00
2023-04-27T05:26:50.228Z,230.63
2023-04-27T05:27:50.242Z,236.25
2023-04-27T05:28:50.260Z,241.88
2023-04-27T05:29:50.264Z,264.38
2023-04-27T05:30:50.279Z,270.00
2023-04-27T05:31:50.347Z,281.25
2023-04-27T05:32:50.339Z,281.25
2023-04-27T05:33:50.318Z,286.88
2023-04-27T05:34:50.331Z,292.50
2023-04-27T05:35:50.362Z,303.75
2023-04-27T05:36:50.365Z,320.63
2023-04-27T05:37:50.391Z,331.88
2023-04-27T05:38:50.384Z,337.50
2023-04-27T05:39:50.430Z,337.50
2023-04-27T05:40:50.425Z,343.13
2023-04-27T05:41:50.440Z,343.13
2023-04-27T05:42:50.432Z,343.13
2023-04-27T05:43:50.451Z,343.13
2023-04-27T05:44:50.469Z,343.13
2023-04-27T05:45:50.504Z,343.13
2023-04-27T05:46:50.510Z,343.13
2023-04-27T05:47:50.632Z,337.50
2023-04-27T05:48:50.517Z,343.13
2023-04-27T05:49:50.548Z,343.13
2023-04-27T05:50:50.546Z,337.50
2023-04-27T05:51:50.556Z,343.13
2023-04-27T05:52:50.576Z,365.63
2023-04-27T05:53:50.596Z,365.63
2023-04-27T05:54:50.609Z,371.25
2023-04-27T05:55:50.614Z,376.88
2023-04-27T05:56:50.630Z,399.38
2023-04-27T05:57:57.288Z,388.13
2023-04-27T05:58:50.654Z,388.13
2023-04-27T05:59:50.676Z,388.13
2023-04-27T06:00:50.689Z,405.00
2023-04-27T06:01:50.708Z,388.13
2023-04-27T06:02:50.805Z,405.00
2023-04-27T06:03:50.842Z,405.00
2023-04-27T06:04:50.760Z,427.50
2023-04-27T06:05:50.751Z,416.25
2023-04-27T06:06:50.770Z,410.63
2023-04-27T06:07:50.785Z,421.88
2023-04-27T06:08:50.806Z,433.13
2023-04-27T06:09:50.813Z,450.00
2023-04-27T06:10:50.821Z,450.00
2023-04-27T06:11:50.837Z,472.50
2023-04-27T06:12:50.857Z,483.75
2023-04-27T06:13:50.866Z,523.13
2023-04-27T06:14:50.880Z,540.00
2023-04-27T06:15:50.933Z,596.25
2023-04-27T06:16:50.917Z,562.50
2023-04-27T06:17:50.965Z,607.50
2023-04-27T06:18:50.942Z,630.00
2023-04-27T06:19:50.955Z,680.63
2023-04-27T06:20:50.972Z,635.63
2023-04-27T06:21:50.991Z,669.38
2023-04-27T06:22:51.012Z,793.13
2023-04-27T06:23:51.012Z,528.75
2023-04-27T06:24:51.029Z,472.50
2023-04-27T06:25:51.446Z,540.00
2023-04-27T06:26:51.081Z,444.38
2023-04-27T06:27:51.074Z,871.88
2023-04-27T06:28:51.096Z,489.38
2023-04-27T06:29:51.103Z,528.75
2023-04-27T06:30:51.120Z,900.00
2023-04-27T06:31:51.195Z,495.00
2023-04-27T06:32:51.172Z,871.88
2023-04-27T06:33:51.167Z,736.88
2023-04-27T06:34:51.184Z,967.50
2023-04-27T06:35:51.205Z,540.00
2023-04-27T06:36:51.214Z,528.75
2023-04-27T06:37:51.232Z,1068.75
2023-04-27T06:38:51.247Z,843.75
2023-04-27T06:39:51.264Z,1001.25
2023-04-27T06:40:51.280Z,663.75
2023-04-27T06:41:51.295Z,826.88
2023-04-27T06:42:51.310Z,956.25
2023-04-27T06:43:51.333Z,916.88
2023-04-27T06:44:51.345Z,461.25
2023-04-27T06:45:51.387Z,438.75
2023-04-27T06:46:51.377Z,438.75
2023-04-27T06:47:51.476Z,523.13
2023-04-27T06:48:51.415Z,725.63
2023-04-27T06:49:51.463Z,1130.63
2023-04-27T06:50:51.444Z,1074.38
2023-04-27T06:51:51.458Z,1125.00
2023-04-27T06:52:51.501Z,658.13
2023-04-27T06:53:51.492Z,444.38
2023-04-27T06:54:51.527Z,461.25
2023-04-27T06:55:51.532Z,1040.63
2023-04-27T06:56:51.544Z,888.75
2023-04-27T06:57:51.566Z,1125.00
2023-04-27T06:58:51.574Z,1231.88
2023-04-27T06:59:51.592Z,753.75
2023-04-27T07:00:51.617Z,1057.50
2023-04-27T07:01:51.763Z,1226.25
2023-04-27T07:02:51.758Z,905.63
2023-04-27T07:03:51.894Z,573.75
2023-04-27T07:04:51.725Z,1181.25
2023-04-27T07:05:51.734Z,1248.75
2023-04-27T07:06:51.710Z,1035.00
2023-04-27T07:07:51.729Z,720.00
2023-04-27T07:08:51.746Z,871.88
2023-04-27T07:09:51.760Z,596.25
2023-04-27T07:10:51.783Z,1276.88
2023-04-27T07:11:51.798Z,545.63
2023-04-27T07:12:51.830Z,1271.25
2023-04-27T07:13:51.832Z,1057.50
2023-04-27T07:14:51.856Z,680.63
2023-04-27T07:15:51.881Z,601.88
2023-04-27T07:16:51.893Z,579.38
2023-04-27T07:17:51.937Z,607.50
2023-04-27T07:18:51.922Z,1378.13
2023-04-27T07:19:51.942Z,945.00
2023-04-27T07:20:51.960Z,1102.50
2023-04-27T07:21:51.991Z,1023.75
2023-04-27T07:22:51.993Z,1389.38
2023-04-27T07:23:52.961Z,753.75
2023-04-27T07:24:52.036Z,945.00
2023-04-27T07:25:52.129Z,1344.38
2023-04-27T07:26:52.072Z,1310.63
2023-04-27T07:27:52.088Z,1164.38
2023-04-27T07:28:52.111Z,1417.50
2023-04-27T07:29:52.128Z,781.88
2023-04-27T07:30:52.145Z,1608.75
2023-04-27T07:31:52.407Z,1608.75
2023-04-27T07:32:52.225Z,1501.88
2023-04-27T07:33:52.200Z,450.00
2023-04-27T07:34:54.105Z,506.25
2023-04-27T07:35:52.247Z,596.25
2023-04-27T07:36:52.251Z,1681.88
2023-04-27T07:37:52.283Z,1293.75
2023-04-27T07:38:52.301Z,523.13
2023-04-27T07:39:52.336Z,528.75
2023-04-27T07:40:52.359Z,523.13
2023-04-27T07:41:52.353Z,1051.88
2023-04-27T07:42:52.370Z,1462.50
2023-04-27T07:43:52.386Z,1057.50
2023-04-27T07:44:52.518Z,1681.88
2023-04-27T07:45:52.484Z,1215.00
2023-04-27T07:46:52.440Z,1783.13
2023-04-27T07:47:52.507Z,1873.13
2023-04-27T07:48:52.479Z,1766.25
2023-04-27T07:49:52.495Z,1665.00
2023-04-27T07:50:52.513Z,450.00
2023-04-27T07:51:52.536Z,388.13
2023-04-27T07:52:52.563Z,450.00
2023-04-27T07:53:52.578Z,1091.25
2023-04-27T07:54:52.602Z,1614.38
2023-04-27T07:55:52.622Z,1636.88
2023-04-27T07:56:52.637Z,1693.13
2023-04-27T07:57:52.667Z,1726.88
2023-04-27T07:58:52.672Z,1777.50
2023-04-27T07:59:52.700Z,1771.88
2023-04-27T08:00:52.709Z,1861.88
2023-04-27T08:01:53.551Z,1873.13
2023-04-27T08:02:52.906Z,731.25
2023-04-27T08:03:52.989Z,781.88
2023-04-27T08:04:53.211Z,708.75
2023-04-27T08:05:53.149Z,939.38
2023-04-27T08:06:53.188Z,556.88
2023-04-27T08:07:53.211Z,483.75
2023-04-27T08:08:52.904Z,528.75
2023-04-27T08:09:52.892Z,568.13
2023-04-27T08:10:52.910Z,568.13
2023-04-27T08:11:52.929Z,652.50
2023-04-27T08:12:52.954Z,759.38
2023-04-27T08:13:52.966Z,832.50
2023-04-27T08:14:52.993Z,894.38
2023-04-27T08:15:53.005Z,871.88
2023-04-27T08:16:53.121Z,781.88
2023-04-27T08:17:53.096Z,759.38
2023-04-27T08:18:53.068Z,742.50
2023-04-27T08:19:53.093Z,691.88
2023-04-27T08:20:53.107Z,585.00
2023-04-27T08:21:53.120Z,466.88
2023-04-27T08:22:53.140Z,365.63
2023-04-27T08:23:53.163Z,303.75
2023-04-27T08:24:53.180Z,309.38
2023-04-27T08:25:53.203Z,371.25
2023-04-27T08:26:53.239Z,438.75
2023-04-27T08:27:53.247Z,472.50
2023-04-27T08:28:53.254Z,461.25
2023-04-27T08:29:53.277Z,427.50
2023-04-27T08:30:53.337Z,393.75
2023-04-27T08:31:55.717Z,343.13
2023-04-27T08:32:53.401Z,298.13
2023-04-27T08:33:53.346Z,258.75
2023-04-27T08:34:53.361Z,219.38
2023-04-27T08:35:53.380Z,191.25
2023-04-27T08:36:53.403Z,191.25
2023-04-27T08:37:53.422Z,236.25
2023-04-27T08:38:53.430Z,264.38
2023-04-27T08:39:53.461Z,264.38
2023-04-27T08:40:53.470Z,292.50
2023-04-27T08:41:53.494Z,360.00
2023-04-27T08:42:53.497Z,483.75
2023-04-27T08:43:53.514Z,630.00
2023-04-27T08:44:53.530Z,753.75
2023-04-27T08:45:53.598Z,838.13
2023-04-27T08:46:53.681Z,849.38
2023-04-27T08:47:53.630Z,759.38
2023-04-27T08:48:53.607Z,635.63
2023-04-27T08:49:53.618Z,534.38
2023-04-27T08:50:53.648Z,495.00
2023-04-27T08:51:53.664Z,478.13
2023-04-27T08:52:53.675Z,478.13
2023-04-27T08:53:53.681Z,500.63
2023-04-27T08:54:53.697Z,528.75
2023-04-27T08:55:53.718Z,568.13
2023-04-27T08:56:53.744Z,613.13
2023-04-27T08:57:53.754Z,635.63
2023-04-27T08:58:53.768Z,663.75
2023-04-27T08:59:53.818Z,675.00
2023-04-27T09:00:53.800Z,663.75
2023-04-27T09:01:53.854Z,663.75
2023-04-27T09:02:53.944Z,658.13
2023-04-27T09:03:53.989Z,646.88
2023-04-27T09:04:54.092Z,646.88
2023-04-27T09:06:04.242Z,613.13
2023-04-27T09:06:53.901Z,669.38
2023-04-27T09:07:53.917Z,787.50
2023-04-27T09:08:53.936Z,877.50
2023-04-27T09:09:53.966Z,871.88
2023-04-27T09:10:53.972Z,798.75
2023-04-27T09:11:53.996Z,663.75
2023-04-27T09:12:54.003Z,511.88
2023-04-27T09:13:54.030Z,444.38
2023-04-27T09:14:54.037Z,410.63
2023-04-27T09:15:54.107Z,388.13
2023-04-27T09:16:54.098Z,365.63
2023-04-27T09:17:54.167Z,331.88
2023-04-27T09:18:54.106Z,315.00
2023-04-27T09:19:54.122Z,303.75
2023-04-27T09:20:54.142Z,303.75
2023-04-27T09:21:54.156Z,315.00
2023-04-27T09:22:54.175Z,331.88
2023-04-27T09:23:54.209Z,343.13
2023-04-27T09:24:54.218Z,365.63
2023-04-27T09:25:54.228Z,388.13
2023-04-27T09:26:54.249Z,416.25
2023-04-27T09:27:54.286Z,455.63
2023-04-27T09:28:54.286Z,517.50
2023-04-27T09:29:54.292Z,590.63
2023-04-27T09:30:54.309Z,675.00
2023-04-27T09:31:54.395Z,776.25
2023-04-27T09:32:54.380Z,843.75
2023-04-27T09:33:54.358Z,855.00
2023-04-27T09:34:54.376Z,832.50
2023-04-27T09:35:54.405Z,787.50
2023-04-27T09:36:54.410Z,759.38
2023-04-27T09:37:54.441Z,742.50
2023-04-27T09:38:54.446Z,725.63
2023-04-27T09:39:54.460Z,742.50
2023-04-27T09:40:54.474Z,776.25
2023-04-27T09:41:54.492Z,781.88
2023-04-27T09:42:54.512Z,776.25
2023-04-27T09:43:55.764Z,781.88
2023-04-27T09:44:54.556Z,781.88
2023-04-27T09:45:54.634Z,787.50
2023-04-27T09:46:54.579Z,759.38
2023-04-27T09:47:54.640Z,759.38
2023-04-27T09:48:54.612Z,770.63
2023-04-27T09:49:54.630Z,787.50
2023-04-27T09:50:54.650Z,753.75
2023-04-27T09:51:54.662Z,731.25
2023-04-27T09:52:54.684Z,697.50
2023-04-27T09:53:54.699Z,658.13
2023-04-27T09:54:54.744Z,680.63
2023-04-27T09:55:54.733Z,675.00
2023-04-27T09:56:54.751Z,686.25
2023-04-27T09:57:54.769Z,720.00
2023-04-27T09:58:54.794Z,1181.25
2023-04-27T09:59:54.802Z,978.75
2023-04-27T10:00:54.837Z,821.25
2023-04-27T10:01:54.843Z,765.00
2023-04-27T10:02:54.924Z,849.38
2023-04-27T10:03:55.014Z,956.25
2023-04-27T10:04:55.000Z,1670.63
2023-04-27T10:05:54.909Z,1541.25
2023-04-27T10:06:55.908Z,1749.38
2023-04-27T10:07:54.945Z,815.63
2023-04-27T10:08:54.967Z,843.75
2023-04-27T10:09:54.981Z,1575.00
2023-04-27T10:10:55.003Z,1136.25
2023-04-27T10:11:55.022Z,2728.13
2023-04-27T10:12:55.047Z,2413.13
2023-04-27T10:13:55.245Z,1698.75
2023-04-27T10:14:55.083Z,1147.50
2023-04-27T10:15:55.102Z,1203.75
2023-04-27T10:16:55.167Z,1918.13
2023-04-27T10:17:55.200Z,2773.13
2023-04-27T10:18:55.160Z,3189.38
2023-04-27T10:19:57.319Z,3200.63
2023-04-27T10:20:55.207Z,2581.88
2023-04-27T10:21:55.233Z,2452.50
2023-04-27T10:22:55.250Z,3099.38
2023-04-27T10:23:55.273Z,3060.00
2023-04-27T10:24:55.310Z,2998.13
2023-04-27T10:25:55.321Z,2936.25
2023-04-27T10:26:55.345Z,2913.75
2023-04-27T10:27:55.369Z,2840.63
2023-04-27T10:28:55.398Z,2756.25
2023-04-27T10:29:55.422Z,2722.50
2023-04-27T10:30:55.500Z,2711.25
2023-04-27T10:31:55.475Z,2767.50
2023-04-27T10:32:55.569Z,2874.38
2023-04-27T10:33:55.539Z,2953.13
2023-04-27T10:34:55.551Z,2919.38
2023-04-27T10:35:55.577Z,2851.88
2023-04-27T10:36:55.609Z,658.13
2023-04-27T10:37:55.633Z,483.75
2023-04-27T10:38:55.666Z,450.00
2023-04-27T10:39:55.687Z,450.00
2023-04-27T10:40:55.720Z,495.00
2023-04-27T10:41:55.750Z,360.00
2023-04-27T10:42:55.772Z,320.63
2023-04-27T10:43:55.799Z,303.75
2023-04-27T10:44:55.826Z,315.00
2023-04-27T10:45:55.909Z,326.25
2023-04-27T10:46:55.881Z,315.00
2023-04-27T10:47:55.974Z,315.00
2023-04-27T10:48:55.927Z,315.00
2023-04-27T10:49:55.951Z,331.88
2023-04-27T10:50:55.983Z,348.75
2023-04-27T10:51:56.004Z,371.25
2023-04-27T10:52:56.025Z,399.38
2023-04-27T10:53:56.048Z,410.63
2023-04-27T10:54:56.077Z,416.25
2023-04-27T10:55:56.112Z,427.50
2023-04-27T10:56:56.118Z,433.13
2023-04-27T10:57:56.147Z,444.38
2023-04-27T10:58:56.176Z,466.88
2023-04-27T10:59:56.190Z,506.25
2023-04-27T11:00:56.214Z,573.75
2023-04-27T11:01:56.274Z,618.75
2023-04-27T11:02:56.356Z,686.25
2023-04-27T11:03:56.332Z,753.75
2023-04-27T11:04:56.364Z,793.13
2023-04-27T11:05:58.036Z,849.38
2023-04-27T11:06:56.361Z,877.50
2023-04-27T11:07:56.355Z,860.63
2023-04-27T11:08:56.431Z,826.88
2023-04-27T11:09:56.423Z,691.88
2023-04-27T11:10:56.416Z,2801.25
2023-04-27T11:11:56.453Z,3183.75
2023-04-27T11:12:56.463Z,3459.38
2023-04-27T11:13:56.484Z,2126.25
2023-04-27T11:14:56.494Z,3718.13
2023-04-27T11:15:56.548Z,2947.50
2023-04-27T11:16:56.541Z,3993.75
2023-04-27T11:17:56.588Z,4100.63
2023-04-27T11:18:57.918Z,4190.63
2023-04-27T11:19:56.611Z,4410.00
2023-04-27T11:20:56.632Z,4393.13
2023-04-27T11:21:56.659Z,4224.38
2023-04-27T11:22:56.682Z,3318.75
2023-04-27T11:23:56.709Z,4027.50
2023-04-27T11:24:56.728Z,3847.50
2023-04-27T11:25:56.756Z,3948.75
2023-04-27T11:26:56.792Z,3650.63
2023-04-27T11:27:56.807Z,1620.00
2023-04-27T11:28:56.861Z,2525.63
2023-04-27T11:29:56.862Z,1164.38
2023-04-27T11:30:56.891Z,956.25
2023-04-27T11:31:56.956Z,984.38
2023-04-27T11:32:56.964Z,2435.63
2023-04-27T11:33:56.971Z,1147.50
2023-04-27T11:34:59.102Z,1642.50
2023-04-27T11:35:57.025Z,1226.25
2023-04-27T11:37:03.780Z,4089.38
2023-04-27T11:37:57.076Z,2446.88
2023-04-27T11:38:57.181Z,4578.75
2023-04-27T11:39:57.128Z,4590.00
2023-04-27T11:40:57.155Z,2947.50
2023-04-27T11:41:57.180Z,1254.38
2023-04-27T11:42:57.205Z,1434.38
2023-04-27T11:43:57.236Z,888.75
2023-04-27T11:44:57.274Z,787.50
2023-04-27T11:45:57.288Z,708.75
2023-04-27T11:46:57.352Z,669.38
2023-04-27T11:47:57.425Z,635.63
2023-04-27T11:48:57.367Z,630.00
2023-04-27T11:49:57.403Z,635.63
2023-04-27T11:50:57.419Z,652.50
2023-04-27T11:51:57.443Z,680.63
2023-04-27T11:52:57.471Z,725.63
2023-04-27T11:53:57.495Z,804.38
2023-04-27T11:54:57.522Z,860.63
2023-04-27T11:55:57.536Z,995.63
2023-04-27T11:56:57.563Z,2289.38
2023-04-27T11:57:57.590Z,4095.00
2023-04-27T11:58:57.613Z,1794.38
2023-04-27T11:59:57.635Z,1293.75
2023-04-27T12:00:57.659Z,1248.75
2023-04-27T12:01:57.700Z,1035.00
2023-04-27T12:02:57.863Z,984.38
2023-04-27T12:04:00.005Z,961.88
2023-04-27T12:04:57.851Z,928.13
2023-04-27T12:06:04.046Z,905.63
2023-04-27T12:06:57.795Z,900.00
2023-04-27T12:07:57.828Z,877.50
2023-04-27T12:08:57.846Z,883.13
2023-04-27T12:09:59.553Z,815.63
2023-04-27T12:10:57.889Z,765.00
2023-04-27T12:11:57.913Z,725.63
2023-04-27T12:12:57.940Z,686.25
2023-04-27T12:13:57.978Z,652.50
2023-04-27T12:14:57.988Z,641.25
2023-04-27T12:15:59.102Z,652.50
2023-04-27T12:16:58.048Z,646.88
2023-04-27T12:17:58.093Z,658.13
2023-04-27T12:18:58.076Z,663.75
2023-04-27T12:19:58.091Z,680.63
2023-04-27T12:21:01.521Z,680.63
2023-04-27T12:21:58.126Z,697.50
2023-04-27T12:22:58.167Z,725.63
2023-04-27T12:23:58.182Z,759.38
2023-04-27T12:24:58.206Z,826.88
2023-04-27T12:25:58.219Z,905.63
2023-04-27T12:26:58.234Z,1018.13
2023-04-27T12:27:58.259Z,1293.75
2023-04-27T12:28:58.284Z,1580.63
2023-04-27T12:29:58.304Z,5191.88
2023-04-27T12:30:58.373Z,1192.50
2023-04-27T12:31:58.344Z,855.00
2023-04-27T12:32:58.402Z,753.75
2023-04-27T12:33:58.378Z,708.75
2023-04-27T12:34:58.401Z,658.13
2023-04-27T12:35:58.429Z,607.50
2023-04-27T12:36:58.454Z,556.88
2023-04-27T12:37:58.467Z,511.88
2023-04-27T12:38:58.489Z,455.63
2023-04-27T12:39:58.530Z,427.50
2023-04-27T12:40:58.529Z,393.75